createdAt,value
2018-05-24T00:01:02.338Z,11.70
2018-05-24T00:02:09.079Z,11.60
2018-05-24T00:03:16.114Z,10.90
2018-05-24T00:04:22.846Z,9.40
2018-05-24T00:05:29.607Z,10.80
2018-05-24T00:06:36.353Z,10.90
2018-05-24T00:07:43.140Z,11.40
2018-05-24T00:08:49.944Z,9.90
2018-05-24T00:09:56.691Z,11.60
2018-05-24T00:11:03.430Z,11.00
2018-05-24T00:12:10.510Z,10.90
2018-05-24T00:13:17.368Z,11.00
2018-05-24T00:14:24.451Z,10.70
2018-05-24T00:15:31.199Z,10.10
2018-05-24T00:16:37.951Z,10.60
2018-05-24T00:17:44.694Z,11.30
2018-05-24T00:18:51.453Z,11.40
2018-05-24T00:19:58.210Z,11.00
2018-05-24T00:21:04.936Z,11.70
2018-05-24T00:22:11.699Z,12.40
2018-05-24T00:23:18.423Z,12.50
2018-05-24T00:24:25.147Z,12.10
2018-05-24T00:25:31.916Z,11.60
2018-05-24T00:26:38.663Z,11.80
2018-05-24T00:27:45.426Z,11.70
2018-05-24T00:28:52.534Z,10.90
2018-05-24T00:29:59.260Z,11.50
2018-05-24T00:31:06.119Z,12.20
2018-05-24T00:32:12.879Z,12.50
2018-05-24T00:33:19.644Z,11.80
2018-05-24T00:34:26.391Z,12.30
2018-05-24T00:35:33.193Z,13.00
2018-05-24T00:36:39.920Z,12.50
2018-05-24T00:37:46.696Z,13.00
2018-05-24T00:38:53.431Z,12.20
2018-05-24T00:40:00.213Z,12.30
2018-05-24T00:41:07.018Z,12.50
2018-05-24T00:42:13.743Z,12.00
2018-05-24T00:43:20.497Z,12.40
2018-05-24T00:44:27.243Z,12.10
2018-05-24T00:45:33.987Z,12.20
2018-05-24T00:46:40.750Z,11.40
2018-05-24T00:47:47.499Z,12.50
2018-05-24T00:48:54.357Z,12.50
2018-05-24T00:50:01.508Z,13.10
2018-05-24T00:51:08.640Z,12.60
2018-05-24T00:52:15.561Z,12.70
2018-05-24T00:53:22.524Z,11.60
2018-05-24T00:54:29.163Z,11.60
2018-05-24T00:55:36.111Z,11.80
2018-05-24T00:56:42.839Z,11.90
2018-05-24T00:57:49.594Z,11.60
2018-05-24T00:58:56.371Z,11.50
2018-05-24T01:00:03.187Z,11.80
2018-05-24T01:01:09.934Z,12.10
2018-05-24T01:02:16.744Z,11.10
2018-05-24T01:03:23.489Z,11.40
2018-05-24T01:04:30.216Z,11.50
2018-05-24T01:05:37.028Z,11.10
2018-05-24T01:06:43.984Z,10.70
2018-05-24T01:07:51.032Z,12.00
2018-05-24T01:08:58.361Z,12.30
2018-05-24T01:10:05.230Z,11.20
2018-05-24T01:11:12.252Z,11.30
2018-05-24T01:12:19.447Z,10.70
2018-05-24T01:13:25.860Z,10.00
2018-05-24T01:14:32.563Z,10.30
2018-05-24T01:15:39.320Z,10.40
2018-05-24T01:16:46.040Z,10.70
2018-05-24T01:17:52.855Z,10.60
2018-05-24T01:19:00.114Z,10.60
2018-05-24T01:20:06.318Z,10.40
2018-05-24T01:21:13.244Z,10.30
2018-05-24T01:22:19.983Z,11.00
2018-05-24T01:23:27.289Z,10.50
2018-05-24T01:24:33.834Z,10.80
2018-05-24T01:25:41.148Z,10.60
2018-05-24T01:26:48.093Z,10.80
2018-05-24T01:27:54.883Z,10.60
2018-05-24T01:29:01.756Z,10.90
2018-05-24T01:30:08.613Z,10.10
2018-05-24T01:31:15.615Z,10.50
2018-05-24T01:32:22.391Z,9.70
2018-05-24T01:33:29.212Z,10.70
2018-05-24T01:34:35.982Z,10.10
2018-05-24T01:35:42.814Z,10.50
2018-05-24T01:36:49.597Z,9.60
2018-05-24T01:37:56.538Z,10.60
2018-05-24T01:39:03.542Z,9.70
2018-05-24T01:40:10.482Z,9.70
2018-05-24T01:41:17.224Z,10.10
2018-05-24T01:42:23.959Z,9.90
2018-05-24T01:43:30.734Z,10.10
2018-05-24T01:44:37.528Z,10.40
2018-05-24T01:45:44.399Z,10.80
2018-05-24T01:46:50.981Z,10.40
2018-05-24T01:47:57.711Z,10.40
2018-05-24T01:49:04.582Z,10.80
2018-05-24T01:50:11.359Z,11.30
2018-05-24T01:51:18.111Z,9.80
2018-05-24T01:52:25.004Z,9.50
2018-05-24T01:53:31.804Z,10.40
2018-05-24T01:54:38.543Z,9.40
2018-05-24T01:55:45.398Z,11.20
2018-05-24T01:56:52.164Z,9.70
2018-05-24T01:57:58.909Z,10.90
2018-05-24T01:59:05.667Z,9.80
2018-05-24T02:00:12.450Z,10.70
2018-05-24T02:01:19.373Z,10.80
2018-05-24T02:02:26.237Z,9.80
2018-05-24T02:03:33.132Z,10.30
2018-05-24T02:04:39.916Z,10.60
2018-05-24T02:05:46.705Z,10.90
2018-05-24T02:06:53.755Z,11.10
2018-05-24T02:08:00.496Z,10.30
2018-05-24T02:09:07.359Z,10.40
2018-05-24T02:10:14.159Z,9.70
2018-05-24T02:11:20.926Z,9.80
2018-05-24T02:12:27.683Z,10.20
2018-05-24T02:13:34.633Z,10.40
2018-05-24T02:14:41.424Z,10.00
2018-05-24T02:15:48.154Z,9.60
2018-05-24T02:16:55.011Z,11.10
2018-05-24T02:18:01.771Z,11.00
2018-05-24T02:19:08.517Z,9.40
2018-05-24T02:20:15.316Z,9.20
2018-05-24T02:21:22.049Z,10.40
2018-05-24T02:22:28.791Z,10.30
2018-05-24T02:23:35.583Z,10.90
2018-05-24T02:24:42.374Z,10.90
2018-05-24T02:25:49.188Z,9.80
2018-05-24T02:26:55.968Z,10.10
2018-05-24T02:28:02.772Z,10.60
2018-05-24T02:29:09.643Z,11.30
2018-05-24T02:30:16.307Z,11.00
2018-05-24T02:31:23.095Z,11.20
2018-05-24T02:32:29.860Z,11.00
2018-05-24T02:33:36.608Z,10.60
2018-05-24T02:34:43.363Z,11.90
2018-05-24T02:35:50.148Z,12.00
2018-05-24T02:36:56.935Z,11.10
2018-05-24T02:38:03.672Z,11.60
2018-05-24T02:39:10.505Z,10.80
2018-05-24T02:40:17.316Z,10.60
2018-05-24T02:41:24.071Z,11.60
2018-05-24T02:42:31.168Z,11.30
2018-05-24T02:43:37.987Z,11.30
2018-05-24T02:44:44.793Z,10.80
2018-05-24T02:45:51.649Z,9.80
2018-05-24T02:46:58.468Z,9.90
2018-05-24T02:48:05.211Z,10.20
2018-05-24T02:49:11.980Z,11.10
2018-05-24T02:50:18.812Z,9.90
2018-05-24T02:51:25.655Z,10.80
2018-05-24T02:52:32.380Z,11.50
2018-05-24T02:53:39.135Z,10.00
2018-05-24T02:54:45.905Z,10.40
2018-05-24T02:55:52.664Z,10.20
2018-05-24T02:56:59.672Z,10.20
2018-05-24T02:58:06.444Z,10.70
2018-05-24T02:59:13.232Z,11.00
2018-05-24T03:00:20.063Z,9.90
2018-05-24T03:01:26.816Z,11.20
2018-05-24T03:02:33.579Z,10.90
2018-05-24T03:03:40.333Z,11.30
2018-05-24T03:04:47.145Z,10.40
2018-05-24T03:05:54.036Z,9.70
2018-05-24T03:07:00.993Z,10.20
2018-05-24T03:08:07.856Z,9.70
2018-05-24T03:09:14.748Z,10.00
2018-05-24T03:10:21.799Z,9.60
2018-05-24T03:11:28.822Z,9.60
2018-05-24T03:12:35.257Z,10.50
2018-05-24T03:13:42.149Z,10.30
2018-05-24T03:14:49.059Z,9.60
2018-05-24T03:15:55.827Z,10.50
2018-05-24T03:17:02.620Z,11.00
2018-05-24T03:18:09.372Z,10.90
2018-05-24T03:19:16.168Z,11.00
2018-05-24T03:20:23.008Z,11.10
2018-05-24T03:21:29.779Z,11.90
2018-05-24T03:22:36.535Z,10.90
2018-05-24T03:23:43.280Z,10.20
2018-05-24T03:24:50.053Z,10.50
2018-05-24T03:25:57.063Z,11.90
2018-05-24T03:27:03.803Z,11.80
2018-05-24T03:28:10.567Z,10.50
2018-05-24T03:29:17.334Z,11.40
2018-05-24T03:30:24.081Z,11.40
2018-05-24T03:31:30.836Z,12.00
2018-05-24T03:32:37.615Z,10.60
2018-05-24T03:33:44.347Z,11.80
2018-05-24T03:34:51.148Z,10.90
2018-05-24T03:35:57.896Z,11.30
2018-05-24T03:37:04.630Z,11.90
2018-05-24T03:38:11.371Z,11.00
2018-05-24T03:39:18.139Z,12.20
2018-05-24T03:40:24.924Z,10.40
2018-05-24T03:41:31.694Z,12.00
2018-05-24T03:42:38.419Z,11.70
2018-05-24T03:43:45.191Z,10.90
2018-05-24T03:44:51.985Z,11.10
2018-05-24T03:45:58.719Z,12.20
2018-05-24T03:47:05.486Z,12.00
2018-05-24T03:48:12.245Z,11.80
2018-05-24T03:49:19.038Z,12.60
2018-05-24T03:50:25.771Z,12.60
2018-05-24T03:51:32.519Z,11.60
2018-05-24T03:52:39.300Z,11.50
2018-05-24T03:53:46.077Z,11.70
2018-05-24T03:54:53.123Z,12.10
2018-05-24T03:55:59.871Z,11.80
2018-05-24T03:57:06.639Z,11.40
2018-05-24T03:58:13.791Z,10.80
2018-05-24T03:59:20.588Z,11.80
2018-05-24T04:00:27.721Z,11.20
2018-05-24T04:01:35.233Z,12.20
2018-05-24T04:02:42.204Z,12.20
2018-05-24T04:03:49.104Z,12.00
2018-05-24T04:04:55.967Z,11.80
2018-05-24T04:06:02.892Z,12.50
2018-05-24T04:07:09.708Z,12.40
2018-05-24T04:08:16.446Z,11.50
2018-05-24T04:09:23.211Z,12.00
2018-05-24T04:10:29.987Z,12.10
2018-05-24T04:11:36.766Z,10.90
2018-05-24T04:12:43.535Z,11.60
2018-05-24T04:13:50.286Z,11.00
2018-05-24T04:14:57.067Z,11.80
2018-05-24T04:16:03.815Z,11.50
2018-05-24T04:17:10.561Z,11.40
2018-05-24T04:18:17.346Z,10.90
2018-05-24T04:19:24.100Z,11.10
2018-05-24T04:20:30.859Z,10.40
2018-05-24T04:21:37.647Z,11.10
2018-05-24T04:22:44.391Z,10.60
2018-05-24T04:23:51.388Z,10.70
2018-05-24T04:24:58.162Z,11.50
2018-05-24T04:26:05.029Z,10.80
2018-05-24T04:27:11.770Z,12.00
2018-05-24T04:28:18.537Z,11.30
2018-05-24T04:29:25.283Z,10.90
2018-05-24T04:30:32.083Z,10.00
2018-05-24T04:31:38.835Z,11.00
2018-05-24T04:32:45.570Z,10.80
2018-05-24T04:33:52.341Z,11.70
2018-05-24T04:34:59.082Z,11.60
2018-05-24T04:36:05.850Z,12.90
2018-05-24T04:37:12.635Z,11.80
2018-05-24T04:38:19.514Z,11.20
2018-05-24T04:39:26.267Z,11.50
2018-05-24T04:40:33.064Z,12.50
2018-05-24T04:41:39.886Z,12.50
2018-05-24T04:42:46.631Z,12.50
2018-05-24T04:43:53.415Z,11.30
2018-05-24T04:45:00.199Z,12.80
2018-05-24T04:46:06.990Z,12.90
2018-05-24T04:47:13.751Z,12.60
2018-05-24T04:48:20.502Z,12.90
2018-05-24T04:49:27.347Z,12.60
2018-05-24T04:50:34.130Z,13.50
2018-05-24T04:51:40.862Z,14.00
2018-05-24T04:52:47.643Z,13.90
2018-05-24T04:53:54.442Z,14.00
2018-05-24T04:55:01.187Z,13.70
2018-05-24T04:56:07.957Z,14.20
2018-05-24T04:57:14.803Z,12.70
2018-05-24T04:58:21.560Z,13.00
2018-05-24T04:59:28.354Z,12.70
2018-05-24T05:00:35.113Z,13.20
2018-05-24T05:01:41.905Z,12.50
2018-05-24T05:02:48.647Z,13.00
2018-05-24T05:03:55.380Z,12.90
2018-05-24T05:05:02.127Z,14.50
2018-05-24T05:06:08.958Z,13.10
2018-05-24T05:07:15.735Z,14.00
2018-05-24T05:08:22.499Z,14.00
2018-05-24T05:09:29.299Z,13.70
2018-05-24T05:10:36.063Z,14.20
2018-05-24T05:11:42.815Z,15.30
2018-05-24T05:12:49.548Z,13.90
2018-05-24T05:13:56.364Z,14.10
2018-05-24T05:15:03.103Z,14.80
2018-05-24T05:16:09.861Z,14.00
2018-05-24T05:17:16.615Z,13.60
2018-05-24T05:18:23.382Z,14.00
2018-05-24T05:19:30.176Z,14.00
2018-05-24T05:20:36.967Z,13.90
2018-05-24T05:21:43.798Z,13.50
2018-05-24T05:22:50.537Z,13.70
2018-05-24T05:23:57.283Z,13.90
2018-05-24T05:25:04.053Z,14.20
2018-05-24T05:26:10.831Z,13.50
2018-05-24T05:27:17.646Z,14.60
2018-05-24T05:28:24.415Z,14.80
2018-05-24T05:29:31.226Z,14.10
2018-05-24T05:30:38.045Z,14.10
2018-05-24T05:31:44.784Z,13.70
2018-05-24T05:32:51.612Z,13.90
2018-05-24T05:33:58.370Z,18.00
2018-05-24T05:35:05.134Z,19.10
2018-05-24T05:36:12.011Z,18.70
2018-05-24T05:37:18.856Z,18.30
2018-05-24T05:38:25.742Z,20.20
2018-05-24T05:39:32.491Z,18.60
2018-05-24T05:40:39.462Z,22.60
2018-05-24T05:41:46.213Z,18.90
2018-05-24T05:42:53.211Z,23.10
2018-05-24T05:44:00.025Z,20.30
2018-05-24T05:45:06.979Z,18.10
2018-05-24T05:46:13.866Z,15.30
2018-05-24T05:47:20.779Z,18.00
2018-05-24T05:48:27.595Z,23.40
2018-05-24T05:49:34.356Z,27.40
2018-05-24T05:50:41.392Z,32.50
2018-05-24T05:51:48.204Z,28.00
2018-05-24T05:52:55.145Z,23.40
2018-05-24T05:54:01.965Z,22.00
2018-05-24T05:55:08.982Z,21.90
2018-05-24T05:56:15.863Z,20.80
2018-05-24T05:57:22.963Z,20.70
2018-05-24T05:58:29.691Z,22.00
2018-05-24T05:59:36.431Z,21.50
2018-05-24T06:00:43.190Z,21.60
2018-05-24T06:01:49.980Z,20.40
2018-05-24T06:02:56.694Z,18.90
2018-05-24T06:04:03.420Z,20.40
2018-05-24T06:05:10.182Z,19.70
2018-05-24T06:06:16.983Z,19.70
2018-05-24T06:07:23.731Z,19.80
2018-05-24T06:08:30.479Z,17.60
2018-05-24T06:09:37.256Z,16.90
2018-05-24T06:10:44.032Z,18.20
2018-05-24T06:11:50.785Z,15.80
2018-05-24T06:12:57.536Z,16.10
2018-05-24T06:14:04.264Z,16.60
2018-05-24T06:15:11.000Z,16.30
2018-05-24T06:16:17.756Z,16.20
2018-05-24T06:17:24.499Z,16.60
2018-05-24T06:18:31.244Z,17.10
2018-05-24T06:19:38.023Z,17.30
2018-05-24T06:20:44.795Z,18.60
2018-05-24T06:21:51.521Z,19.00
2018-05-24T06:22:58.256Z,20.30
2018-05-24T06:24:05.015Z,17.70
2018-05-24T06:25:11.743Z,18.90
2018-05-24T06:26:18.540Z,19.80
2018-05-24T06:27:25.264Z,20.80
2018-05-24T06:28:32.090Z,18.20
2018-05-24T06:29:38.812Z,19.00
2018-05-24T06:30:45.546Z,19.50
2018-05-24T06:31:52.301Z,21.70
2018-05-24T06:32:59.045Z,19.30
2018-05-24T06:34:05.766Z,21.80
2018-05-24T06:35:12.510Z,22.00
2018-05-24T06:36:19.258Z,20.50
2018-05-24T06:37:26.083Z,22.30
2018-05-24T06:38:32.854Z,21.50
2018-05-24T06:39:39.610Z,22.60
2018-05-24T06:40:46.355Z,21.70
2018-05-24T06:41:53.115Z,23.40
2018-05-24T06:42:59.860Z,21.50
2018-05-24T06:44:06.609Z,22.20
2018-05-24T06:45:13.623Z,22.40
2018-05-24T06:46:20.440Z,20.80
2018-05-24T06:47:27.127Z,20.00
2018-05-24T06:48:33.906Z,18.70
2018-05-24T06:49:40.631Z,21.40
2018-05-24T06:50:47.429Z,19.30
2018-05-24T06:51:54.140Z,19.20
2018-05-24T06:53:00.934Z,19.80
2018-05-24T06:54:07.712Z,20.30
2018-05-24T06:55:14.532Z,20.00
2018-05-24T06:56:21.339Z,20.70
2018-05-24T06:57:28.080Z,20.70
2018-05-24T06:58:34.831Z,23.40
2018-05-24T06:59:41.536Z,22.80
2018-05-24T07:00:48.356Z,22.40
2018-05-24T07:01:55.080Z,24.20
2018-05-24T07:03:01.852Z,24.80
2018-05-24T07:04:08.571Z,25.30
2018-05-24T07:05:15.359Z,23.50
2018-05-24T07:06:22.103Z,23.90
2018-05-24T07:07:28.839Z,23.90
2018-05-24T07:08:35.575Z,19.40
2018-05-24T07:09:42.385Z,21.90
2018-05-24T07:10:49.152Z,20.20
2018-05-24T07:11:55.894Z,20.90
2018-05-24T07:13:02.605Z,25.90
2018-05-24T07:14:09.407Z,23.40
2018-05-24T07:15:16.123Z,24.90
2018-05-24T07:16:22.844Z,23.20
2018-05-24T07:17:29.571Z,23.00
2018-05-24T07:18:36.315Z,22.20
2018-05-24T07:19:43.056Z,22.00
2018-05-24T07:20:49.845Z,21.20
2018-05-24T07:21:56.558Z,22.40
2018-05-24T07:23:03.464Z,23.10
2018-05-24T07:24:10.228Z,22.40
2018-05-24T07:25:16.943Z,22.70
2018-05-24T07:26:23.716Z,22.20
2018-05-24T07:27:30.727Z,23.10
2018-05-24T07:28:37.462Z,20.90
2018-05-24T07:29:44.255Z,21.00
2018-05-24T07:30:51.027Z,20.70
2018-05-24T07:31:57.749Z,21.40
2018-05-24T07:33:04.506Z,19.30
2018-05-24T07:34:11.279Z,20.80
2018-05-24T07:35:17.999Z,20.60
2018-05-24T07:36:24.853Z,20.30
2018-05-24T07:37:31.659Z,19.20
2018-05-24T07:38:38.423Z,20.40
2018-05-24T07:39:45.238Z,20.60
2018-05-24T07:40:52.040Z,19.00
2018-05-24T07:41:58.883Z,18.80
2018-05-24T07:43:05.707Z,19.10
2018-05-24T07:44:12.512Z,19.70
2018-05-24T07:45:19.312Z,19.70
2018-05-24T07:47:42.564Z,19.60
2018-05-24T07:48:40.075Z,19.70
2018-05-24T07:49:48.041Z,20.90
2018-05-24T07:50:53.847Z,22.00
2018-05-24T07:52:00.663Z,22.40
2018-05-24T07:53:07.547Z,22.70
2018-05-24T07:54:14.302Z,23.10
2018-05-24T07:55:21.259Z,23.50
2018-05-24T07:56:28.235Z,23.90
2018-05-24T07:57:35.093Z,22.00
2018-05-24T07:58:41.882Z,22.50
2018-05-24T07:59:48.659Z,22.40
2018-05-24T08:00:55.532Z,21.10
2018-05-24T08:02:02.358Z,23.80
2018-05-24T08:03:09.116Z,22.80
2018-05-24T08:04:15.895Z,23.00
2018-05-24T08:05:22.650Z,22.60
2018-05-24T08:06:29.425Z,23.10
2018-05-24T08:07:36.148Z,23.60
2018-05-24T08:08:42.983Z,23.90
2018-05-24T08:09:49.779Z,25.20
2018-05-24T08:10:56.555Z,24.00
2018-05-24T08:12:03.352Z,22.80
2018-05-24T08:13:10.112Z,21.50
2018-05-24T08:14:16.838Z,21.70
2018-05-24T08:15:23.606Z,23.40
2018-05-24T08:16:30.451Z,23.30
2018-05-24T08:17:37.217Z,24.00
2018-05-24T08:18:43.993Z,25.30
2018-05-24T08:19:50.807Z,24.20
2018-05-24T08:20:57.601Z,20.60
2018-05-24T08:22:04.432Z,20.10
2018-05-24T08:23:11.191Z,20.20
2018-05-24T08:24:17.932Z,21.00
2018-05-24T08:25:24.707Z,21.80
2018-05-24T08:26:31.482Z,23.60
2018-05-24T08:27:38.227Z,23.70
2018-05-24T08:28:44.987Z,24.10
2018-05-24T08:29:51.759Z,24.20
2018-05-24T08:30:58.639Z,23.70
2018-05-24T08:32:05.382Z,24.00
2018-05-24T08:33:12.161Z,25.70
2018-05-24T08:34:18.903Z,24.70
2018-05-24T08:35:25.693Z,21.80
2018-05-24T08:36:32.523Z,22.20
2018-05-24T08:37:39.282Z,25.20
2018-05-24T08:38:46.099Z,24.10
2018-05-24T08:39:52.859Z,22.00
2018-05-24T08:40:59.788Z,21.10
2018-05-24T08:42:06.543Z,19.90
2018-05-24T08:43:13.281Z,21.10
2018-05-24T08:44:20.088Z,20.30
2018-05-24T08:45:26.831Z,21.80
2018-05-24T08:46:33.602Z,23.30
2018-05-24T08:47:40.391Z,25.20
2018-05-24T08:48:47.168Z,25.90
2018-05-24T08:49:54.000Z,25.00
2018-05-24T08:51:00.764Z,22.70
2018-05-24T08:52:07.597Z,20.60
2018-05-24T08:53:15.245Z,20.60
2018-05-24T08:54:21.605Z,22.40
2018-05-24T08:55:28.555Z,23.90
2018-05-24T08:56:35.465Z,23.50
2018-05-24T08:57:42.171Z,22.60
2018-05-24T08:58:49.092Z,24.10
2018-05-24T08:59:56.937Z,24.00
2018-05-24T09:01:02.664Z,24.10
2018-05-24T09:02:09.512Z,24.90
2018-05-24T09:03:16.334Z,25.10
2018-05-24T09:04:23.112Z,24.00
2018-05-24T09:05:29.924Z,24.70
2018-05-24T09:06:36.758Z,24.90
2018-05-24T09:07:43.672Z,25.00
2018-05-24T09:08:50.704Z,22.70
2018-05-24T09:09:57.471Z,24.80
2018-05-24T09:11:04.212Z,24.00
2018-05-24T09:12:11.050Z,25.50
2018-05-24T09:13:18.196Z,25.00
2018-05-24T09:14:24.807Z,21.10
2018-05-24T09:15:31.656Z,17.10
2018-05-24T09:16:38.455Z,17.80
2018-05-24T09:17:45.240Z,16.80
2018-05-24T09:18:52.074Z,16.00
2018-05-24T09:19:58.852Z,16.50
2018-05-24T09:21:05.701Z,18.10
2018-05-24T09:22:12.499Z,19.80
2018-05-24T09:23:19.263Z,17.70
2018-05-24T09:24:26.300Z,18.20
2018-05-24T09:25:33.107Z,16.70
2018-05-24T09:26:39.864Z,17.50
2018-05-24T09:27:46.611Z,19.60
2018-05-24T09:28:53.408Z,17.90
2018-05-24T09:30:00.225Z,18.60
2018-05-24T09:31:07.027Z,18.10
2018-05-24T09:32:13.803Z,19.60
2018-05-24T09:33:20.551Z,19.90
2018-05-24T09:34:27.296Z,19.50
2018-05-24T09:35:34.062Z,16.80
2018-05-24T09:36:40.848Z,16.30
2018-05-24T09:37:47.620Z,18.30
2018-05-24T09:38:54.446Z,18.10
2018-05-24T09:40:01.197Z,17.90
2018-05-24T09:41:07.999Z,18.70
2018-05-24T09:42:14.887Z,19.90
2018-05-24T09:43:21.615Z,16.90
2018-05-24T09:44:28.447Z,15.80
2018-05-24T09:45:35.245Z,16.20
2018-05-24T09:46:42.023Z,17.60
2018-05-24T09:47:48.805Z,17.40
2018-05-24T09:48:55.528Z,17.50
2018-05-24T09:50:02.294Z,17.80
2018-05-24T09:51:09.055Z,18.90
2018-05-24T09:52:15.817Z,17.50
2018-05-24T09:53:22.667Z,18.60
2018-05-24T09:54:29.543Z,17.70
2018-05-24T09:55:36.634Z,19.40
2018-05-24T09:56:43.465Z,20.30
2018-05-24T09:57:50.503Z,20.20
2018-05-24T09:58:57.142Z,17.00
2018-05-24T10:00:04.058Z,15.70
2018-05-24T10:01:11.319Z,16.30
2018-05-24T10:02:18.146Z,15.70
2018-05-24T10:03:25.029Z,18.90
2018-05-24T10:04:31.803Z,17.90
2018-05-24T10:05:38.772Z,18.20
2018-05-24T10:06:45.558Z,18.30
2018-05-24T10:07:52.322Z,17.70
2018-05-24T10:08:59.162Z,20.60
2018-05-24T10:10:05.887Z,19.90
2018-05-24T10:11:12.680Z,19.40
2018-05-24T10:12:19.593Z,19.70
2018-05-24T10:13:26.344Z,19.20
2018-05-24T10:14:33.100Z,17.60
2018-05-24T10:15:39.862Z,19.70
2018-05-24T10:16:46.647Z,17.80
2018-05-24T10:17:53.403Z,18.10
2018-05-24T10:19:00.180Z,18.30
2018-05-24T10:20:07.044Z,18.70
2018-05-24T10:21:13.814Z,19.50
2018-05-24T10:22:20.562Z,16.80
2018-05-24T10:23:27.368Z,18.30
2018-05-24T10:24:34.135Z,20.20
2018-05-24T10:25:40.958Z,17.50
2018-05-24T10:26:47.744Z,17.10
2018-05-24T10:27:54.526Z,17.70
2018-05-24T10:29:01.262Z,19.70
2018-05-24T10:30:08.087Z,19.30
2018-05-24T10:31:15.385Z,19.10
2018-05-24T10:32:21.641Z,20.10
2018-05-24T10:33:28.404Z,19.40
2018-05-24T10:34:35.144Z,20.70
2018-05-24T10:35:41.987Z,18.80
2018-05-24T10:36:48.783Z,20.30
2018-05-24T10:37:55.514Z,18.60
2018-05-24T10:39:02.252Z,17.20
2018-05-24T10:40:09.241Z,17.10
2018-05-24T10:41:16.203Z,16.40
2018-05-24T10:42:22.939Z,16.90
2018-05-24T10:43:29.712Z,16.70
2018-05-24T10:44:36.439Z,16.90
2018-05-24T10:45:43.195Z,16.90
2018-05-24T10:46:49.993Z,17.90
2018-05-24T10:47:56.727Z,17.00
2018-05-24T10:49:03.478Z,17.00
2018-05-24T10:50:10.522Z,18.70
2018-05-24T10:51:17.384Z,18.70
2018-05-24T10:52:24.122Z,19.60
2018-05-24T10:53:30.879Z,19.50
2018-05-24T10:54:37.585Z,19.10
2018-05-24T10:55:44.363Z,20.50
2018-05-24T10:56:52.023Z,19.90
2018-05-24T10:57:57.766Z,19.20
2018-05-24T10:59:04.514Z,19.90
2018-05-24T11:00:11.234Z,19.60
2018-05-24T11:01:18.030Z,18.90
2018-05-24T11:02:24.787Z,17.30
2018-05-24T11:03:31.543Z,16.90
2018-05-24T11:04:38.444Z,18.50
2018-05-24T11:05:45.230Z,18.40
2018-05-24T11:06:51.999Z,16.60
2018-05-24T11:07:58.876Z,18.20
2018-05-24T11:09:05.638Z,17.50
2018-05-24T11:10:12.369Z,18.90
2018-05-24T11:11:19.115Z,19.40
2018-05-24T11:12:25.906Z,19.50
2018-05-24T11:13:32.691Z,18.10
2018-05-24T11:14:39.446Z,18.00
2018-05-24T11:15:46.340Z,19.10
2018-05-24T11:16:53.096Z,21.10
2018-05-24T11:17:59.933Z,21.10
2018-05-24T11:19:06.711Z,18.10
2018-05-24T11:20:13.484Z,16.40
2018-05-24T11:21:20.265Z,16.40
2018-05-24T11:22:27.019Z,16.20
2018-05-24T11:23:33.754Z,17.20
2018-05-24T11:24:40.506Z,16.60
2018-05-24T11:25:47.271Z,17.10
2018-05-24T11:26:54.059Z,17.70
2018-05-24T11:28:00.826Z,19.40
2018-05-24T11:29:07.591Z,18.40
2018-05-24T11:30:14.389Z,18.90
2018-05-24T11:31:21.214Z,17.20
2018-05-24T11:32:27.987Z,16.80
2018-05-24T11:33:34.743Z,15.60
2018-05-24T11:34:41.635Z,15.60
2018-05-24T11:35:48.343Z,15.90
2018-05-24T11:36:55.095Z,15.20
2018-05-24T11:38:01.854Z,15.40
2018-05-24T11:39:08.684Z,16.00
2018-05-24T11:40:15.432Z,15.10
2018-05-24T11:41:22.162Z,14.50
2018-05-24T11:42:28.950Z,14.60
2018-05-24T11:43:35.701Z,15.40
2018-05-24T11:44:42.622Z,14.50
2018-05-24T11:45:49.983Z,13.80
2018-05-24T11:46:56.718Z,15.70
2018-05-24T11:48:03.507Z,16.10
2018-05-24T11:49:10.350Z,14.80
2018-05-24T11:50:17.117Z,13.70
2018-05-24T11:51:24.120Z,14.20
2018-05-24T11:52:30.887Z,15.50
2018-05-24T11:53:37.655Z,15.80
2018-05-24T11:54:44.432Z,16.20
2018-05-24T11:55:51.194Z,16.30
2018-05-24T11:56:57.988Z,14.90
2018-05-24T11:58:04.767Z,15.80
2018-05-24T11:59:11.560Z,14.30
2018-05-24T12:00:18.294Z,16.30
2018-05-24T12:01:25.047Z,16.20
2018-05-24T12:02:31.924Z,16.40
2018-05-24T12:03:38.931Z,15.00
2018-05-24T12:04:45.708Z,15.10
2018-05-24T12:05:52.481Z,14.40
2018-05-24T12:06:59.262Z,16.40
2018-05-24T12:08:06.021Z,16.90
2018-05-24T12:09:12.770Z,17.10
2018-05-24T12:10:19.644Z,16.30
2018-05-24T12:11:26.559Z,15.70
2018-05-24T12:12:33.347Z,14.40
2018-05-24T12:13:40.108Z,14.30
2018-05-24T12:14:46.863Z,14.10
2018-05-24T12:15:53.611Z,14.00
2018-05-24T12:17:00.355Z,16.00
2018-05-24T12:18:07.169Z,16.70
2018-05-24T12:19:14.004Z,16.40
2018-05-24T12:20:20.759Z,16.90
2018-05-24T12:21:27.541Z,16.30
2018-05-24T12:22:34.416Z,16.60
2018-05-24T12:23:41.210Z,14.50
2018-05-24T12:24:47.919Z,14.90
2018-05-24T12:25:54.674Z,17.10
2018-05-24T12:27:01.437Z,15.80
2018-05-24T12:28:08.236Z,15.90
2018-05-24T12:29:15.003Z,17.00
2018-05-24T12:30:21.736Z,15.80
2018-05-24T12:31:28.535Z,16.80
2018-05-24T12:32:35.333Z,16.50
2018-05-24T12:33:42.094Z,16.40
2018-05-24T12:34:48.910Z,14.80
2018-05-24T12:35:55.755Z,15.70
2018-05-24T12:37:02.500Z,13.50
2018-05-24T12:38:09.326Z,12.50
2018-05-24T12:39:16.127Z,14.20
2018-05-24T12:40:22.893Z,14.40
2018-05-24T12:41:29.719Z,13.80
2018-05-24T12:42:36.463Z,14.60
2018-05-24T12:43:43.228Z,13.90
2018-05-24T12:44:49.954Z,13.50
2018-05-24T12:45:56.763Z,16.00
2018-05-24T12:47:08.542Z,16.10
2018-05-24T12:48:10.321Z,15.00
2018-05-24T12:49:17.158Z,15.10
2018-05-24T12:50:23.911Z,14.20
2018-05-24T12:51:30.673Z,14.20
2018-05-24T12:52:37.476Z,15.60
2018-05-24T12:53:44.198Z,13.70
2018-05-24T12:54:50.971Z,13.60
2018-05-24T12:55:57.774Z,14.40
2018-05-24T12:57:04.504Z,13.60
2018-05-24T12:58:11.275Z,14.30
2018-05-24T12:59:18.024Z,15.30
2018-05-24T13:00:24.843Z,15.00
2018-05-24T13:01:31.663Z,14.60
2018-05-24T13:02:38.424Z,14.60
2018-05-24T13:03:45.166Z,14.20
2018-05-24T13:04:51.943Z,14.60
2018-05-24T13:05:58.712Z,14.80
2018-05-24T13:07:05.466Z,13.60
2018-05-24T13:08:12.248Z,14.90
2018-05-24T13:09:18.983Z,14.90
2018-05-24T13:10:25.802Z,14.50
2018-05-24T13:11:32.540Z,13.70
2018-05-24T13:12:39.327Z,13.30
2018-05-24T13:13:46.097Z,15.20
2018-05-24T13:14:52.836Z,13.00
2018-05-24T13:15:59.626Z,13.40
2018-05-24T13:17:06.566Z,14.50
2018-05-24T13:18:13.300Z,13.40
2018-05-24T13:19:20.080Z,14.80
2018-05-24T13:20:26.899Z,14.10
2018-05-24T13:21:33.673Z,15.30
2018-05-24T13:22:40.454Z,14.10
2018-05-24T13:23:47.291Z,15.50
2018-05-24T13:24:54.075Z,15.40
2018-05-24T13:26:00.828Z,16.80
2018-05-24T13:27:07.644Z,16.50
2018-05-24T13:28:14.467Z,16.40
2018-05-24T13:29:21.234Z,17.30
2018-05-24T13:30:28.079Z,17.50
2018-05-24T13:31:34.814Z,16.80
2018-05-24T13:32:41.579Z,16.80
2018-05-24T13:33:48.307Z,16.40
2018-05-24T13:34:55.119Z,16.00
2018-05-24T13:36:01.827Z,17.10
2018-05-24T13:37:08.558Z,17.90
2018-05-24T13:38:15.319Z,16.90
2018-05-24T13:39:22.466Z,17.20
2018-05-24T13:40:29.335Z,16.00
2018-05-24T13:41:36.020Z,16.60
2018-05-24T13:42:43.071Z,18.20
2018-05-24T13:43:49.855Z,17.40
2018-05-24T13:44:56.614Z,17.90
2018-05-24T13:46:03.727Z,18.60
2018-05-24T13:47:10.584Z,18.10
2018-05-24T13:48:17.351Z,17.90
2018-05-24T13:49:24.094Z,18.60
2018-05-24T13:50:30.816Z,19.00
2018-05-24T13:51:37.622Z,18.20
2018-05-24T13:52:44.444Z,19.20
2018-05-24T13:53:51.132Z,19.20
2018-05-24T13:54:57.876Z,18.40
2018-05-24T13:56:04.680Z,19.00
2018-05-24T13:57:11.451Z,18.20
2018-05-24T13:58:18.486Z,16.40
2018-05-24T13:59:25.223Z,17.60
2018-05-24T14:00:31.975Z,19.20
2018-05-24T14:01:38.745Z,17.90
2018-05-24T14:02:45.523Z,17.90
2018-05-24T14:03:52.471Z,18.10
2018-05-24T14:04:59.012Z,18.00
2018-05-24T14:06:05.915Z,19.20
2018-05-24T14:07:12.693Z,20.30
2018-05-24T14:08:19.510Z,22.10
2018-05-24T14:09:26.345Z,20.90
2018-05-24T14:10:33.172Z,21.50
2018-05-24T14:11:40.098Z,21.50
2018-05-24T14:12:46.898Z,21.70
2018-05-24T14:13:53.662Z,21.90
2018-05-24T14:15:00.500Z,20.90
2018-05-24T14:16:07.402Z,20.40
2018-05-24T14:17:14.252Z,20.30
2018-05-24T14:18:21.093Z,18.90
2018-05-24T14:19:28.036Z,18.90
2018-05-24T14:20:34.947Z,20.30
2018-05-24T14:21:41.769Z,21.80
2018-05-24T14:22:48.499Z,18.40