createdAt,value
2022-07-28T00:01:58.747Z,99.90
2022-07-28T00:04:27.815Z,99.90
2022-07-28T00:06:56.902Z,99.90
2022-07-28T00:09:26.138Z,99.90
2022-07-28T00:11:56.874Z,99.90
2022-07-28T00:14:26.205Z,99.90
2022-07-28T00:16:55.154Z,99.90
2022-07-28T00:19:24.064Z,99.90
2022-07-28T00:21:53.041Z,99.90
2022-07-28T00:24:23.632Z,99.90
2022-07-28T00:26:52.929Z,99.90
2022-07-28T00:29:22.867Z,99.90
2022-07-28T00:31:52.006Z,99.90
2022-07-28T00:34:20.937Z,99.90
2022-07-28T00:36:55.648Z,99.90
2022-07-28T00:39:24.544Z,99.90
2022-07-28T00:41:53.467Z,99.90
2022-07-28T00:44:23.870Z,99.90
2022-07-28T00:46:52.717Z,99.90
2022-07-28T00:49:23.144Z,99.90
2022-07-28T00:51:52.183Z,99.90
2022-07-28T00:54:21.595Z,99.90
2022-07-28T00:56:50.449Z,99.90
2022-07-28T00:59:19.689Z,99.90
2022-07-28T01:01:50.483Z,99.90
2022-07-28T01:04:24.212Z,99.90
2022-07-28T01:07:12.254Z,99.90
2022-07-28T01:09:48.511Z,99.90
2022-07-28T01:12:28.068Z,99.90
2022-07-28T01:15:04.378Z,99.90
2022-07-28T01:17:44.894Z,99.90
2022-07-28T01:20:18.175Z,99.90
2022-07-28T01:23:03.013Z,99.90
2022-07-28T01:25:48.072Z,99.90
2022-07-28T01:28:28.330Z,99.90
2022-07-28T01:31:03.603Z,99.90
2022-07-28T01:33:38.552Z,99.90
2022-07-28T01:36:12.179Z,99.90
2022-07-28T01:38:41.881Z,99.90
2022-07-28T01:41:16.277Z,99.90
2022-07-28T01:43:53.018Z,99.90
2022-07-28T01:46:24.715Z,99.90
2022-07-28T01:48:55.432Z,99.90
2022-07-28T01:51:28.256Z,99.90
2022-07-28T01:54:00.766Z,99.90
2022-07-28T01:56:33.757Z,99.90
2022-07-28T01:59:07.432Z,99.90
2022-07-28T02:01:39.496Z,99.90
2022-07-28T02:04:09.992Z,99.90
2022-07-28T02:06:42.020Z,99.90
2022-07-28T02:09:12.261Z,99.90
2022-07-28T02:11:42.785Z,99.90
2022-07-28T02:14:15.416Z,99.90
2022-07-28T02:16:49.839Z,99.90
2022-07-28T02:19:21.878Z,99.90
2022-07-28T02:21:52.471Z,99.90
2022-07-28T02:24:23.388Z,99.90
2022-07-28T02:26:57.572Z,99.90
2022-07-28T02:29:50.242Z,99.90
2022-07-28T02:32:28.181Z,99.90
2022-07-28T02:35:04.790Z,99.90
2022-07-28T02:37:39.487Z,99.90
2022-07-28T02:40:13.863Z,99.90
2022-07-28T02:42:46.245Z,99.90
2022-07-28T02:45:18.175Z,99.90
2022-07-28T02:47:54.999Z,99.90
2022-07-28T02:50:28.953Z,99.90
2022-07-28T02:53:00.969Z,99.90
2022-07-28T02:55:47.785Z,99.90
2022-07-28T02:58:19.784Z,99.90
2022-07-28T03:00:50.238Z,99.90
2022-07-28T03:03:21.268Z,99.90
2022-07-28T03:05:51.522Z,99.90
2022-07-28T03:08:20.724Z,99.90
2022-07-28T03:10:49.759Z,99.90
2022-07-28T03:13:19.336Z,99.90
2022-07-28T03:15:54.521Z,99.90
2022-07-28T03:18:31.777Z,99.90
2022-07-28T03:21:07.958Z,99.90
2022-07-28T03:23:48.677Z,99.90
2022-07-28T03:26:32.099Z,99.90
2022-07-28T03:29:03.434Z,99.90
2022-07-28T03:31:35.450Z,99.90
2022-07-28T03:34:06.268Z,99.90
2022-07-28T03:36:40.473Z,99.90
2022-07-28T03:39:12.224Z,99.90
2022-07-28T03:41:43.831Z,99.90
2022-07-28T03:44:13.758Z,99.90
2022-07-28T03:46:48.093Z,99.90
2022-07-28T03:49:18.311Z,99.90
2022-07-28T03:51:47.476Z,99.90
2022-07-28T03:54:16.912Z,99.90
2022-07-28T03:56:46.235Z,99.90
2022-07-28T03:59:15.081Z,99.90
2022-07-28T04:01:45.462Z,99.90
2022-07-28T04:04:15.277Z,99.90
2022-07-28T04:06:46.097Z,99.90
2022-07-28T04:09:15.963Z,99.90
2022-07-28T04:11:45.433Z,99.90
2022-07-28T04:14:16.881Z,99.90
2022-07-28T04:16:46.612Z,99.90
2022-07-28T04:19:15.113Z,99.90
2022-07-28T04:21:45.758Z,99.90
2022-07-28T04:24:15.297Z,99.90
2022-07-28T04:26:44.385Z,99.90
2022-07-28T04:29:13.349Z,99.90
2022-07-28T04:31:42.545Z,99.90
2022-07-28T04:34:12.139Z,99.90
2022-07-28T04:36:43.762Z,99.90
2022-07-28T04:39:14.191Z,99.90
2022-07-28T04:41:43.558Z,99.90
2022-07-28T04:44:12.734Z,99.90
2022-07-28T04:46:42.555Z,99.90
2022-07-28T04:49:12.857Z,99.90
2022-07-28T04:51:42.026Z,99.90
2022-07-28T04:54:11.523Z,99.90
2022-07-28T04:56:42.348Z,99.90
2022-07-28T04:59:12.216Z,99.90
2022-07-28T05:01:43.777Z,99.90
2022-07-28T05:04:13.035Z,99.90
2022-07-28T05:06:42.074Z,99.90
2022-07-28T05:09:10.949Z,99.90
2022-07-28T05:11:39.749Z,99.90
2022-07-28T05:14:12.571Z,99.90
2022-07-28T05:16:43.203Z,99.90
2022-07-28T05:19:14.871Z,99.90
2022-07-28T05:21:44.086Z,99.90
2022-07-28T05:24:15.470Z,99.90
2022-07-28T05:26:44.609Z,99.90
2022-07-28T05:29:14.895Z,99.90
2022-07-28T05:31:44.039Z,99.90
2022-07-28T05:34:13.483Z,99.90
2022-07-28T05:36:43.106Z,99.90
2022-07-28T05:39:12.439Z,99.90
2022-07-28T05:41:41.354Z,99.90
2022-07-28T05:44:10.394Z,99.90
2022-07-28T05:46:41.622Z,99.90
2022-07-28T05:49:10.809Z,99.90
2022-07-28T05:51:41.837Z,99.90
2022-07-28T05:54:11.602Z,99.90
2022-07-28T05:56:41.095Z,99.90
2022-07-28T05:59:10.480Z,99.90
2022-07-28T06:01:41.351Z,99.90
2022-07-28T06:04:28.051Z,99.90
2022-07-28T06:06:57.543Z,99.90
2022-07-28T06:09:26.303Z,99.90
2022-07-28T06:11:55.155Z,99.90
2022-07-28T06:14:36.574Z,99.90
2022-07-28T06:17:07.015Z,99.90
2022-07-28T06:19:36.765Z,99.90
2022-07-28T06:22:06.525Z,99.90
2022-07-28T06:24:35.579Z,99.90
2022-07-28T06:27:05.557Z,99.90
2022-07-28T06:29:34.634Z,99.90
2022-07-28T06:32:03.893Z,99.90
2022-07-28T06:38:39.796Z,99.90
2022-07-28T06:45:32.423Z,99.90
2022-07-28T06:48:01.532Z,99.90
2022-07-28T06:50:32.169Z,99.90
2022-07-28T06:54:15.766Z,99.90
2022-07-28T06:56:49.611Z,99.90
2022-07-28T06:59:18.853Z,99.90
2022-07-28T07:01:47.958Z,99.90
2022-07-28T07:05:14.446Z,99.90
2022-07-28T07:09:08.151Z,99.90
2022-07-28T07:11:38.264Z,99.90
2022-07-28T07:14:38.410Z,99.90
2022-07-28T07:17:07.544Z,99.90
2022-07-28T07:19:36.570Z,99.90
2022-07-28T07:22:18.485Z,99.90
2022-07-28T07:24:47.702Z,99.90
2022-07-28T07:27:16.954Z,99.90
2022-07-28T07:29:47.316Z,99.90
2022-07-28T07:32:16.137Z,99.90
2022-07-28T07:39:07.412Z,99.90
2022-07-28T07:41:36.545Z,99.90
2022-07-28T07:44:10.018Z,99.90
2022-07-28T07:47:35.956Z,99.90
2022-07-28T07:50:36.159Z,99.90
2022-07-28T07:53:35.699Z,99.90
2022-07-28T07:56:05.503Z,99.90
2022-07-28T07:58:34.788Z,99.90
2022-07-28T08:01:04.064Z,99.90
2022-07-28T08:03:55.915Z,99.90
2022-07-28T08:06:27.991Z,99.90
2022-07-28T08:08:58.513Z,99.90
2022-07-28T08:11:27.718Z,99.90
2022-07-28T08:17:30.925Z,99.90
2022-07-28T08:19:59.883Z,99.90
2022-07-28T08:23:33.439Z,99.90
2022-07-28T08:26:29.011Z,99.90
2022-07-28T08:28:58.187Z,99.90
2022-07-28T08:34:03.843Z,99.90
2022-07-28T08:36:54.041Z,99.90
2022-07-28T08:39:23.526Z,99.90
2022-07-28T08:42:01.163Z,99.90
2022-07-28T08:44:36.367Z,99.90
2022-07-28T08:47:06.312Z,99.90
2022-07-28T08:49:43.364Z,99.90
2022-07-28T08:52:56.566Z,99.90
2022-07-28T08:55:37.117Z,99.90
2022-07-28T08:58:09.056Z,99.90
2022-07-28T09:00:38.287Z,99.90
2022-07-28T09:03:14.687Z,99.90
2022-07-28T09:06:48.305Z,99.90
2022-07-28T09:09:46.083Z,99.90
2022-07-28T09:12:20.392Z,99.90
2022-07-28T09:14:58.822Z,99.90
2022-07-28T09:17:28.591Z,99.90
2022-07-28T09:19:58.052Z,99.90
2022-07-28T09:22:59.571Z,99.90
2022-07-28T09:25:30.115Z,99.90
2022-07-28T09:28:07.552Z,99.90
2022-07-28T09:30:53.725Z,99.90
2022-07-28T09:33:41.731Z,99.70
2022-07-28T09:36:50.345Z,99.50
2022-07-28T09:39:32.769Z,99.00
2022-07-28T09:43:04.596Z,99.30
2022-07-28T09:45:33.703Z,98.60
2022-07-28T09:48:14.016Z,98.60
2022-07-28T09:50:45.399Z,98.10
2022-07-28T09:53:28.198Z,98.90
2022-07-28T09:56:00.129Z,99.40
2022-07-28T09:59:32.855Z,98.50
2022-07-28T10:02:03.248Z,98.00
2022-07-28T10:04:35.732Z,98.30
2022-07-28T10:08:01.998Z,98.10
2022-07-28T10:11:06.071Z,97.80
2022-07-28T10:13:35.677Z,98.80
2022-07-28T10:16:12.063Z,98.20
2022-07-28T10:18:41.863Z,98.60
2022-07-28T10:21:16.242Z,99.20
2022-07-28T10:24:49.516Z,99.30
2022-07-28T10:27:38.447Z,99.40
2022-07-28T10:30:09.137Z,99.80
2022-07-28T10:32:47.386Z,99.20
2022-07-28T10:35:22.064Z,99.90
2022-07-28T10:37:59.888Z,99.90
2022-07-28T10:40:59.815Z,99.90
2022-07-28T10:43:37.497Z,99.90
2022-07-28T10:46:16.339Z,99.90
2022-07-28T10:49:15.548Z,99.90
2022-07-28T10:52:08.938Z,99.90
2022-07-28T10:54:52.397Z,99.90
2022-07-28T10:58:01.721Z,99.90
2022-07-28T11:00:56.744Z,99.90
2022-07-28T11:03:43.182Z,99.90
2022-07-28T11:10:19.308Z,99.90
2022-07-28T11:12:49.606Z,99.90
2022-07-28T11:15:49.090Z,99.90
2022-07-28T11:18:24.191Z,99.90
2022-07-28T11:21:16.353Z,99.90
2022-07-28T11:24:18.035Z,99.90
2022-07-28T11:26:48.804Z,99.90
2022-07-28T11:29:23.097Z,99.90
2022-07-28T11:32:02.246Z,99.90
2022-07-28T11:34:59.465Z,99.90
2022-07-28T11:38:53.451Z,99.90
2022-07-28T11:41:32.493Z,99.90
2022-07-28T11:44:27.391Z,99.90
2022-07-28T11:47:18.221Z,99.90
2022-07-28T11:50:30.739Z,99.90
2022-07-28T11:53:37.094Z,99.90
2022-07-28T11:56:08.006Z,99.90
2022-07-28T11:58:38.480Z,99.90
2022-07-28T12:01:18.898Z,99.90
2022-07-28T12:03:59.450Z,99.90
2022-07-28T12:06:55.161Z,99.90
2022-07-28T12:09:41.749Z,99.90
2022-07-28T12:12:11.538Z,99.90
2022-07-28T12:18:57.261Z,99.90
2022-07-28T12:21:46.017Z,99.90
2022-07-28T12:24:46.229Z,99.90
2022-07-28T12:27:16.822Z,99.90
2022-07-28T12:29:56.918Z,99.90
2022-07-28T12:32:33.033Z,99.90
2022-07-28T12:35:04.065Z,99.90
2022-07-28T12:37:33.375Z,99.90
2022-07-28T12:40:02.838Z,99.90
2022-07-28T12:43:00.869Z,99.90
2022-07-28T12:45:30.098Z,99.90
2022-07-28T12:48:06.713Z,99.90
2022-07-28T12:50:54.184Z,99.90
2022-07-28T12:54:01.086Z,99.90
2022-07-28T12:57:14.162Z,99.90
2022-07-28T12:59:43.299Z,99.90
2022-07-28T13:02:41.040Z,99.90
2022-07-28T13:05:11.226Z,99.90
2022-07-28T13:07:44.535Z,99.90
2022-07-28T13:10:15.399Z,99.90
2022-07-28T13:12:46.076Z,99.90
2022-07-28T13:15:18.067Z,99.90
2022-07-28T13:17:53.608Z,99.90
2022-07-28T13:20:24.360Z,99.90
2022-07-28T13:22:57.556Z,99.90
2022-07-28T13:25:26.723Z,99.90
2022-07-28T13:28:07.221Z,99.90
2022-07-28T13:31:47.764Z,99.90
2022-07-28T13:38:28.970Z,99.90
2022-07-28T13:40:59.224Z,99.90
2022-07-28T13:44:11.935Z,99.90
2022-07-28T13:47:17.932Z,99.90
2022-07-28T13:49:47.081Z,99.90
2022-07-28T13:52:34.653Z,99.90
2022-07-28T13:55:07.334Z,99.90
2022-07-28T13:57:44.807Z,99.90
2022-07-28T14:00:22.777Z,99.90
2022-07-28T14:02:58.440Z,99.90
2022-07-28T14:05:32.271Z,99.90
2022-07-28T14:08:02.898Z,99.90
2022-07-28T14:10:32.998Z,99.90
2022-07-28T14:14:06.573Z,99.90
2022-07-28T14:20:13.437Z,99.90
2022-07-28T14:22:46.248Z,99.90
2022-07-28T14:25:53.542Z,99.90
2022-07-28T14:28:25.916Z,99.90
2022-07-28T14:30:54.621Z,99.90
2022-07-28T14:33:23.721Z,99.90
2022-07-28T14:35:52.647Z,99.90
2022-07-28T14:38:51.789Z,99.90
2022-07-28T14:41:45.451Z,99.90
2022-07-28T14:44:24.603Z,99.90
2022-07-28T14:46:54.126Z,99.90
2022-07-28T14:50:19.649Z,99.90
2022-07-28T14:53:27.988Z,99.90
2022-07-28T14:55:57.798Z,99.90
2022-07-28T14:58:55.641Z,99.90
2022-07-28T15:01:27.531Z,99.90
2022-07-28T15:04:14.070Z,99.90
2022-07-28T15:06:43.483Z,99.90
2022-07-28T15:09:12.516Z,99.90
2022-07-28T15:11:44.318Z,99.90
2022-07-28T15:14:13.611Z,99.90
2022-07-28T15:16:46.150Z,99.90
2022-07-28T15:19:15.180Z,99.90
2022-07-28T15:22:21.730Z,99.90
2022-07-28T15:24:56.027Z,99.90
2022-07-28T15:27:33.239Z,99.90
2022-07-28T15:30:08.236Z,99.90
2022-07-28T15:33:03.507Z,99.90
2022-07-28T15:35:58.421Z,99.90
2022-07-28T15:39:26.310Z,99.90
2022-07-28T15:42:00.221Z,99.90
2022-07-28T15:44:30.766Z,99.90
2022-07-28T15:46:59.841Z,99.90
2022-07-28T15:49:44.177Z,99.90
2022-07-28T15:52:14.593Z,99.90
2022-07-28T15:54:44.610Z,99.90
2022-07-28T15:57:15.403Z,99.90
2022-07-28T15:59:49.244Z,99.90
2022-07-28T16:02:21.849Z,99.90
2022-07-28T16:04:54.221Z,99.90
2022-07-28T16:12:31.306Z,99.90
2022-07-28T16:15:00.363Z,99.90
2022-07-28T16:17:29.962Z,99.90
2022-07-28T16:20:03.014Z,99.90
2022-07-28T16:22:40.829Z,99.90
2022-07-28T16:25:20.075Z,99.90
2022-07-28T16:27:50.310Z,99.90
2022-07-28T16:30:20.367Z,99.90
2022-07-28T16:32:54.983Z,99.90
2022-07-28T16:35:25.989Z,99.90
2022-07-28T16:37:55.200Z,99.90
2022-07-28T16:40:24.519Z,99.90
2022-07-28T16:47:46.023Z,99.90
2022-07-28T16:50:19.239Z,99.90
2022-07-28T16:52:55.569Z,99.90
2022-07-28T16:56:38.047Z,99.90
2022-07-28T17:00:04.064Z,99.90
2022-07-28T17:02:34.161Z,99.90
2022-07-28T17:05:10.335Z,99.90
2022-07-28T17:08:43.567Z,99.90
2022-07-28T17:11:14.852Z,99.90
2022-07-28T17:13:48.125Z,99.90
2022-07-28T17:16:17.316Z,99.90
2022-07-28T17:18:46.953Z,99.90
2022-07-28T17:21:45.135Z,99.90
2022-07-28T17:24:15.418Z,99.90
2022-07-28T17:31:33.548Z,99.90
2022-07-28T17:34:04.335Z,99.90
2022-07-28T17:40:58.630Z,99.90
2022-07-28T17:43:28.297Z,99.90
2022-07-28T17:45:57.065Z,99.90
2022-07-28T17:48:27.470Z,99.90
2022-07-28T17:50:57.182Z,99.90
2022-07-28T17:53:26.296Z,99.90
2022-07-28T17:56:00.614Z,99.90
2022-07-28T17:58:32.108Z,99.90
2022-07-28T18:01:10.708Z,99.90
2022-07-28T18:03:58.094Z,99.90
2022-07-28T18:06:32.578Z,99.90
2022-07-28T18:09:05.421Z,99.90
2022-07-28T18:11:57.882Z,99.90
2022-07-28T18:14:28.591Z,99.90
2022-07-28T18:16:57.696Z,99.90
2022-07-28T18:19:29.013Z,99.90
2022-07-28T18:21:57.977Z,99.90
2022-07-28T18:24:27.762Z,99.90
2022-07-28T18:26:58.235Z,99.90
2022-07-28T18:29:38.498Z,99.90
2022-07-28T18:32:10.082Z,99.90
2022-07-28T18:34:41.806Z,99.90
2022-07-28T18:37:14.017Z,99.90
2022-07-28T18:39:42.866Z,99.90
2022-07-28T18:42:12.065Z,99.90
2022-07-28T18:44:41.511Z,99.90
2022-07-28T18:47:10.527Z,99.90
2022-07-28T18:49:40.752Z,99.90
2022-07-28T18:52:09.802Z,99.90
2022-07-28T18:54:38.640Z,99.90
2022-07-28T18:57:07.649Z,99.90
2022-07-28T18:59:43.261Z,99.90
2022-07-28T19:02:14.953Z,99.90
2022-07-28T19:04:48.036Z,99.90
2022-07-28T19:07:18.471Z,99.90
2022-07-28T19:09:47.292Z,99.90
2022-07-28T19:12:16.307Z,99.90
2022-07-28T19:14:45.095Z,99.90
2022-07-28T19:17:14.338Z,99.90
2022-07-28T19:19:44.680Z,99.90
2022-07-28T19:22:13.851Z,99.90
2022-07-28T19:24:43.348Z,99.90
2022-07-28T19:27:12.825Z,99.90
2022-07-28T19:29:41.999Z,99.90
2022-07-28T19:32:10.748Z,99.90
2022-07-28T19:34:39.930Z,99.90
2022-07-28T19:37:17.257Z,99.90
2022-07-28T19:39:47.110Z,99.90
2022-07-28T19:42:17.143Z,99.90
2022-07-28T19:44:46.978Z,99.90
2022-07-28T19:47:16.098Z,99.90
2022-07-28T19:49:44.802Z,99.90
2022-07-28T19:52:15.613Z,99.90
2022-07-28T19:54:51.351Z,99.90
2022-07-28T19:57:20.758Z,99.90
2022-07-28T19:59:49.810Z,99.90
2022-07-28T20:02:18.877Z,99.90
2022-07-28T20:04:48.121Z,99.90
2022-07-28T20:07:18.423Z,99.90
2022-07-28T20:09:49.296Z,99.90
2022-07-28T20:12:19.870Z,99.90
2022-07-28T20:14:49.033Z,99.90
2022-07-28T20:17:36.985Z,99.90
2022-07-28T20:20:08.589Z,99.90
2022-07-28T20:23:02.302Z,99.90
2022-07-28T20:25:39.302Z,99.90
2022-07-28T20:28:18.629Z,99.90
2022-07-28T20:30:47.705Z,99.90
2022-07-28T20:33:23.587Z,99.90
2022-07-28T20:36:15.185Z,99.90
2022-07-28T20:43:00.308Z,99.90
2022-07-28T20:45:30.029Z,99.90
2022-07-28T20:47:58.905Z,99.90
2022-07-28T20:50:31.097Z,99.90
2022-07-28T20:53:00.453Z,99.90
2022-07-28T20:55:39.103Z,99.90
2022-07-28T20:58:13.259Z,99.90
2022-07-28T21:00:43.785Z,99.90
2022-07-28T21:03:12.703Z,99.90
2022-07-28T21:05:41.829Z,99.90
2022-07-28T21:08:17.161Z,99.90
2022-07-28T21:10:47.904Z,99.90
2022-07-28T21:13:19.401Z,99.90
2022-07-28T21:15:48.547Z,99.90
2022-07-28T21:18:18.279Z,99.90
2022-07-28T21:20:47.120Z,99.90
2022-07-28T21:23:18.067Z,99.90
2022-07-28T21:25:48.853Z,99.90
2022-07-28T21:28:36.491Z,99.90
2022-07-28T21:31:06.086Z,99.90
2022-07-28T21:33:35.002Z,99.90
2022-07-28T21:36:03.894Z,99.90
2022-07-28T21:38:33.454Z,99.90
2022-07-28T21:41:02.470Z,99.90
2022-07-28T21:43:35.221Z,99.90
2022-07-28T21:46:04.655Z,99.90
2022-07-28T21:48:34.231Z,99.90
2022-07-28T21:51:03.550Z,99.90
2022-07-28T21:53:47.895Z,99.90
2022-07-28T21:56:17.340Z,99.90
2022-07-28T21:58:48.795Z,99.90
2022-07-28T22:01:19.394Z,99.90
2022-07-28T22:03:49.055Z,99.90
2022-07-28T22:06:21.029Z,99.90
2022-07-28T22:08:53.767Z,99.90
2022-07-28T22:11:23.438Z,99.90
2022-07-28T22:13:53.495Z,99.90
2022-07-28T22:16:22.418Z,99.90
2022-07-28T22:18:51.633Z,99.90
2022-07-28T22:21:20.311Z,99.90
2022-07-28T22:23:49.285Z,99.90
2022-07-28T22:26:18.174Z,99.90
2022-07-28T22:28:47.555Z,99.90
2022-07-28T22:31:18.129Z,99.90
2022-07-28T22:33:47.073Z,99.90
2022-07-28T22:36:16.284Z,99.90
2022-07-28T22:38:45.161Z,99.90
2022-07-28T22:41:14.400Z,99.90
2022-07-28T22:43:43.429Z,99.90
2022-07-28T22:46:12.336Z,99.90
2022-07-28T22:48:43.052Z,99.90
2022-07-28T22:51:12.800Z,99.90
2022-07-28T22:53:42.313Z,99.90
2022-07-28T22:56:12.034Z,99.90
2022-07-28T22:58:41.585Z,99.90
2022-07-28T23:01:10.968Z,99.90
2022-07-28T23:03:41.690Z,99.90
2022-07-28T23:06:11.539Z,99.90
2022-07-28T23:08:42.659Z,99.90
2022-07-28T23:11:11.931Z,99.90
2022-07-28T23:13:41.694Z,99.90
2022-07-28T23:16:11.278Z,99.90
2022-07-28T23:18:42.669Z,99.90
2022-07-28T23:21:12.663Z,99.90
2022-07-28T23:23:41.939Z,99.90
2022-07-28T23:26:10.705Z,99.90
2022-07-28T23:28:39.752Z,99.90
2022-07-28T23:31:08.768Z,99.90
2022-07-28T23:33:56.729Z,99.90
2022-07-28T23:36:28.414Z,99.90
2022-07-28T23:38:58.384Z,99.90
2022-07-28T23:41:29.956Z,99.90
2022-07-28T23:43:59.245Z,99.90
2022-07-28T23:46:28.760Z,99.90
2022-07-28T23:48:57.789Z,99.90
2022-07-28T23:51:48.234Z,99.90
2022-07-28T23:54:18.141Z,99.90
2022-07-28T23:56:47.853Z,99.90
2022-07-28T23:59:18.035Z,99.90
