createdAt,value
2022-08-14T00:01:11.537Z,5.03
2022-08-14T00:04:32.144Z,5.00
2022-08-14T00:07:41.958Z,4.15
2022-08-14T00:10:51.513Z,5.03
2022-08-14T00:13:55.263Z,4.10
2022-08-14T00:16:57.402Z,4.30
2022-08-14T00:20:03.813Z,4.25
2022-08-14T00:23:12.161Z,4.22
2022-08-14T00:26:23.147Z,4.40
2022-08-14T00:29:27.087Z,3.80
2022-08-14T00:32:51.792Z,4.10
2022-08-14T00:36:35.515Z,3.70
2022-08-14T00:39:17.957Z,3.42
2022-08-14T00:42:54.920Z,3.70
2022-08-14T00:45:52.562Z,4.55
2022-08-14T00:48:54.999Z,4.90
2022-08-14T00:52:00.552Z,5.90
2022-08-14T00:55:03.024Z,5.85
2022-08-14T00:58:27.905Z,5.45
2022-08-14T01:01:36.081Z,5.85
2022-08-14T01:04:53.994Z,6.20
2022-08-14T01:07:58.536Z,5.18
2022-08-14T01:11:00.985Z,4.82
2022-08-14T01:14:25.382Z,4.97
2022-08-14T01:17:50.005Z,4.75
2022-08-14T01:21:07.346Z,4.70
2022-08-14T01:24:10.916Z,4.73
2022-08-14T01:27:22.372Z,5.20
2022-08-14T01:30:27.478Z,5.00
2022-08-14T01:33:30.479Z,4.60
2022-08-14T01:36:46.983Z,4.97
2022-08-14T01:39:49.875Z,4.55
2022-08-14T01:42:56.622Z,4.80
2022-08-14T01:46:06.927Z,4.53
2022-08-14T01:49:11.322Z,5.07
2022-08-14T01:52:33.680Z,5.25
2022-08-14T01:55:40.522Z,4.97
2022-08-14T01:58:57.433Z,5.40
2022-08-14T02:02:04.080Z,4.72
2022-08-14T02:05:06.474Z,5.10
2022-08-14T02:08:10.350Z,5.55
2022-08-14T02:11:22.123Z,5.43
2022-08-14T02:14:31.019Z,5.00
2022-08-14T02:17:34.292Z,5.40
2022-08-14T02:20:36.391Z,5.25
2022-08-14T02:23:39.792Z,4.72
2022-08-14T02:28:18.924Z,5.10
2022-08-14T02:30:10.535Z,4.63
2022-08-14T02:33:15.907Z,5.18
2022-08-14T02:37:04.765Z,5.22
2022-08-14T02:39:45.634Z,5.15
2022-08-14T02:45:59.886Z,6.20
2022-08-14T02:49:06.391Z,6.15
2022-08-14T02:52:26.923Z,6.53
2022-08-14T02:55:33.044Z,6.40
2022-08-14T02:58:41.796Z,7.20
2022-08-14T03:01:50.362Z,7.20
2022-08-14T03:04:55.706Z,7.30
2022-08-14T03:08:09.771Z,7.05
2022-08-14T03:11:13.693Z,7.45
2022-08-14T03:14:18.004Z,7.45
2022-08-14T03:17:20.757Z,7.50
2022-08-14T03:20:24.810Z,6.95
2022-08-14T03:23:28.130Z,7.20
2022-08-14T03:26:31.912Z,7.57
2022-08-14T03:29:34.659Z,7.30
2022-08-14T03:32:37.463Z,7.43
2022-08-14T03:36:05.513Z,8.70
2022-08-14T03:39:13.382Z,7.88
2022-08-14T03:42:24.114Z,8.23
2022-08-14T03:45:34.744Z,7.20
2022-08-14T03:48:40.464Z,7.82
2022-08-14T03:51:42.723Z,8.02
2022-08-14T03:54:52.302Z,8.85
2022-08-14T03:57:55.959Z,8.35
2022-08-14T04:01:00.461Z,8.25
2022-08-14T04:04:07.891Z,7.85
2022-08-14T04:07:10.826Z,7.53
2022-08-14T04:10:13.138Z,8.25
2022-08-14T04:13:20.330Z,9.48
2022-08-14T04:16:26.159Z,8.07
2022-08-14T04:19:36.446Z,7.60
2022-08-14T04:22:42.655Z,7.70
2022-08-14T04:25:46.529Z,8.55
2022-08-14T04:29:07.566Z,8.68
2022-08-14T04:32:59.877Z,8.30
2022-08-14T04:35:50.721Z,8.40
2022-08-14T04:39:17.945Z,8.30
2022-08-14T04:42:38.952Z,7.25
2022-08-14T04:45:51.023Z,8.05
2022-08-14T04:48:55.519Z,6.50
2022-08-14T04:52:15.234Z,8.43
2022-08-14T04:55:21.479Z,8.38
2022-08-14T04:58:32.390Z,8.65
2022-08-14T05:01:39.914Z,8.57
2022-08-14T05:04:45.328Z,9.32
2022-08-14T05:08:09.559Z,8.48
2022-08-14T05:11:12.194Z,10.00
2022-08-14T05:14:43.327Z,8.45
2022-08-14T05:17:44.293Z,8.15
2022-08-14T05:21:54.460Z,8.90
2022-08-14T05:24:25.406Z,8.38
2022-08-14T05:27:30.904Z,9.45
2022-08-14T05:30:34.161Z,8.85
2022-08-14T05:33:37.098Z,8.80
2022-08-14T05:36:39.463Z,9.95
2022-08-14T05:39:41.691Z,9.98
2022-08-14T05:42:46.527Z,8.35
2022-08-14T05:45:55.069Z,7.10
2022-08-14T05:48:58.658Z,7.88
2022-08-14T05:52:02.352Z,8.25
2022-08-14T05:55:09.582Z,8.63
2022-08-14T05:58:11.711Z,8.88
2022-08-14T06:01:13.871Z,8.95
2022-08-14T06:04:16.638Z,9.30
2022-08-14T06:07:18.762Z,8.60
2022-08-14T06:10:21.291Z,8.23
2022-08-14T06:13:31.552Z,9.45
2022-08-14T06:16:45.213Z,8.70
2022-08-14T06:19:47.379Z,8.40
2022-08-14T06:22:51.411Z,7.97
2022-08-14T06:25:53.649Z,8.38
2022-08-14T06:28:55.773Z,8.63
2022-08-14T06:32:00.638Z,9.13
2022-08-14T06:35:20.954Z,8.30
2022-08-14T06:38:24.886Z,9.73
2022-08-14T06:41:56.813Z,9.20
2022-08-14T06:44:49.391Z,9.57
2022-08-14T06:47:55.425Z,9.70
2022-08-14T06:51:01.133Z,9.10
2022-08-14T06:54:03.315Z,9.35
2022-08-14T06:57:05.500Z,9.18
2022-08-14T07:00:22.320Z,9.90
2022-08-14T07:03:48.554Z,10.32
2022-08-14T07:06:54.797Z,10.35
2022-08-14T07:10:00.987Z,9.90
2022-08-14T07:13:04.246Z,9.02
2022-08-14T07:16:07.115Z,10.02
2022-08-14T07:19:09.960Z,9.57
2022-08-14T07:22:17.410Z,10.32
2022-08-14T07:25:22.794Z,10.18
2022-08-14T07:28:43.927Z,9.57
2022-08-14T07:31:46.412Z,9.13
2022-08-14T07:34:49.252Z,11.45
2022-08-14T07:37:52.656Z,10.43
2022-08-14T07:40:54.907Z,10.15
2022-08-14T07:43:57.913Z,10.50
2022-08-14T07:47:00.720Z,9.98
2022-08-14T07:50:08.379Z,11.40
2022-08-14T07:53:14.196Z,10.43
2022-08-14T07:56:44.285Z,10.40
2022-08-14T07:59:44.341Z,9.68
2022-08-14T08:02:55.839Z,10.63
2022-08-14T08:05:59.899Z,9.93
2022-08-14T08:09:02.904Z,9.40
2022-08-14T08:12:09.262Z,8.68
2022-08-14T08:15:17.075Z,8.07
2022-08-14T08:18:20.377Z,9.50
2022-08-14T08:21:33.297Z,8.30
2022-08-14T08:24:37.789Z,7.38
2022-08-14T08:27:44.534Z,7.80
2022-08-14T08:33:57.671Z,7.45
2022-08-14T08:37:03.871Z,6.70
2022-08-14T08:40:09.408Z,7.50
2022-08-14T08:43:25.839Z,7.63
2022-08-14T08:46:27.959Z,7.00
2022-08-14T08:49:48.086Z,7.80
2022-08-14T08:52:55.323Z,7.07
2022-08-14T08:55:57.428Z,6.05
2022-08-14T08:58:59.643Z,6.50
2022-08-14T09:02:06.786Z,7.10
2022-08-14T09:05:12.418Z,6.60
2022-08-14T09:08:30.512Z,7.20
2022-08-14T09:11:34.135Z,6.57
2022-08-14T09:14:38.339Z,7.30
2022-08-14T09:17:42.780Z,6.72
2022-08-14T09:20:47.747Z,5.88
2022-08-14T09:24:28.221Z,6.90
2022-08-14T09:27:22.211Z,6.35
2022-08-14T09:30:33.036Z,6.43
2022-08-14T09:33:59.944Z,7.13
2022-08-14T09:37:16.114Z,7.38
2022-08-14T09:40:37.206Z,7.03
2022-08-14T09:44:09.366Z,7.00
2022-08-14T09:47:11.521Z,6.55
2022-08-14T09:50:20.804Z,5.97
2022-08-14T09:54:19.692Z,6.70
2022-08-14T09:57:30.405Z,6.78
2022-08-14T10:00:50.517Z,6.13
2022-08-14T10:03:56.680Z,6.50
2022-08-14T10:10:22.951Z,5.97
2022-08-14T10:13:26.281Z,4.90
2022-08-14T10:16:41.931Z,5.93
2022-08-14T10:19:48.785Z,6.03
2022-08-14T10:23:14.933Z,4.90
2022-08-14T10:26:23.195Z,4.50
2022-08-14T10:29:38.122Z,6.00
2022-08-14T10:32:51.172Z,5.50
2022-08-14T10:35:54.412Z,4.65
2022-08-14T10:38:58.281Z,4.30
2022-08-14T10:42:16.489Z,3.88
2022-08-14T10:45:42.135Z,4.38
2022-08-14T10:49:04.339Z,4.10
2022-08-14T10:52:08.114Z,3.60
2022-08-14T10:55:16.786Z,4.20
2022-08-14T10:58:28.451Z,4.18
2022-08-14T11:01:41.337Z,4.18
2022-08-14T11:04:43.846Z,4.40
2022-08-14T11:07:55.419Z,3.40
2022-08-14T11:11:02.131Z,3.60
2022-08-14T11:14:09.268Z,3.92
2022-08-14T11:17:11.923Z,4.53
2022-08-14T11:20:16.761Z,4.00
2022-08-14T11:23:19.152Z,3.67
2022-08-14T11:26:24.353Z,3.70
2022-08-14T11:29:26.897Z,4.53
2022-08-14T11:32:31.162Z,5.70
2022-08-14T11:35:44.325Z,7.40
2022-08-14T11:38:49.880Z,8.77
2022-08-14T11:41:57.756Z,7.07
2022-08-14T11:45:04.739Z,6.75
2022-08-14T11:49:02.737Z,11.68
2022-08-14T11:54:58.422Z,4.35
2022-08-14T11:58:09.493Z,4.35
2022-08-14T12:01:12.807Z,4.15
2022-08-14T12:04:21.791Z,3.63
2022-08-14T12:07:36.102Z,2.70
2022-08-14T12:10:42.789Z,3.40
2022-08-14T12:13:45.563Z,1.90
2022-08-14T12:17:12.576Z,1.90
2022-08-14T12:20:15.735Z,2.00
2022-08-14T12:23:32.387Z,2.10
2022-08-14T12:26:40.698Z,1.85
2022-08-14T12:29:55.309Z,2.15
2022-08-14T12:32:57.427Z,1.80
2022-08-14T12:36:06.223Z,2.00
2022-08-14T12:39:21.074Z,1.52
2022-08-14T12:42:40.727Z,1.85
2022-08-14T12:45:55.000Z,1.73
2022-08-14T12:49:06.498Z,1.60
2022-08-14T12:52:16.997Z,1.65
2022-08-14T12:55:21.116Z,1.63
2022-08-14T12:58:49.997Z,1.73
2022-08-14T13:02:01.940Z,1.63
2022-08-14T13:05:12.318Z,1.40
2022-08-14T13:08:33.955Z,1.80
2022-08-14T13:11:45.886Z,1.67
2022-08-14T13:14:48.103Z,1.50
2022-08-14T13:17:52.966Z,1.60
2022-08-14T13:21:01.255Z,1.80
2022-08-14T13:24:04.687Z,1.70
2022-08-14T13:27:10.036Z,1.40
2022-08-14T13:30:21.220Z,1.52
2022-08-14T13:33:26.211Z,1.92
2022-08-14T13:36:51.942Z,1.77
2022-08-14T13:39:57.365Z,1.70
2022-08-14T13:42:59.913Z,1.77
2022-08-14T13:46:04.019Z,1.52
2022-08-14T13:49:10.634Z,1.80
2022-08-14T13:52:14.626Z,1.60
2022-08-14T13:55:34.919Z,1.58
2022-08-14T13:58:37.836Z,1.65
2022-08-14T14:01:44.682Z,1.63
2022-08-14T14:04:49.329Z,1.90
2022-08-14T14:07:54.523Z,1.67
2022-08-14T14:10:56.661Z,1.73
2022-08-14T14:14:01.682Z,1.83
2022-08-14T14:17:12.520Z,1.83
2022-08-14T14:20:35.772Z,1.60
2022-08-14T14:23:38.575Z,1.90
2022-08-14T14:26:40.796Z,1.70
2022-08-14T14:29:51.435Z,1.60
2022-08-14T14:33:04.460Z,1.90
2022-08-14T14:36:09.128Z,1.80
2022-08-14T14:39:11.385Z,1.80
2022-08-14T14:42:18.179Z,2.05
2022-08-14T14:45:22.359Z,1.88
2022-08-14T14:48:27.071Z,1.80
2022-08-14T14:51:31.288Z,2.10
2022-08-14T14:54:39.089Z,2.15
2022-08-14T14:57:42.390Z,1.80
2022-08-14T15:00:46.731Z,1.92
2022-08-14T15:03:54.051Z,1.90
2022-08-14T15:06:56.838Z,2.20
2022-08-14T15:09:59.511Z,1.98
2022-08-14T15:13:04.384Z,1.88
2022-08-14T15:16:09.111Z,1.95
2022-08-14T15:19:11.597Z,1.90
2022-08-14T15:22:16.514Z,2.00
2022-08-14T15:25:18.812Z,1.85
2022-08-14T15:28:22.136Z,1.77
2022-08-14T15:31:25.399Z,1.98
2022-08-14T15:34:43.804Z,2.05
2022-08-14T15:37:55.718Z,2.00
2022-08-14T15:41:01.975Z,1.98
2022-08-14T15:44:04.679Z,2.20
2022-08-14T15:47:27.676Z,1.92
2022-08-14T15:50:31.099Z,2.00
2022-08-14T15:53:33.216Z,2.10
2022-08-14T15:56:42.803Z,2.15
2022-08-14T16:00:04.223Z,2.22
2022-08-14T16:03:15.621Z,2.40
2022-08-14T16:06:18.970Z,1.95
2022-08-14T16:09:21.365Z,1.90
2022-08-14T16:12:41.341Z,2.35
2022-08-14T16:15:53.366Z,2.10
2022-08-14T16:18:58.195Z,2.13
2022-08-14T16:25:35.524Z,2.20
2022-08-14T16:28:38.467Z,2.47
2022-08-14T16:31:42.933Z,2.00
2022-08-14T16:34:48.491Z,2.65
2022-08-14T16:40:25.498Z,2.42
2022-08-14T16:41:23.060Z,2.45
2022-08-14T16:44:33.891Z,1.63
2022-08-14T16:47:36.501Z,2.20
2022-08-14T16:50:40.716Z,2.20
2022-08-14T16:53:47.350Z,1.83
2022-08-14T16:56:49.512Z,2.17
2022-08-14T16:59:57.312Z,1.60
2022-08-14T17:03:08.496Z,1.70
2022-08-14T17:06:33.234Z,2.30
2022-08-14T17:09:43.385Z,2.65
2022-08-14T17:12:46.055Z,2.33
2022-08-14T17:16:25.115Z,2.08
2022-08-14T17:19:28.323Z,2.00
2022-08-14T17:22:52.744Z,2.08
2022-08-14T17:25:56.418Z,2.13
2022-08-14T17:29:21.024Z,1.90
2022-08-14T17:32:29.643Z,2.13
2022-08-14T17:35:58.755Z,2.33
2022-08-14T17:42:14.180Z,2.30
2022-08-14T17:45:41.459Z,2.42
2022-08-14T17:49:14.441Z,2.10
2022-08-14T17:52:16.719Z,2.60
2022-08-14T17:56:02.147Z,2.10
2022-08-14T17:58:42.354Z,2.17
2022-08-14T18:01:46.416Z,3.63
2022-08-14T18:04:48.727Z,2.53
2022-08-14T18:08:32.290Z,3.38
2022-08-14T18:11:17.843Z,4.88
2022-08-14T18:14:31.872Z,4.13
2022-08-14T18:17:36.705Z,4.65
2022-08-14T18:21:42.982Z,5.47
2022-08-14T18:24:01.339Z,5.43
2022-08-14T18:27:28.087Z,4.20
2022-08-14T18:34:06.330Z,2.63
2022-08-14T18:37:20.075Z,2.53
2022-08-14T18:40:22.892Z,3.00
2022-08-14T18:43:44.725Z,2.65
2022-08-14T18:47:08.564Z,2.55
2022-08-14T18:50:27.170Z,2.85
2022-08-14T18:53:54.414Z,2.97
2022-08-14T18:57:01.647Z,2.40
2022-08-14T19:00:54.718Z,2.83
2022-08-14T19:03:59.372Z,2.78
2022-08-14T19:07:16.201Z,2.95
2022-08-14T19:10:31.875Z,3.03
2022-08-14T19:13:44.637Z,2.58
2022-08-14T19:16:53.796Z,2.60
2022-08-14T19:20:09.431Z,2.30
2022-08-14T19:23:19.043Z,2.40
2022-08-14T19:26:37.048Z,2.72
2022-08-14T19:29:51.264Z,2.70
2022-08-14T19:32:56.007Z,2.67
2022-08-14T19:36:28.781Z,2.60
2022-08-14T19:39:56.224Z,2.60
2022-08-14T19:42:59.322Z,2.50
2022-08-14T19:46:01.526Z,3.03
2022-08-14T19:49:04.099Z,2.78
2022-08-14T19:52:17.563Z,2.65
2022-08-14T19:55:34.053Z,2.80
2022-08-14T19:58:54.511Z,2.72
2022-08-14T20:01:59.632Z,2.80
2022-08-14T20:05:05.195Z,3.17
2022-08-14T20:09:05.720Z,2.58
2022-08-14T20:11:42.903Z,2.60
2022-08-14T20:17:54.128Z,2.67
2022-08-14T20:20:56.883Z,2.85
2022-08-14T20:24:40.582Z,2.58
2022-08-14T20:27:44.633Z,2.53
2022-08-14T20:30:48.725Z,2.60
2022-08-14T20:34:24.348Z,2.50
2022-08-14T20:37:27.835Z,2.70
2022-08-14T20:40:50.513Z,2.58
2022-08-14T20:44:28.731Z,2.70
2022-08-14T20:50:53.527Z,2.63
2022-08-14T20:53:57.955Z,3.33
2022-08-14T20:57:14.197Z,3.00
2022-08-14T21:00:36.932Z,2.85
2022-08-14T21:03:56.325Z,3.17
2022-08-14T21:07:25.576Z,2.80
2022-08-14T21:10:44.521Z,3.20
2022-08-14T21:14:20.622Z,3.03
2022-08-14T21:17:09.098Z,3.25
2022-08-14T21:20:26.288Z,2.95
2022-08-14T21:23:32.838Z,3.10
2022-08-14T21:26:51.507Z,3.20
2022-08-14T21:29:57.823Z,2.95
2022-08-14T21:33:01.305Z,3.00
2022-08-14T21:36:09.912Z,3.50
2022-08-14T21:39:17.707Z,3.05
2022-08-14T21:42:20.288Z,3.03
2022-08-14T21:45:23.058Z,3.00
2022-08-14T21:48:30.137Z,3.35
2022-08-14T21:51:55.346Z,3.00
2022-08-14T21:54:55.651Z,3.15
2022-08-14T21:58:52.745Z,3.42
2022-08-14T22:01:21.665Z,3.70
2022-08-14T22:04:32.836Z,2.92
2022-08-14T22:07:36.784Z,3.30
2022-08-14T22:10:44.702Z,3.30
2022-08-14T22:13:48.963Z,3.00
2022-08-14T22:17:01.943Z,3.70
2022-08-14T22:20:16.284Z,3.28
2022-08-14T22:23:19.434Z,3.78
2022-08-14T22:26:22.350Z,3.33
2022-08-14T22:29:33.339Z,3.05
2022-08-14T22:32:56.930Z,2.85
2022-08-14T22:36:00.590Z,3.13
2022-08-14T22:39:03.245Z,2.95
2022-08-14T22:42:19.320Z,3.45
2022-08-14T22:45:23.956Z,3.45
2022-08-14T22:48:26.040Z,3.20
2022-08-14T22:51:31.676Z,3.22
2022-08-14T22:54:52.566Z,3.42
2022-08-14T22:57:55.814Z,3.13
2022-08-14T23:01:01.323Z,3.33
2022-08-14T23:04:04.788Z,3.20
2022-08-14T23:07:22.125Z,3.20
2022-08-14T23:10:32.074Z,3.00
2022-08-14T23:13:38.875Z,3.03
2022-08-14T23:16:42.559Z,2.90
2022-08-14T23:19:45.210Z,2.85
2022-08-14T23:22:50.514Z,3.10
2022-08-14T23:25:59.656Z,3.07
2022-08-14T23:29:04.279Z,2.85
2022-08-14T23:32:06.668Z,3.20
2022-08-14T23:35:28.716Z,3.17
2022-08-14T23:38:35.438Z,2.90
2022-08-14T23:41:46.992Z,2.90
2022-08-14T23:44:55.646Z,3.05
2022-08-14T23:48:02.208Z,3.53
2022-08-14T23:51:04.486Z,3.10
2022-08-14T23:54:47.386Z,2.75
2022-08-14T23:57:30.540Z,2.80
