createdAt,value
2022-10-17T00:01:01.196Z,3.88
2022-10-17T00:03:32.375Z,4.47
2022-10-17T00:06:01.233Z,3.67
2022-10-17T00:08:29.510Z,3.83
2022-10-17T00:11:01.576Z,3.80
2022-10-17T00:13:30.522Z,4.28
2022-10-17T00:15:58.821Z,4.53
2022-10-17T00:18:27.036Z,4.40
2022-10-17T00:20:55.157Z,4.15
2022-10-17T00:23:23.271Z,4.03
2022-10-17T00:26:00.686Z,4.28
2022-10-17T00:28:28.981Z,4.18
2022-10-17T00:30:58.979Z,4.35
2022-10-17T00:33:27.201Z,3.88
2022-10-17T00:36:05.212Z,4.18
2022-10-17T00:38:33.263Z,3.70
2022-10-17T00:41:02.728Z,4.25
2022-10-17T00:43:30.943Z,4.10
2022-10-17T00:46:01.320Z,3.97
2022-10-17T00:48:29.563Z,4.30
2022-10-17T00:50:57.775Z,4.53
2022-10-17T00:53:27.181Z,4.35
2022-10-17T00:55:55.451Z,3.53
2022-10-17T00:58:25.421Z,3.90
2022-10-17T01:00:59.377Z,4.07
2022-10-17T01:03:27.680Z,4.43
2022-10-17T01:05:56.290Z,3.97
2022-10-17T01:08:24.563Z,4.40
2022-10-17T01:11:02.567Z,4.05
2022-10-17T01:13:40.061Z,4.50
2022-10-17T01:16:14.611Z,4.68
2022-10-17T01:18:56.737Z,4.40
2022-10-17T01:21:47.504Z,4.20
2022-10-17T01:24:54.133Z,4.18
2022-10-17T01:27:48.137Z,4.30
2022-10-17T01:30:52.523Z,4.35
2022-10-17T01:33:30.638Z,4.45
2022-10-17T01:36:05.934Z,4.32
2022-10-17T01:38:38.246Z,5.57
2022-10-17T01:41:12.386Z,4.63
2022-10-17T01:43:44.043Z,4.20
2022-10-17T01:46:17.259Z,4.22
2022-10-17T01:48:47.680Z,4.20
2022-10-17T01:51:20.443Z,4.47
2022-10-17T01:53:54.180Z,4.40
2022-10-17T01:56:25.081Z,4.22
2022-10-17T01:59:00.424Z,4.18
2022-10-17T02:01:31.875Z,4.07
2022-10-17T02:04:04.964Z,4.18
2022-10-17T02:06:36.110Z,4.93
2022-10-17T02:09:18.468Z,3.78
2022-10-17T02:12:04.543Z,4.05
2022-10-17T02:14:42.820Z,4.50
2022-10-17T02:17:20.673Z,4.57
2022-10-17T02:19:57.071Z,4.38
2022-10-17T02:22:36.933Z,4.38
2022-10-17T02:25:13.415Z,4.35
2022-10-17T02:27:49.874Z,4.38
2022-10-17T02:30:29.817Z,4.13
2022-10-17T02:33:03.025Z,4.53
2022-10-17T02:35:37.111Z,4.30
2022-10-17T02:38:07.784Z,4.30
2022-10-17T02:40:38.809Z,4.32
2022-10-17T02:43:06.982Z,4.32
2022-10-17T02:45:38.638Z,3.92
2022-10-17T02:48:10.000Z,3.75
2022-10-17T02:50:47.785Z,4.15
2022-10-17T02:53:21.582Z,4.32
2022-10-17T02:55:54.654Z,4.68
2022-10-17T02:58:28.998Z,4.25
2022-10-17T03:00:57.147Z,4.15
2022-10-17T03:03:27.502Z,4.50
2022-10-17T03:05:57.522Z,3.90
2022-10-17T03:08:27.437Z,4.35
2022-10-17T03:10:57.358Z,4.50
2022-10-17T03:13:27.745Z,4.70
2022-10-17T03:15:57.476Z,4.30
2022-10-17T03:18:26.068Z,4.70
2022-10-17T03:21:00.188Z,5.07
2022-10-17T03:23:28.405Z,4.80
2022-10-17T03:25:56.944Z,4.43
2022-10-17T03:28:25.460Z,4.47
2022-10-17T03:30:53.731Z,4.57
2022-10-17T03:33:21.954Z,4.45
2022-10-17T03:38:20.834Z,4.80
2022-10-17T03:40:56.260Z,4.78
2022-10-17T03:43:24.702Z,4.00
2022-10-17T03:45:52.796Z,4.80
2022-10-17T03:48:21.056Z,4.15
2022-10-17T03:50:49.891Z,4.35
2022-10-17T03:53:20.103Z,4.15
2022-10-17T03:55:48.457Z,4.00
2022-10-17T03:58:16.592Z,4.22
2022-10-17T04:00:46.241Z,4.20
2022-10-17T04:03:17.246Z,4.22
2022-10-17T04:05:45.658Z,3.92
2022-10-17T04:08:13.750Z,4.50
2022-10-17T04:11:04.339Z,4.05
2022-10-17T04:13:33.051Z,4.70
2022-10-17T04:16:04.999Z,4.10
2022-10-17T04:18:33.910Z,4.10
2022-10-17T04:21:03.489Z,4.47
2022-10-17T04:23:32.806Z,3.97
2022-10-17T04:26:09.499Z,4.68
2022-10-17T04:31:14.860Z,4.40
2022-10-17T04:34:02.619Z,3.90
2022-10-17T04:36:31.396Z,4.10
2022-10-17T04:39:01.696Z,4.15
2022-10-17T04:41:32.549Z,4.25
2022-10-17T04:44:00.986Z,4.18
2022-10-17T04:46:30.798Z,4.30
2022-10-17T04:48:59.111Z,4.53
2022-10-17T04:51:27.343Z,4.32
2022-10-17T04:54:33.954Z,4.22
2022-10-17T04:57:09.986Z,4.05
2022-10-17T04:59:38.570Z,4.82
2022-10-17T05:02:19.721Z,4.63
2022-10-17T05:04:48.376Z,4.30
2022-10-17T05:07:17.350Z,3.92
2022-10-17T05:10:02.834Z,3.97
2022-10-17T05:12:33.945Z,3.92
2022-10-17T05:15:02.003Z,4.13
2022-10-17T05:17:30.425Z,4.32
2022-10-17T05:20:01.138Z,4.30
2022-10-17T05:22:32.016Z,4.85
2022-10-17T05:25:00.770Z,4.03
2022-10-17T05:27:28.945Z,5.10
2022-10-17T05:29:58.708Z,4.70
2022-10-17T05:32:30.833Z,4.43
2022-10-17T05:34:59.937Z,4.50
2022-10-17T05:37:30.629Z,4.70
2022-10-17T05:39:59.894Z,4.20
2022-10-17T05:42:28.658Z,4.35
2022-10-17T05:44:59.592Z,4.35
2022-10-17T05:47:28.561Z,4.43
2022-10-17T05:49:57.061Z,4.68
2022-10-17T05:52:32.698Z,4.43
2022-10-17T05:55:08.948Z,4.30
2022-10-17T05:57:37.224Z,4.15
2022-10-17T06:00:12.038Z,4.30
2022-10-17T06:02:46.402Z,4.47
2022-10-17T06:05:19.691Z,4.07
2022-10-17T06:07:49.217Z,4.25
2022-10-17T06:10:18.631Z,4.75
2022-10-17T06:12:46.829Z,4.53
2022-10-17T06:15:17.732Z,4.43
2022-10-17T06:17:50.223Z,4.40
2022-10-17T06:20:18.594Z,4.03
2022-10-17T06:22:46.760Z,4.75
2022-10-17T06:25:22.620Z,4.72
2022-10-17T06:27:50.822Z,4.32
2022-10-17T06:30:20.307Z,4.10
2022-10-17T06:32:48.497Z,4.18
2022-10-17T06:35:17.055Z,3.97
2022-10-17T06:37:45.206Z,4.13
2022-10-17T06:40:16.804Z,4.20
2022-10-17T06:42:46.311Z,3.67
2022-10-17T06:45:39.861Z,3.85
2022-10-17T06:48:15.998Z,3.72
2022-10-17T06:50:46.151Z,3.80
2022-10-17T06:53:20.274Z,4.57
2022-10-17T06:56:10.855Z,4.20
2022-10-17T06:58:49.407Z,3.97
2022-10-17T07:01:34.266Z,3.83
2022-10-17T07:04:04.446Z,4.38
2022-10-17T07:06:33.107Z,4.53
2022-10-17T07:09:07.757Z,5.40
2022-10-17T07:11:38.392Z,4.30
2022-10-17T07:14:06.683Z,3.53
2022-10-17T07:16:36.287Z,4.00
2022-10-17T07:19:14.164Z,3.42
2022-10-17T07:21:42.383Z,3.38
2022-10-17T07:24:12.618Z,3.60
2022-10-17T07:26:43.581Z,3.47
2022-10-17T07:29:12.020Z,3.30
2022-10-17T07:32:08.602Z,3.60
2022-10-17T07:34:37.037Z,3.80
2022-10-17T07:37:09.844Z,3.55
2022-10-17T07:39:40.330Z,4.10
2022-10-17T07:42:08.900Z,4.13
2022-10-17T07:44:37.035Z,3.50
2022-10-17T07:47:07.490Z,4.10
2022-10-17T07:49:42.400Z,3.50
2022-10-17T07:52:11.625Z,3.78
2022-10-17T07:54:39.923Z,3.28
2022-10-17T07:57:08.448Z,3.63
2022-10-17T07:59:38.032Z,3.45
2022-10-17T08:02:08.111Z,3.10
2022-10-17T08:04:36.856Z,3.20
2022-10-17T08:07:18.607Z,3.20
2022-10-17T08:09:49.256Z,3.13
2022-10-17T08:12:17.667Z,3.00
2022-10-17T08:14:45.721Z,2.97
2022-10-17T08:17:15.160Z,3.55
2022-10-17T08:19:43.337Z,3.05
2022-10-17T08:22:11.451Z,2.95
2022-10-17T08:24:39.534Z,2.90
2022-10-17T08:27:11.547Z,2.67
2022-10-17T08:29:40.056Z,2.45
2022-10-17T08:32:10.164Z,2.88
2022-10-17T08:34:39.811Z,2.92
2022-10-17T08:37:07.940Z,2.55
2022-10-17T08:39:36.155Z,3.30
2022-10-17T08:42:36.112Z,2.92
2022-10-17T08:45:15.620Z,2.70
2022-10-17T08:47:46.360Z,2.75
2022-10-17T08:50:19.441Z,2.55
2022-10-17T08:52:52.501Z,2.88
2022-10-17T08:55:29.982Z,3.35
2022-10-17T09:00:27.578Z,3.05
2022-10-17T09:03:10.410Z,2.97
2022-10-17T09:05:51.300Z,3.03
2022-10-17T09:08:36.492Z,2.72
2022-10-17T09:11:14.614Z,2.70
2022-10-17T09:13:57.441Z,2.78
2022-10-17T09:16:55.792Z,3.03
2022-10-17T09:19:28.473Z,2.63
2022-10-17T09:22:02.111Z,2.42
2022-10-17T09:24:40.785Z,2.88
2022-10-17T09:27:23.463Z,3.15
2022-10-17T09:29:55.613Z,2.38
2022-10-17T09:32:26.254Z,2.47
2022-10-17T09:34:55.058Z,2.67
2022-10-17T09:37:31.494Z,2.25
2022-10-17T09:39:59.676Z,2.35
2022-10-17T09:42:28.565Z,2.30
2022-10-17T09:45:14.751Z,2.85
2022-10-17T09:50:26.370Z,2.55
2022-10-17T09:52:57.933Z,2.55
2022-10-17T09:55:33.222Z,2.60
2022-10-17T09:58:03.388Z,2.90
2022-10-17T10:00:33.719Z,1.90
2022-10-17T10:03:16.920Z,2.50
2022-10-17T10:06:00.687Z,1.90
2022-10-17T10:08:32.111Z,1.90
2022-10-17T10:11:07.809Z,1.95
2022-10-17T10:13:36.972Z,1.95
2022-10-17T10:16:18.348Z,2.53
2022-10-17T10:18:48.722Z,2.00
2022-10-17T10:21:20.839Z,1.70
2022-10-17T10:26:46.463Z,1.95
2022-10-17T10:29:28.912Z,1.83
2022-10-17T10:32:09.837Z,1.85
2022-10-17T10:34:42.334Z,1.92
2022-10-17T10:37:20.019Z,1.75
2022-10-17T10:39:51.631Z,1.77
2022-10-17T10:42:27.801Z,2.00
2022-10-17T10:45:00.996Z,1.90
2022-10-17T10:47:33.174Z,1.92
2022-10-17T10:50:25.250Z,2.03
2022-10-17T10:53:14.719Z,2.20
2022-10-17T10:55:47.251Z,2.22
2022-10-17T10:58:28.985Z,2.33
2022-10-17T11:00:58.667Z,2.10
2022-10-17T11:03:32.938Z,1.90
2022-10-17T11:06:06.778Z,2.72
2022-10-17T11:08:39.621Z,2.30
2022-10-17T11:11:18.373Z,2.33
2022-10-17T11:13:54.066Z,2.25
2022-10-17T11:16:33.431Z,2.25
2022-10-17T11:19:09.461Z,2.00
2022-10-17T11:21:46.462Z,2.50
2022-10-17T11:24:21.529Z,2.17
2022-10-17T11:26:56.203Z,2.08
2022-10-17T11:29:30.268Z,2.30
2022-10-17T11:32:07.007Z,2.22
2022-10-17T11:34:40.833Z,2.40
2022-10-17T11:37:16.505Z,2.42
2022-10-17T11:39:49.305Z,2.00
2022-10-17T11:42:22.072Z,2.60
2022-10-17T11:44:57.659Z,2.38
2022-10-17T11:47:37.927Z,2.08
2022-10-17T11:53:13.958Z,2.08
2022-10-17T11:55:43.747Z,1.98
2022-10-17T11:58:26.746Z,1.90
2022-10-17T12:01:05.103Z,1.92
2022-10-17T12:03:48.000Z,2.00
2022-10-17T12:06:22.918Z,2.50
2022-10-17T12:08:59.483Z,2.05
2022-10-17T12:11:41.148Z,2.25
2022-10-17T12:14:37.836Z,2.40
2022-10-17T12:17:23.641Z,2.28
2022-10-17T12:19:51.852Z,1.88
2022-10-17T12:22:23.135Z,2.00
2022-10-17T12:25:02.189Z,2.10
2022-10-17T12:27:43.707Z,2.08
2022-10-17T12:30:21.263Z,2.10
2022-10-17T12:33:07.462Z,2.20
2022-10-17T12:35:38.052Z,2.13
2022-10-17T12:38:30.031Z,2.20
2022-10-17T12:41:03.282Z,1.92
2022-10-17T12:43:55.744Z,2.20
2022-10-17T12:46:49.361Z,2.38
2022-10-17T12:49:43.078Z,2.25
2022-10-17T12:52:49.398Z,2.17
2022-10-17T12:55:20.340Z,2.00
2022-10-17T12:57:58.770Z,2.30
2022-10-17T13:00:34.422Z,2.10
2022-10-17T13:03:13.240Z,2.42
2022-10-17T13:05:44.786Z,2.10
2022-10-17T13:08:22.067Z,1.92
2022-10-17T13:13:23.659Z,3.35
2022-10-17T13:15:55.424Z,1.85
2022-10-17T13:18:26.529Z,2.10
2022-10-17T13:20:59.966Z,1.85
2022-10-17T13:23:32.810Z,1.90
2022-10-17T13:26:08.190Z,1.98
2022-10-17T13:28:39.379Z,1.90
2022-10-17T13:31:08.305Z,1.90
2022-10-17T13:33:39.227Z,1.70
2022-10-17T13:36:14.256Z,2.17
2022-10-17T13:38:42.979Z,2.03
2022-10-17T13:41:35.977Z,2.03
2022-10-17T13:44:08.997Z,2.08
2022-10-17T13:46:39.113Z,1.83
2022-10-17T13:49:13.646Z,1.70
2022-10-17T13:51:45.863Z,1.92
2022-10-17T13:54:36.858Z,2.00
2022-10-17T13:57:08.058Z,1.95
2022-10-17T13:59:40.278Z,1.90
2022-10-17T14:02:14.584Z,1.73
2022-10-17T14:05:15.048Z,1.73
2022-10-17T14:08:05.635Z,2.00
2022-10-17T14:10:30.905Z,1.73
2022-10-17T14:13:01.771Z,1.98
2022-10-17T14:15:32.379Z,1.52
2022-10-17T14:18:07.374Z,1.98
2022-10-17T14:23:36.822Z,1.88
2022-10-17T14:26:07.270Z,2.00
2022-10-17T14:28:37.266Z,1.70
2022-10-17T14:31:33.646Z,1.70
2022-10-17T14:34:02.676Z,1.80
2022-10-17T14:36:37.029Z,1.75
2022-10-17T14:39:13.375Z,2.13
2022-10-17T14:44:21.681Z,2.08
2022-10-17T14:46:54.575Z,2.00
2022-10-17T14:49:28.972Z,2.28
2022-10-17T14:52:29.391Z,2.40
2022-10-17T14:54:59.060Z,2.20
2022-10-17T14:57:35.834Z,2.30
2022-10-17T15:00:06.273Z,2.33
2022-10-17T15:02:34.983Z,2.72
2022-10-17T15:05:03.062Z,2.50
2022-10-17T15:07:33.755Z,2.30
2022-10-17T15:10:01.876Z,2.25
2022-10-17T15:12:31.514Z,2.42
2022-10-17T15:15:00.091Z,2.45
2022-10-17T15:17:31.954Z,2.58
2022-10-17T15:20:00.560Z,2.65
2022-10-17T15:22:29.013Z,2.40
2022-10-17T15:24:57.521Z,2.55
2022-10-17T15:27:27.763Z,2.80
2022-10-17T15:29:56.159Z,2.80
2022-10-17T15:32:24.551Z,3.20
2022-10-17T15:34:54.057Z,2.80
2022-10-17T15:37:23.955Z,3.00
2022-10-17T15:39:54.383Z,3.00
2022-10-17T15:42:23.665Z,2.63
2022-10-17T15:44:51.900Z,2.83
2022-10-17T15:47:25.687Z,2.97
2022-10-17T15:49:55.923Z,2.92
2022-10-17T15:52:24.948Z,3.00
2022-10-17T15:54:53.314Z,3.45
2022-10-17T15:57:24.421Z,3.33
2022-10-17T15:59:53.929Z,3.30
2022-10-17T16:02:24.108Z,3.40
2022-10-17T16:04:53.307Z,3.53
2022-10-17T16:07:23.013Z,3.80
2022-10-17T16:09:51.150Z,4.38
2022-10-17T16:12:25.679Z,4.10
2022-10-17T16:14:54.021Z,4.20
2022-10-17T16:17:22.313Z,3.70
2022-10-17T16:19:50.564Z,3.75
2022-10-17T16:22:26.113Z,4.15
2022-10-17T16:24:58.599Z,4.10
2022-10-17T16:27:27.090Z,4.32
2022-10-17T16:29:57.522Z,4.10
2022-10-17T16:32:25.685Z,4.10
2022-10-17T16:34:53.792Z,4.35
2022-10-17T16:37:23.408Z,4.25
2022-10-17T16:39:53.530Z,4.32
2022-10-17T16:42:22.168Z,4.53
2022-10-17T16:44:50.960Z,4.00
2022-10-17T16:47:19.738Z,4.00
2022-10-17T16:49:48.058Z,4.32
2022-10-17T16:52:18.837Z,4.00
2022-10-17T16:54:48.423Z,4.10
2022-10-17T16:57:16.750Z,4.28
2022-10-17T16:59:44.909Z,4.32
2022-10-17T17:02:15.211Z,4.55
2022-10-17T17:04:46.546Z,4.80
2022-10-17T17:07:14.777Z,4.40
2022-10-17T17:09:42.935Z,4.43
2022-10-17T17:12:13.809Z,4.32
2022-10-17T17:14:41.828Z,4.35
2022-10-17T17:17:19.556Z,4.72
2022-10-17T17:19:58.610Z,5.10
2022-10-17T17:22:26.804Z,4.85
2022-10-17T17:24:54.878Z,5.57
2022-10-17T17:27:25.201Z,7.30
2022-10-17T17:29:53.634Z,6.10
2022-10-17T17:32:21.838Z,5.03
2022-10-17T17:34:50.268Z,4.95
2022-10-17T17:37:18.362Z,5.53
2022-10-17T17:39:46.660Z,4.80
2022-10-17T17:42:17.908Z,4.75
2022-10-17T17:44:49.787Z,5.05
2022-10-17T17:47:20.223Z,5.00
2022-10-17T17:49:48.419Z,6.95
2022-10-17T17:52:16.509Z,4.70
2022-10-17T17:54:45.702Z,4.85
2022-10-17T17:57:13.909Z,5.43
2022-10-17T17:59:42.132Z,6.22
2022-10-17T18:02:12.206Z,5.65
2022-10-17T18:04:40.460Z,5.70
2022-10-17T18:07:08.536Z,5.60
2022-10-17T18:09:36.627Z,5.45
2022-10-17T18:12:06.965Z,5.57
2022-10-17T18:14:35.437Z,5.25
2022-10-17T18:17:03.478Z,4.85
2022-10-17T18:19:32.953Z,4.82
2022-10-17T18:22:01.457Z,4.70
2022-10-17T18:24:29.680Z,4.50
2022-10-17T18:26:59.889Z,5.00
2022-10-17T18:29:29.415Z,4.30
2022-10-17T18:32:00.128Z,5.15
2022-10-17T18:34:28.452Z,5.43
2022-10-17T18:36:58.930Z,5.38
2022-10-17T18:39:27.430Z,4.85
2022-10-17T18:41:55.869Z,5.03
2022-10-17T18:44:24.596Z,4.88
2022-10-17T18:46:53.318Z,5.07
2022-10-17T18:49:23.196Z,5.63
2022-10-17T18:51:51.460Z,5.63
2022-10-17T18:54:24.413Z,5.88
2022-10-17T18:56:54.405Z,5.10
2022-10-17T18:59:23.309Z,6.47
2022-10-17T19:01:51.744Z,6.82
2022-10-17T19:04:20.079Z,5.90
2022-10-17T19:06:48.244Z,6.22
2022-10-17T19:09:20.249Z,6.15
2022-10-17T19:11:48.308Z,5.60
2022-10-17T19:14:16.798Z,5.80
2022-10-17T19:16:46.607Z,5.40
2022-10-17T19:19:16.213Z,5.88
2022-10-17T19:21:45.033Z,5.82
2022-10-17T19:24:15.407Z,6.03
2022-10-17T19:26:46.212Z,5.97
2022-10-17T19:29:15.521Z,6.38
2022-10-17T19:31:44.131Z,6.35
2022-10-17T19:34:13.165Z,6.85
2022-10-17T19:36:41.757Z,6.88
2022-10-17T19:39:14.930Z,6.13
2022-10-17T19:41:45.792Z,6.47
2022-10-17T19:44:16.469Z,6.72
2022-10-17T19:46:46.700Z,7.22
2022-10-17T19:49:15.746Z,6.47
2022-10-17T19:51:43.994Z,6.43
2022-10-17T19:54:12.509Z,6.80
2022-10-17T19:56:48.984Z,6.72
2022-10-17T19:59:18.226Z,6.47
2022-10-17T20:01:46.712Z,6.40
2022-10-17T20:04:15.844Z,6.13
2022-10-17T20:06:46.108Z,6.72
2022-10-17T20:09:16.895Z,6.22
2022-10-17T20:11:46.163Z,6.85
2022-10-17T20:14:15.654Z,8.70
2022-10-17T20:16:44.815Z,6.53
2022-10-17T20:19:14.529Z,6.65
2022-10-17T20:21:44.248Z,6.85
2022-10-17T20:24:17.275Z,6.85
2022-10-17T20:26:45.881Z,7.68
2022-10-17T20:29:17.799Z,7.35
2022-10-17T20:31:47.669Z,7.50
2022-10-17T20:34:18.490Z,7.05
2022-10-17T20:36:47.367Z,7.30
2022-10-17T20:39:19.369Z,7.25
2022-10-17T20:41:48.173Z,7.15
2022-10-17T20:44:17.751Z,7.25
2022-10-17T20:47:00.663Z,8.30
2022-10-17T20:49:29.768Z,7.70
2022-10-17T20:51:58.289Z,7.53
2022-10-17T20:54:27.761Z,7.38
2022-10-17T20:56:58.669Z,7.30
2022-10-17T20:59:30.973Z,8.13
2022-10-17T21:01:59.331Z,7.70
2022-10-17T21:04:45.498Z,8.43
2022-10-17T21:07:14.851Z,8.10
2022-10-17T21:09:43.131Z,7.15
2022-10-17T21:12:13.202Z,7.93
2022-10-17T21:14:48.282Z,8.20
2022-10-17T21:17:16.477Z,8.20
2022-10-17T21:19:44.652Z,8.35
2022-10-17T21:22:12.728Z,8.65
2022-10-17T21:24:40.974Z,8.50
2022-10-17T21:27:15.501Z,8.70
2022-10-17T21:29:44.252Z,8.60
2022-10-17T21:32:25.205Z,8.70
2022-10-17T21:35:01.948Z,9.20
2022-10-17T21:37:30.522Z,9.25
2022-10-17T21:39:58.725Z,7.97
2022-10-17T21:42:26.797Z,8.63
2022-10-17T21:44:54.861Z,8.90
2022-10-17T21:47:27.546Z,8.70
2022-10-17T21:49:58.465Z,8.88
2022-10-17T21:52:26.561Z,8.88
2022-10-17T21:54:54.642Z,8.48
2022-10-17T21:57:22.719Z,9.00
2022-10-17T21:59:51.090Z,8.18
2022-10-17T22:02:19.282Z,8.70
2022-10-17T22:04:48.838Z,8.15
2022-10-17T22:07:16.881Z,8.10
2022-10-17T22:09:45.001Z,8.38
2022-10-17T22:12:13.172Z,8.23
2022-10-17T22:14:41.169Z,8.48
2022-10-17T22:17:09.232Z,9.48
2022-10-17T22:19:37.391Z,8.27
2022-10-17T22:22:08.874Z,8.43
2022-10-17T22:24:37.009Z,8.35
2022-10-17T22:27:06.152Z,8.15
2022-10-17T22:29:35.208Z,7.82
2022-10-17T22:32:05.342Z,9.23
2022-10-17T22:34:35.669Z,8.80
2022-10-17T22:37:03.837Z,7.70
2022-10-17T22:39:33.431Z,8.43
2022-10-17T22:42:01.717Z,8.30
2022-10-17T22:44:29.808Z,8.77
2022-10-17T22:46:58.313Z,7.85
2022-10-17T22:49:26.514Z,7.80
2022-10-17T22:51:54.643Z,7.20
2022-10-17T22:54:22.734Z,7.57
2022-10-17T22:56:52.594Z,7.38
2022-10-17T22:59:20.700Z,7.32
2022-10-17T23:01:48.858Z,7.30
2022-10-17T23:04:17.060Z,7.03
2022-10-17T23:06:47.564Z,7.55
2022-10-17T23:09:16.080Z,7.25
2022-10-17T23:11:44.239Z,6.95
2022-10-17T23:14:13.770Z,7.50
2022-10-17T23:16:42.922Z,7.57
2022-10-17T23:19:13.276Z,6.68
2022-10-17T23:21:43.795Z,7.03
2022-10-17T23:24:11.851Z,7.50
2022-10-17T23:26:39.893Z,7.38
2022-10-17T23:29:07.982Z,6.95
2022-10-17T23:31:37.417Z,7.03
2022-10-17T23:34:05.505Z,7.80
2022-10-17T23:36:35.709Z,8.25
2022-10-17T23:39:03.995Z,7.45
2022-10-17T23:41:32.038Z,7.20
2022-10-17T23:44:00.548Z,7.50
2022-10-17T23:46:28.641Z,6.75
2022-10-17T23:48:58.164Z,7.57
2022-10-17T23:51:26.383Z,7.47
2022-10-17T23:53:54.527Z,7.55
2022-10-17T23:56:22.852Z,7.47
2022-10-17T23:58:51.041Z,7.80
