createdAt,value
2022-11-27T00:21:45.625Z,17.89
2022-11-27T00:24:46.264Z,17.89
2022-11-27T00:27:46.376Z,17.90
2022-11-27T00:34:09.295Z,17.89
2022-11-27T01:42:58.060Z,17.65
2022-11-27T02:41:35.340Z,17.23
2022-11-27T02:51:20.331Z,17.22
2022-11-27T03:07:33.063Z,17.25
2022-11-27T03:16:54.771Z,17.25
2022-11-27T03:29:41.307Z,17.36
2022-11-27T03:49:36.442Z,17.28
2022-11-27T05:19:56.003Z,16.82
2022-11-27T06:02:42.192Z,16.58
2022-11-27T06:51:17.454Z,16.16
2022-11-27T06:53:49.954Z,16.15
2022-11-27T06:56:33.736Z,16.12
2022-11-27T06:59:03.260Z,16.02
2022-11-27T07:01:32.845Z,16.01
2022-11-27T07:04:03.291Z,16.01
2022-11-27T07:06:33.847Z,15.99
2022-11-27T07:09:03.945Z,16.04
2022-11-27T07:11:35.562Z,15.99
2022-11-27T07:14:05.109Z,16.05
2022-11-27T07:16:38.241Z,15.99
2022-11-27T07:19:08.864Z,15.91
2022-11-27T07:21:44.062Z,15.80
2022-11-27T07:24:25.366Z,15.76
2022-11-27T07:26:59.174Z,15.68
2022-11-27T07:29:32.670Z,15.72
2022-11-27T07:32:02.692Z,15.68
2022-11-27T07:34:33.338Z,15.67
2022-11-27T07:37:09.653Z,15.70
2022-11-27T07:40:01.279Z,15.66
2022-11-27T07:42:39.233Z,15.57
2022-11-27T07:45:13.721Z,15.72
2022-11-27T07:47:43.868Z,15.75
2022-11-27T07:50:24.116Z,15.74
2022-11-27T07:53:03.697Z,15.67
2022-11-27T07:55:35.304Z,15.73
2022-11-27T07:58:05.410Z,15.70
2022-11-27T08:00:36.199Z,15.73
2022-11-27T08:03:06.369Z,15.66
2022-11-27T08:05:42.318Z,15.75
2022-11-27T08:08:13.282Z,15.71
2022-11-27T08:10:43.100Z,15.75
2022-11-27T08:13:13.437Z,15.70
2022-11-27T08:15:44.851Z,15.77
2022-11-27T08:18:14.306Z,15.75
2022-11-27T08:20:49.725Z,15.80
2022-11-27T08:23:21.450Z,15.76
2022-11-27T08:25:50.758Z,15.78
2022-11-27T08:28:24.941Z,15.77
2022-11-27T08:33:43.662Z,15.77
2022-11-27T08:36:21.646Z,15.75
2022-11-27T08:38:54.694Z,15.66
2022-11-27T08:41:25.942Z,15.70
2022-11-27T08:43:57.156Z,15.72
2022-11-27T08:46:26.078Z,15.77
2022-11-27T08:48:56.863Z,15.79
2022-11-27T08:51:26.858Z,15.80
2022-11-27T08:53:58.725Z,15.83
2022-11-27T08:56:27.688Z,15.90
2022-11-27T08:59:04.122Z,15.96
2022-11-27T09:01:36.756Z,15.99
2022-11-27T09:04:06.399Z,16.05
2022-11-27T09:06:40.378Z,16.10
2022-11-27T09:09:09.536Z,16.14
2022-11-27T09:11:43.095Z,16.17
2022-11-27T09:14:16.797Z,16.20
2022-11-27T09:16:55.359Z,16.24
2022-11-27T09:19:24.144Z,16.27
2022-11-27T09:21:59.972Z,16.19
2022-11-27T09:24:33.029Z,16.22
2022-11-27T09:27:03.830Z,16.19
2022-11-27T09:29:36.991Z,16.19
2022-11-27T09:32:08.638Z,16.20
2022-11-27T09:34:50.370Z,16.15
2022-11-27T09:37:23.226Z,16.14
2022-11-27T09:39:55.985Z,16.15
2022-11-27T09:42:45.118Z,16.05
2022-11-27T09:45:28.456Z,16.11
2022-11-27T09:48:01.594Z,16.11
2022-11-27T09:50:40.056Z,16.13
2022-11-27T09:53:17.922Z,16.14
2022-11-27T09:55:53.272Z,16.16
2022-11-27T09:58:30.318Z,16.20
2022-11-27T10:01:30.474Z,16.21
2022-11-27T10:04:08.521Z,16.17
2022-11-27T10:10:28.813Z,16.26
2022-11-27T10:13:20.837Z,16.23
2022-11-27T10:16:22.211Z,16.14
2022-11-27T10:18:56.952Z,16.21
2022-11-27T10:22:21.035Z,16.21
2022-11-27T10:25:21.306Z,16.14
2022-11-27T10:28:04.142Z,16.32
2022-11-27T10:30:36.282Z,16.38
2022-11-27T10:33:25.606Z,16.40
2022-11-27T10:35:59.297Z,16.44
2022-11-27T10:38:35.642Z,16.34
2022-11-27T10:44:35.145Z,16.55
2022-11-27T10:47:17.524Z,16.58
2022-11-27T10:49:49.889Z,16.47
2022-11-27T10:52:33.038Z,16.54
2022-11-27T10:55:30.106Z,16.57
2022-11-27T11:01:22.054Z,16.54
2022-11-27T11:04:24.726Z,16.51
2022-11-27T11:07:41.491Z,16.74
2022-11-27T11:10:41.685Z,16.69
2022-11-27T11:13:43.928Z,16.76
2022-11-27T11:16:48.271Z,16.71
2022-11-27T11:19:36.211Z,16.84
2022-11-27T11:22:14.600Z,16.87
2022-11-27T11:25:07.133Z,16.85
2022-11-27T11:28:14.137Z,16.97
2022-11-27T11:31:17.348Z,16.85
2022-11-27T11:33:55.178Z,16.76
2022-11-27T11:42:43.510Z,16.74
2022-11-27T11:45:32.464Z,16.81
2022-11-27T11:48:24.529Z,16.71
2022-11-27T11:51:06.131Z,16.83
2022-11-27T11:53:46.157Z,16.82
2022-11-27T11:56:39.026Z,16.65
2022-11-27T12:02:30.282Z,16.73
2022-11-27T12:05:33.889Z,16.78
2022-11-27T12:11:37.990Z,16.82
2022-11-27T12:14:42.910Z,16.84
2022-11-27T12:21:19.926Z,16.89
2022-11-27T12:24:12.837Z,16.92
2022-11-27T12:26:52.771Z,16.84
2022-11-27T12:29:52.416Z,16.97
2022-11-27T12:32:50.740Z,17.05
2022-11-27T12:35:50.763Z,17.00
2022-11-27T12:38:39.908Z,17.04
2022-11-27T12:44:54.546Z,17.02
2022-11-27T12:47:40.591Z,17.16
2022-11-27T12:50:32.163Z,17.04
2022-11-27T12:53:23.141Z,17.15
2022-11-27T12:56:26.847Z,17.18
2022-11-27T12:59:07.330Z,17.18
2022-11-27T13:02:07.731Z,17.22
2022-11-27T13:07:52.762Z,17.18
2022-11-27T13:10:33.390Z,17.26
2022-11-27T13:13:26.120Z,17.24
2022-11-27T13:16:01.415Z,17.20
2022-11-27T13:18:35.175Z,17.13
2022-11-27T13:21:11.843Z,17.18
2022-11-27T13:23:49.150Z,17.15
2022-11-27T13:26:26.168Z,17.15
2022-11-27T13:29:03.004Z,17.15
2022-11-27T13:31:36.113Z,17.10
2022-11-27T13:37:14.324Z,17.15
2022-11-27T13:39:47.966Z,17.16
2022-11-27T13:42:30.490Z,17.14
2022-11-27T13:45:09.230Z,17.10
2022-11-27T13:47:47.074Z,17.04
2022-11-27T13:50:28.174Z,16.93
2022-11-27T13:53:08.034Z,16.90
2022-11-27T13:55:41.096Z,16.97
2022-11-27T13:58:10.009Z,16.95
2022-11-27T14:00:55.027Z,16.89
2022-11-27T14:03:41.203Z,16.93
2022-11-27T14:06:28.478Z,16.94
2022-11-27T14:09:09.393Z,16.94
2022-11-27T14:11:48.619Z,16.96
2022-11-27T14:15:01.892Z,16.98
2022-11-27T14:17:56.939Z,16.87
2022-11-27T14:20:32.282Z,16.93
2022-11-27T14:23:13.658Z,16.93
2022-11-27T14:25:48.708Z,16.91
2022-11-27T14:28:35.650Z,16.92
2022-11-27T14:31:25.440Z,16.94
2022-11-27T14:34:15.659Z,16.98
2022-11-27T14:36:53.300Z,16.93
2022-11-27T14:39:47.105Z,16.92
2022-11-27T14:42:39.319Z,16.81
2022-11-27T14:45:29.209Z,16.91
2022-11-27T14:48:03.869Z,16.89
2022-11-27T14:50:38.553Z,16.88
2022-11-27T14:53:18.636Z,16.87
2022-11-27T14:55:54.659Z,16.88
2022-11-27T14:58:35.929Z,16.81
2022-11-27T15:01:20.126Z,16.76
2022-11-27T15:04:08.905Z,16.85
2022-11-27T15:07:13.333Z,16.84
2022-11-27T15:10:04.503Z,16.71
2022-11-27T15:12:36.606Z,16.72
2022-11-27T15:15:20.112Z,16.64
2022-11-27T15:17:56.183Z,16.71
2022-11-27T15:20:35.518Z,16.73
2022-11-27T15:23:28.418Z,16.75
2022-11-27T15:26:19.899Z,16.79
2022-11-27T15:28:57.833Z,16.82
2022-11-27T15:31:43.633Z,16.65
2022-11-27T15:34:30.290Z,16.74
2022-11-27T15:37:07.063Z,16.72
2022-11-27T15:39:55.910Z,16.78
2022-11-27T15:42:38.946Z,16.63
2022-11-27T15:45:17.134Z,16.71
2022-11-27T15:47:54.563Z,16.67
2022-11-27T15:50:30.484Z,16.69
2022-11-27T15:53:19.125Z,16.54
2022-11-27T15:56:02.637Z,16.62
2022-11-27T15:58:33.114Z,16.58
2022-11-27T16:01:07.990Z,16.57
2022-11-27T16:04:04.064Z,16.44
2022-11-27T16:06:44.986Z,16.37
2022-11-27T16:09:32.801Z,16.16
2022-11-27T16:12:15.892Z,16.07
2022-11-27T16:15:00.046Z,16.09
2022-11-27T16:17:31.708Z,15.84
2022-11-27T16:20:01.529Z,15.89
2022-11-27T16:25:32.882Z,15.67
2022-11-27T16:28:09.195Z,15.62
2022-11-27T16:30:47.163Z,15.53
2022-11-27T16:33:20.279Z,15.51
2022-11-27T16:35:54.438Z,15.47
2022-11-27T16:38:28.404Z,15.43
2022-11-27T16:41:08.847Z,15.38
2022-11-27T16:44:29.165Z,15.27
2022-11-27T16:49:45.221Z,15.12
2022-11-27T16:52:18.256Z,15.03
2022-11-27T16:54:53.902Z,15.00
2022-11-27T16:57:38.195Z,14.91
2022-11-27T17:00:23.016Z,14.87
2022-11-27T17:05:51.659Z,14.72
2022-11-27T17:08:34.166Z,14.69
2022-11-27T17:11:12.489Z,14.69
2022-11-27T17:13:51.991Z,14.65
2022-11-27T17:16:39.673Z,14.60
2022-11-27T17:19:14.880Z,14.53
2022-11-27T17:21:48.755Z,14.44
2022-11-27T17:24:20.567Z,14.47
2022-11-27T17:26:54.502Z,14.53
2022-11-27T17:29:37.175Z,14.55
2022-11-27T17:32:16.095Z,14.50
2022-11-27T17:34:57.883Z,14.52
2022-11-27T17:37:27.780Z,14.53
2022-11-27T17:40:01.717Z,14.54
2022-11-27T17:42:39.095Z,14.49
2022-11-27T17:45:33.633Z,14.57
2022-11-27T17:48:12.521Z,14.55
2022-11-27T17:50:52.498Z,14.41
2022-11-27T17:53:26.835Z,14.50
2022-11-27T17:55:58.865Z,14.43
2022-11-27T17:58:32.842Z,14.30
2022-11-27T18:01:09.955Z,14.31
2022-11-27T18:03:50.175Z,14.35
2022-11-27T18:06:24.962Z,14.16
2022-11-27T18:08:58.647Z,14.19
2022-11-27T18:11:38.071Z,14.19
2022-11-27T18:14:09.400Z,14.12
2022-11-27T18:16:46.204Z,14.25
2022-11-27T18:19:36.557Z,14.22
2022-11-27T18:22:09.379Z,14.19
2022-11-27T18:24:43.418Z,14.19
2022-11-27T18:27:16.104Z,14.11
2022-11-27T18:29:47.539Z,14.04
2022-11-27T18:32:30.798Z,14.14
2022-11-27T18:35:05.235Z,14.01
2022-11-27T18:37:40.825Z,14.07
2022-11-27T18:40:22.116Z,14.16
2022-11-27T18:42:54.237Z,14.17
2022-11-27T18:45:34.329Z,14.19
2022-11-27T18:48:12.630Z,14.15
2022-11-27T18:54:09.792Z,14.34
2022-11-27T18:56:41.354Z,14.25
2022-11-27T18:59:18.525Z,14.19
2022-11-27T19:01:51.016Z,14.34
2022-11-27T19:04:32.158Z,14.46
2022-11-27T19:07:04.437Z,14.50
2022-11-27T19:09:35.980Z,14.68
2022-11-27T19:12:12.747Z,14.66
2022-11-27T19:14:53.166Z,14.76
2022-11-27T19:17:32.000Z,14.79
2022-11-27T19:20:06.835Z,14.80
2022-11-27T19:22:48.055Z,14.78
2022-11-27T19:26:03.862Z,14.80
2022-11-27T19:33:41.683Z,14.73
2022-11-27T19:36:24.518Z,14.64
2022-11-27T19:44:33.409Z,14.59
2022-11-27T19:55:26.923Z,14.54
2022-11-27T19:58:01.332Z,14.48
2022-11-27T20:01:07.780Z,14.48
2022-11-27T20:03:45.230Z,14.36
2022-11-27T20:09:20.960Z,14.31
2022-11-27T20:11:55.234Z,14.24
2022-11-27T20:14:37.325Z,14.23
2022-11-27T20:17:10.127Z,14.22
2022-11-27T20:19:45.468Z,14.21
2022-11-27T20:22:18.480Z,14.18
2022-11-27T20:25:18.377Z,14.16
2022-11-27T20:27:52.045Z,14.02
2022-11-27T20:30:21.437Z,14.05
2022-11-27T20:33:11.823Z,14.01
2022-11-27T20:35:44.886Z,13.91
2022-11-27T20:38:20.802Z,13.94
2022-11-27T20:40:56.607Z,13.90
2022-11-27T20:43:34.449Z,13.91
2022-11-27T20:46:09.213Z,13.87
2022-11-27T20:48:43.522Z,13.75
2022-11-27T20:51:17.120Z,13.84
2022-11-27T20:53:50.784Z,13.79
2022-11-27T20:56:47.835Z,13.78
2022-11-27T20:59:28.477Z,13.77
2022-11-27T21:04:59.486Z,13.74
2022-11-27T21:07:33.297Z,13.75
2022-11-27T21:10:38.745Z,13.75
2022-11-27T21:13:44.911Z,13.75
2022-11-27T21:16:19.972Z,13.75
2022-11-27T21:18:58.944Z,13.68
2022-11-27T21:21:28.134Z,13.78
2022-11-27T21:24:05.523Z,13.77
2022-11-27T21:26:44.163Z,13.75
2022-11-27T21:29:16.826Z,13.60
2022-11-27T21:31:50.730Z,13.65
2022-11-27T21:37:12.326Z,13.57
2022-11-27T21:39:45.569Z,13.60
2022-11-27T21:42:18.588Z,13.63
2022-11-27T21:45:00.933Z,13.64
2022-11-27T21:47:33.294Z,13.59
2022-11-27T21:50:11.863Z,13.63
2022-11-27T21:52:42.732Z,13.60
2022-11-27T21:55:15.842Z,13.66
2022-11-27T21:57:47.164Z,13.65
2022-11-27T22:00:21.497Z,13.60
2022-11-27T22:03:08.604Z,13.57
2022-11-27T22:05:40.339Z,13.51
2022-11-27T22:08:17.480Z,13.59
2022-11-27T22:10:47.422Z,13.56
2022-11-27T22:13:16.325Z,13.66
2022-11-27T22:18:53.499Z,13.60
2022-11-27T22:21:29.608Z,13.68
2022-11-27T22:26:50.447Z,13.54
2022-11-27T22:29:20.115Z,13.59
2022-11-27T22:32:01.082Z,13.61
2022-11-27T22:34:31.068Z,13.60
2022-11-27T22:37:06.026Z,13.54
2022-11-27T22:39:38.884Z,13.54
2022-11-27T22:42:11.810Z,13.50
2022-11-27T22:44:44.686Z,13.46
2022-11-27T22:47:21.461Z,13.54
2022-11-27T22:49:51.188Z,13.58
2022-11-27T22:52:23.951Z,13.49
2022-11-27T22:54:54.602Z,13.59
2022-11-27T22:57:23.941Z,13.57
2022-11-27T23:00:08.065Z,13.44
2022-11-27T23:02:44.009Z,13.53
2022-11-27T23:05:16.517Z,13.53
2022-11-27T23:07:49.260Z,13.51
2022-11-27T23:10:19.128Z,13.50
2022-11-27T23:12:53.175Z,13.46
2022-11-27T23:15:27.033Z,13.43
2022-11-27T23:17:59.000Z,13.45
2022-11-27T23:20:31.119Z,13.46
2022-11-27T23:23:04.923Z,13.44
2022-11-27T23:25:41.994Z,13.42
2022-11-27T23:28:12.442Z,13.37
2022-11-27T23:31:15.282Z,13.45
2022-11-27T23:33:51.820Z,13.40
2022-11-27T23:36:36.786Z,13.41
2022-11-27T23:39:14.800Z,13.38
2022-11-27T23:41:44.287Z,13.24
2022-11-27T23:44:19.207Z,13.33
2022-11-27T23:46:49.023Z,13.31
2022-11-27T23:49:24.259Z,13.29
2022-11-27T23:51:56.604Z,13.32
2022-11-27T23:54:29.241Z,13.29
2022-11-27T23:56:58.383Z,13.29
2022-11-27T23:59:30.291Z,13.30
