createdAt,value
2019-06-08T00:00:26.191Z,36.47
2019-06-08T00:02:55.843Z,31.60
2019-06-08T00:05:25.480Z,17.07
2019-06-08T00:07:55.186Z,19.40
2019-06-08T00:10:25.870Z,18.30
2019-06-08T00:12:55.741Z,21.23
2019-06-08T00:15:25.476Z,15.50
2019-06-08T00:17:55.103Z,15.40
2019-06-08T00:20:25.219Z,18.20
2019-06-08T00:22:54.938Z,17.07
2019-06-08T00:25:24.639Z,17.90
2019-06-08T00:27:54.287Z,16.57
2019-06-08T00:30:24.084Z,19.97
2019-06-08T00:32:53.734Z,18.87
2019-06-08T00:35:24.920Z,20.23
2019-06-08T00:37:54.684Z,31.67
2019-06-08T00:40:25.232Z,30.63
2019-06-08T00:42:55.024Z,27.87
2019-06-08T00:45:25.684Z,26.37
2019-06-08T00:47:55.467Z,23.83
2019-06-08T00:50:25.256Z,21.63
2019-06-08T00:52:54.869Z,21.17
2019-06-08T00:55:25.728Z,22.40
2019-06-08T00:57:55.949Z,24.27
2019-06-08T01:00:26.798Z,23.00
2019-06-08T01:02:59.753Z,25.97
2019-06-08T01:05:27.882Z,29.70
2019-06-08T01:07:57.723Z,90.40
2019-06-08T01:10:27.609Z,37.10
2019-06-08T01:12:57.877Z,30.53
2019-06-08T01:15:32.675Z,31.73
2019-06-08T01:18:03.921Z,35.10
2019-06-08T01:20:30.679Z,34.47
2019-06-08T01:23:00.403Z,33.03
2019-06-08T01:25:30.165Z,31.13
2019-06-08T01:27:59.740Z,29.00
2019-06-08T01:30:30.589Z,23.97
2019-06-08T01:33:00.488Z,19.83
2019-06-08T01:35:31.750Z,17.30
2019-06-08T01:38:01.442Z,16.07
2019-06-08T01:40:31.576Z,24.57
2019-06-08T01:43:01.254Z,21.07
2019-06-08T01:45:32.862Z,22.43
2019-06-08T01:48:18.895Z,21.80
2019-06-08T01:50:36.365Z,17.83
2019-06-08T01:53:06.050Z,35.47
2019-06-08T01:55:35.730Z,19.73
2019-06-08T01:58:06.307Z,23.30
2019-06-08T02:00:41.078Z,17.80
2019-06-08T02:03:09.996Z,18.77
2019-06-08T02:05:39.613Z,17.47
2019-06-08T02:08:09.345Z,13.20
2019-06-08T02:10:40.563Z,15.27
2019-06-08T02:13:10.199Z,19.57
2019-06-08T02:15:40.052Z,13.67
2019-06-08T02:18:09.686Z,15.30
2019-06-08T02:20:39.465Z,17.33
2019-06-08T02:23:09.630Z,17.17
2019-06-08T02:25:39.583Z,16.87
2019-06-08T02:28:10.362Z,17.87
2019-06-08T02:30:41.969Z,16.83
2019-06-08T02:33:11.960Z,17.13
2019-06-08T02:35:41.918Z,16.47
2019-06-08T02:38:11.728Z,16.57
2019-06-08T02:40:41.437Z,15.73
2019-06-08T02:43:11.749Z,16.07
2019-06-08T02:45:41.630Z,17.97
2019-06-08T02:48:11.335Z,17.83
2019-06-08T02:50:53.424Z,16.77
2019-06-08T02:53:24.594Z,22.37
2019-06-08T02:55:54.397Z,22.07
2019-06-08T02:58:24.144Z,23.67
2019-06-08T03:00:55.617Z,22.43
2019-06-08T03:03:27.639Z,21.97
2019-06-08T03:06:00.672Z,24.83
2019-06-08T03:08:34.318Z,26.33
2019-06-08T03:11:05.542Z,24.73
2019-06-08T03:13:36.110Z,25.17
2019-06-08T03:16:06.596Z,28.73
2019-06-08T03:18:40.047Z,27.97
2019-06-08T03:21:09.559Z,26.63
2019-06-08T03:23:40.991Z,26.70
2019-06-08T03:26:11.403Z,28.70
2019-06-08T03:28:44.386Z,27.73
2019-06-08T03:31:14.312Z,23.40
2019-06-08T03:33:53.928Z,23.90
2019-06-08T03:36:15.773Z,24.80
2019-06-08T03:38:46.265Z,25.23
2019-06-08T03:41:15.966Z,24.73
2019-06-08T03:43:46.593Z,22.93
2019-06-08T03:46:16.252Z,24.37
2019-06-08T03:48:46.589Z,21.67
2019-06-08T03:51:17.298Z,20.97
2019-06-08T03:53:48.009Z,19.57
2019-06-08T03:56:17.820Z,27.30
2019-06-08T03:58:48.106Z,29.50
2019-06-08T04:01:18.025Z,29.10
2019-06-08T04:03:47.938Z,26.40
2019-06-08T04:06:18.748Z,30.33
2019-06-08T04:08:49.874Z,28.17
2019-06-08T04:11:20.934Z,32.03
2019-06-08T04:13:50.609Z,26.10
2019-06-08T04:16:21.925Z,23.93
2019-06-08T04:18:51.598Z,20.57
2019-06-08T04:21:21.264Z,23.07
2019-06-08T04:23:51.269Z,18.63
2019-06-08T04:26:20.875Z,20.33
2019-06-08T04:28:50.557Z,19.77
2019-06-08T04:31:20.190Z,22.00
2019-06-08T04:33:50.873Z,21.80
2019-06-08T04:36:21.503Z,21.50
2019-06-08T04:38:51.144Z,22.20
2019-06-08T04:41:21.149Z,23.47
2019-06-08T04:43:50.896Z,24.77
2019-06-08T04:46:20.537Z,23.13
2019-06-08T04:48:50.342Z,21.10
2019-06-08T04:51:20.215Z,19.00
2019-06-08T04:53:49.927Z,18.87
2019-06-08T04:56:19.551Z,20.07
2019-06-08T04:58:51.154Z,18.17
2019-06-08T05:01:20.596Z,17.00
2019-06-08T05:03:50.302Z,20.93
2019-06-08T05:06:20.034Z,19.23
2019-06-08T05:08:49.921Z,18.07
2019-06-08T05:11:19.683Z,19.57
2019-06-08T05:13:50.244Z,17.53
2019-06-08T05:16:19.876Z,16.73
2019-06-08T05:18:49.893Z,17.03
2019-06-08T05:21:19.752Z,21.77
2019-06-08T05:23:58.387Z,19.80
2019-06-08T05:26:20.693Z,22.00
2019-06-08T05:28:50.404Z,21.73
2019-06-08T05:31:20.119Z,21.20
2019-06-08T05:33:49.871Z,21.87
2019-06-08T05:36:19.685Z,25.00
2019-06-08T05:38:49.843Z,25.20
2019-06-08T05:41:19.864Z,24.03
2019-06-08T05:43:50.136Z,23.17
2019-06-08T05:46:19.788Z,25.90
2019-06-08T05:48:50.317Z,31.57
2019-06-08T05:51:20.344Z,26.57
2019-06-08T05:53:50.271Z,26.57
2019-06-08T05:56:21.950Z,25.13
2019-06-08T05:58:53.126Z,24.67
2019-06-08T06:01:22.774Z,24.50
2019-06-08T06:03:53.779Z,31.83
2019-06-08T06:06:23.459Z,29.10
2019-06-08T06:08:53.101Z,29.67
2019-06-08T06:11:22.747Z,31.73
2019-06-08T06:13:52.424Z,26.53
2019-06-08T06:16:22.072Z,24.40
2019-06-08T06:18:52.357Z,23.43
2019-06-08T06:21:22.516Z,24.87
2019-06-08T06:23:52.152Z,39.80
2019-06-08T06:26:21.795Z,30.27
2019-06-08T06:28:52.025Z,28.33
2019-06-08T06:31:21.672Z,23.80
2019-06-08T06:33:52.370Z,26.87
2019-06-08T06:36:23.142Z,26.47
2019-06-08T06:38:52.860Z,21.87
2019-06-08T06:41:22.500Z,18.23
2019-06-08T06:43:52.659Z,26.67
2019-06-08T06:46:22.305Z,26.00
2019-06-08T06:48:52.620Z,29.80
2019-06-08T06:51:26.110Z,35.17
2019-06-08T06:53:54.089Z,48.80
2019-06-08T06:56:24.087Z,28.53
2019-06-08T06:58:53.892Z,20.03
2019-06-08T07:01:23.580Z,20.50
2019-06-08T07:03:54.351Z,26.13
2019-06-08T07:06:24.224Z,27.30
2019-06-08T07:08:54.609Z,31.40
2019-06-08T07:11:24.374Z,25.70
2019-06-08T07:13:55.171Z,25.13
2019-06-08T07:16:24.912Z,33.10
2019-06-08T07:18:54.726Z,26.53
2019-06-08T07:21:25.064Z,26.20
2019-06-08T07:23:56.305Z,69.33
2019-06-08T07:26:26.057Z,47.20
2019-06-08T07:28:55.951Z,29.83
2019-06-08T07:31:26.095Z,28.33
2019-06-08T07:33:55.902Z,27.13
2019-06-08T07:36:25.582Z,21.70
2019-06-08T07:38:55.512Z,25.03
2019-06-08T07:41:25.487Z,19.43
2019-06-08T07:43:56.553Z,21.27
2019-06-08T07:46:26.262Z,34.37
2019-06-08T07:48:56.549Z,35.40
2019-06-08T07:51:26.621Z,20.83
2019-06-08T07:53:57.209Z,18.33
2019-06-08T07:56:27.041Z,20.83
2019-06-08T07:58:57.189Z,19.47
2019-06-08T08:01:36.266Z,23.23
2019-06-08T08:03:59.125Z,19.83
2019-06-08T08:06:30.595Z,20.07
2019-06-08T08:09:00.487Z,17.63
2019-06-08T08:11:30.105Z,19.60
2019-06-08T08:14:00.125Z,21.83
2019-06-08T08:16:29.765Z,18.07
2019-06-08T08:18:59.782Z,17.63
2019-06-08T08:21:29.788Z,19.33
2019-06-08T08:24:01.420Z,18.40
2019-06-08T08:26:34.198Z,19.57
2019-06-08T08:29:03.764Z,17.70
2019-06-08T08:31:33.396Z,17.17
2019-06-08T08:34:05.633Z,18.53
2019-06-08T08:36:34.699Z,20.00
2019-06-08T08:39:08.449Z,19.63
2019-06-08T08:41:39.085Z,20.87
2019-06-08T08:44:09.129Z,21.10
2019-06-08T08:46:38.976Z,19.40
2019-06-08T08:49:12.316Z,21.23
2019-06-08T08:51:40.259Z,19.27
2019-06-08T08:54:10.176Z,20.93
2019-06-08T08:56:39.832Z,21.53
2019-06-08T08:59:10.747Z,18.50
2019-06-08T09:01:40.723Z,20.10
2019-06-08T09:04:14.502Z,19.17
2019-06-08T09:06:44.227Z,17.23
2019-06-08T09:09:13.937Z,18.10
2019-06-08T09:11:43.568Z,17.60
2019-06-08T09:14:14.368Z,16.80
2019-06-08T09:16:44.700Z,17.37
2019-06-08T09:19:14.475Z,17.93
2019-06-08T09:21:44.206Z,16.43
2019-06-08T09:24:13.983Z,16.70
2019-06-08T09:26:43.659Z,15.33
2019-06-08T09:29:13.355Z,14.53
2019-06-08T09:31:43.016Z,16.20
2019-06-08T09:34:15.416Z,24.67
2019-06-08T09:36:44.079Z,24.93
2019-06-08T09:39:13.849Z,23.67
2019-06-08T09:41:43.664Z,14.57
2019-06-08T09:44:13.454Z,14.43
2019-06-08T09:46:43.211Z,14.60
2019-06-08T09:49:12.960Z,12.97
2019-06-08T09:51:42.591Z,14.70
2019-06-08T09:54:13.062Z,13.27
2019-06-08T09:56:43.013Z,13.60
2019-06-08T09:59:15.403Z,12.97
2019-06-08T10:01:44.227Z,16.27
2019-06-08T10:04:14.035Z,13.53
2019-06-08T10:06:44.628Z,16.40
2019-06-08T10:09:14.944Z,14.40
2019-06-08T10:11:44.593Z,13.20
2019-06-08T10:14:14.301Z,11.10
2019-06-08T10:16:44.036Z,10.50
2019-06-08T10:19:13.699Z,9.90
2019-06-08T10:21:43.498Z,9.70
2019-06-08T10:24:13.152Z,11.17
2019-06-08T10:26:42.770Z,9.43
2019-06-08T10:29:12.453Z,11.80
2019-06-08T10:31:43.907Z,12.13
2019-06-08T10:34:13.681Z,42.97
2019-06-08T10:36:43.405Z,9.60
2019-06-08T10:39:13.057Z,10.57
2019-06-08T10:41:42.840Z,9.23
2019-06-08T10:44:14.234Z,9.37
2019-06-08T10:46:43.873Z,10.93
2019-06-08T10:49:14.779Z,9.40
2019-06-08T10:51:44.844Z,10.10
2019-06-08T10:54:14.470Z,9.70
2019-06-08T10:56:44.214Z,11.37
2019-06-08T10:59:13.000Z,9.33
2019-06-08T11:01:41.475Z,26.53
2019-06-08T11:04:09.885Z,22.97
2019-06-08T11:06:40.259Z,10.50
2019-06-08T11:09:12.605Z,11.67
2019-06-08T11:11:38.498Z,9.70
2019-06-08T11:14:09.779Z,16.80
2019-06-08T11:16:38.530Z,12.90
2019-06-08T11:19:11.402Z,20.50
2019-06-08T11:21:38.557Z,8.90
2019-06-08T11:24:19.404Z,9.07
2019-06-08T11:26:40.026Z,8.05
2019-06-08T11:29:10.331Z,85.60
2019-06-08T11:31:39.217Z,12.30
2019-06-08T11:34:08.659Z,8.33
2019-06-08T11:36:39.412Z,8.87
2019-06-08T11:39:10.902Z,7.50
2019-06-08T11:41:37.583Z,8.07
2019-06-08T11:44:08.178Z,7.67
2019-06-08T11:46:38.293Z,10.07
2019-06-08T11:49:10.641Z,9.43
2019-06-08T11:51:37.831Z,18.53
2019-06-08T11:54:25.248Z,8.40
2019-06-08T11:56:37.523Z,9.90
2019-06-08T11:59:07.273Z,8.48
2019-06-08T12:01:36.091Z,9.33
2019-06-08T12:04:05.736Z,9.13
2019-06-08T12:06:37.548Z,11.45
2019-06-08T12:09:09.091Z,38.88
2019-06-08T12:11:38.274Z,29.85
2019-06-08T12:14:22.423Z,30.33
2019-06-08T12:16:52.433Z,41.10
2019-06-08T12:19:23.180Z,39.77
2019-06-08T12:21:51.683Z,49.87
2019-06-08T12:24:20.195Z,20.80
2019-06-08T12:26:52.742Z,12.47
2019-06-08T12:29:21.375Z,21.97
2019-06-08T12:31:49.770Z,11.10
2019-06-08T12:34:18.707Z,9.57
2019-06-08T12:36:48.082Z,10.00
2019-06-08T12:39:19.048Z,9.23
2019-06-08T12:41:47.883Z,8.50
2019-06-08T12:44:26.775Z,28.47
2019-06-08T12:46:55.194Z,7.97
2019-06-08T12:49:23.646Z,7.30
2019-06-08T12:51:52.196Z,9.03
2019-06-08T12:54:20.925Z,12.93
2019-06-08T12:56:49.316Z,7.07
2019-06-08T12:59:22.456Z,9.03
2019-06-08T13:01:48.465Z,6.43
2019-06-08T13:04:21.373Z,10.17
2019-06-08T13:06:49.666Z,13.60
2019-06-08T13:09:21.023Z,19.70
2019-06-08T13:11:51.059Z,15.90
2019-06-08T13:14:20.761Z,6.90
2019-06-08T13:17:08.649Z,6.57
2019-06-08T13:19:38.857Z,8.60
2019-06-08T13:22:08.825Z,7.83
2019-06-08T13:24:37.705Z,7.43
2019-06-08T13:27:06.488Z,6.30
2019-06-08T13:29:35.010Z,6.93
2019-06-08T13:32:03.365Z,9.80
2019-06-08T13:34:31.801Z,8.70
2019-06-08T13:37:00.355Z,10.20
2019-06-08T13:39:28.806Z,7.47
2019-06-08T13:41:57.225Z,7.43
2019-06-08T13:44:27.898Z,7.67
2019-06-08T13:46:57.790Z,5.90
2019-06-08T13:49:29.700Z,7.43
2019-06-08T13:51:58.185Z,9.97
2019-06-08T13:54:28.536Z,19.67
2019-06-08T13:56:58.762Z,5.83
2019-06-08T13:59:30.125Z,6.30
2019-06-08T14:01:57.944Z,4.70
2019-06-08T14:04:26.254Z,7.47
2019-06-08T14:06:54.759Z,3.83
2019-06-08T14:09:24.852Z,7.13
2019-06-08T14:11:53.330Z,2.83
2019-06-08T14:14:25.788Z,3.57
2019-06-08T14:16:55.446Z,3.50
2019-06-08T14:19:24.906Z,3.10
2019-06-08T14:21:53.918Z,5.10
2019-06-08T14:24:27.288Z,4.13
2019-06-08T14:26:52.339Z,4.97
2019-06-08T14:29:22.961Z,4.50
2019-06-08T14:31:51.865Z,4.47
2019-06-08T14:34:23.657Z,4.50
2019-06-08T14:36:53.209Z,5.93
2019-06-08T14:39:22.062Z,4.00
2019-06-08T14:41:51.731Z,4.50
2019-06-08T14:44:21.421Z,3.97
2019-06-08T14:46:50.214Z,5.77
2019-06-08T14:49:23.998Z,6.83
2019-06-08T14:51:57.954Z,3.23
2019-06-08T14:54:33.285Z,25.90
2019-06-08T14:56:57.873Z,18.67
2019-06-08T14:59:29.641Z,4.70
2019-06-08T15:01:56.448Z,5.33
2019-06-08T15:04:29.321Z,7.20
2019-06-08T15:06:54.881Z,6.17
2019-06-08T15:09:23.508Z,12.83
2019-06-08T15:11:59.713Z,12.90
2019-06-08T15:17:58.428Z,3.70
2019-06-08T15:20:28.321Z,4.80
2019-06-08T15:22:57.898Z,4.40
2019-06-08T15:25:27.407Z,6.23
2019-06-08T15:28:00.701Z,3.20
2019-06-08T15:30:29.466Z,8.30
2019-06-08T15:32:58.619Z,4.00
2019-06-08T15:35:27.317Z,4.13
2019-06-08T15:37:58.238Z,4.23
2019-06-08T15:40:26.052Z,5.53
2019-06-08T15:42:54.459Z,6.30
2019-06-08T15:45:24.020Z,7.47
2019-06-08T15:47:53.077Z,3.63
2019-06-08T15:50:22.245Z,6.03
2019-06-08T15:52:50.825Z,5.23
2019-06-08T15:55:19.723Z,4.43
2019-06-08T15:57:50.453Z,6.17
2019-06-08T16:00:19.182Z,3.63
2019-06-08T16:02:47.586Z,3.60
2019-06-08T16:05:17.033Z,5.33
2019-06-08T16:08:02.768Z,17.17
2019-06-08T16:10:30.286Z,16.77
2019-06-08T16:12:58.787Z,4.23
2019-06-08T16:15:27.205Z,3.73
2019-06-08T16:17:55.669Z,5.43
2019-06-08T16:20:25.295Z,6.03
2019-06-08T16:22:53.804Z,3.33
2019-06-08T16:25:25.484Z,4.33
2019-06-08T16:27:54.050Z,5.00
2019-06-08T16:30:22.527Z,4.30
2019-06-08T16:32:50.930Z,4.27
2019-06-08T16:35:19.323Z,7.57
2019-06-08T16:37:54.541Z,15.80
2019-06-08T16:40:23.910Z,4.80
2019-06-08T16:42:52.292Z,4.97
2019-06-08T16:45:21.132Z,10.23
2019-06-08T16:47:49.637Z,7.10
2019-06-08T16:50:24.377Z,3.87
2019-06-08T16:52:48.247Z,4.33
2019-06-08T16:55:16.695Z,3.80
2019-06-08T16:57:45.152Z,9.90
2019-06-08T17:02:43.723Z,6.70
2019-06-08T17:05:17.123Z,5.53
2019-06-08T17:07:48.364Z,4.70
2019-06-08T17:10:16.951Z,7.57
2019-06-08T17:12:45.433Z,8.07
2019-06-08T17:15:14.137Z,7.43
2019-06-08T17:18:02.270Z,14.83
2019-06-08T17:20:38.382Z,5.13
2019-06-08T17:23:07.022Z,7.20
2019-06-08T17:25:36.559Z,6.67
2019-06-08T17:28:05.346Z,5.60
2019-06-08T17:30:35.465Z,7.03
2019-06-08T17:36:32.727Z,11.47
2019-06-08T17:41:59.568Z,6.37
2019-06-08T17:44:46.825Z,8.07
2019-06-08T17:47:15.453Z,9.47
2019-06-08T17:49:43.982Z,6.10
2019-06-08T17:52:12.533Z,5.83
2019-06-08T17:54:43.348Z,3.17
2019-06-08T17:57:11.934Z,11.23
2019-06-08T17:59:41.597Z,11.33
2019-06-08T18:02:13.720Z,6.70
2019-06-08T18:04:41.604Z,8.80
2019-06-08T18:10:17.984Z,5.53
2019-06-08T18:12:49.036Z,7.10
2019-06-08T18:15:17.459Z,5.70
2019-06-08T18:17:48.254Z,5.33
2019-06-08T18:20:17.818Z,7.23
2019-06-08T18:22:49.397Z,6.53
2019-06-08T18:25:17.405Z,10.03
2019-06-08T18:28:17.272Z,10.10
2019-06-08T18:30:42.919Z,8.80
2019-06-08T18:33:10.292Z,6.97
2019-06-08T18:35:41.230Z,6.37
2019-06-08T18:40:51.438Z,54.37
2019-06-08T18:43:19.912Z,8.93
2019-06-08T18:45:49.311Z,48.37
2019-06-08T18:48:17.984Z,36.07
2019-06-08T18:50:48.495Z,25.60
2019-06-08T18:53:18.926Z,7.60
2019-06-08T18:55:49.981Z,10.23
2019-06-08T18:58:24.400Z,6.03
2019-06-08T19:00:53.465Z,7.43
2019-06-08T19:03:21.979Z,7.50
2019-06-08T19:05:52.059Z,6.33
2019-06-08T19:08:20.545Z,4.93
2019-06-08T19:10:50.498Z,6.40
2019-06-08T19:13:19.130Z,6.77
2019-06-08T19:15:52.495Z,12.63
2019-06-08T19:18:19.294Z,6.93
2019-06-08T19:21:21.764Z,8.70
2019-06-08T19:24:02.914Z,5.27
2019-06-08T19:26:31.327Z,8.63
2019-06-08T19:29:03.261Z,6.43
2019-06-08T19:31:31.746Z,20.83
2019-06-08T19:34:07.713Z,8.47
2019-06-08T19:36:38.733Z,9.67
2019-06-08T19:39:54.626Z,15.20
2019-06-08T19:46:07.216Z,7.90
2019-06-08T19:48:36.250Z,5.30
2019-06-08T19:51:12.578Z,6.13
2019-06-08T19:53:49.478Z,6.63
2019-06-08T19:56:21.183Z,5.40
2019-06-08T19:59:00.360Z,50.63
2019-06-08T20:01:18.648Z,30.70
2019-06-08T20:03:47.162Z,19.80
2019-06-08T20:06:17.560Z,30.60
2019-06-08T20:08:48.058Z,5.83
2019-06-08T20:11:17.305Z,9.13
2019-06-08T20:13:49.708Z,6.40
2019-06-08T20:16:17.471Z,40.23
2019-06-08T20:18:48.253Z,8.57
2019-06-08T20:21:18.010Z,6.90
2019-06-08T20:23:48.242Z,5.20
2019-06-08T20:26:18.766Z,6.80
2019-06-08T20:28:50.841Z,8.77
2019-06-08T20:31:18.046Z,6.70
2019-06-08T20:33:49.833Z,7.67
2019-06-08T20:36:17.538Z,15.27
2019-06-08T20:38:47.433Z,24.67
2019-06-08T20:41:18.136Z,6.27
2019-06-08T20:43:49.925Z,6.40
2019-06-08T20:46:17.132Z,12.23
2019-06-08T20:48:48.397Z,6.77
2019-06-08T20:51:17.220Z,11.83
2019-06-08T20:53:48.889Z,14.17
2019-06-08T20:56:17.378Z,45.67
2019-06-08T20:58:47.939Z,11.30
2019-06-08T21:01:17.952Z,6.43
2019-06-08T21:03:48.165Z,8.33
2019-06-08T21:06:17.140Z,8.83
2019-06-08T21:08:46.612Z,10.90
2019-06-08T21:11:17.594Z,7.60
2019-06-08T21:13:49.304Z,8.63
2019-06-08T21:16:18.081Z,11.83
2019-06-08T21:18:48.722Z,8.73
2019-06-08T21:21:18.050Z,10.00
2019-06-08T21:23:50.872Z,9.33
2019-06-08T21:27:00.619Z,9.80
2019-06-08T21:39:50.463Z,28.23
2019-06-08T21:41:54.288Z,28.90
2019-06-08T21:47:43.017Z,29.77
2019-06-08T21:50:14.243Z,31.67
2019-06-08T21:56:11.895Z,23.43
2019-06-08T21:58:40.332Z,21.20
2019-06-08T22:01:08.997Z,21.50
2019-06-08T22:03:38.062Z,19.83
2019-06-08T22:06:19.203Z,21.57
2019-06-08T22:08:48.092Z,18.93
2019-06-08T22:18:01.521Z,13.87
2019-06-08T22:21:08.229Z,12.63
2019-06-08T22:27:38.184Z,14.73
2019-06-08T22:30:01.322Z,9.20
2019-06-08T22:32:30.710Z,18.10
2019-06-08T22:35:29.509Z,16.23
2019-06-08T22:38:00.818Z,16.80
2019-06-08T22:40:57.238Z,15.00
2019-06-08T22:43:24.850Z,13.40
2019-06-08T22:46:37.550Z,12.40
2019-06-08T22:58:27.682Z,9.33
2019-06-08T23:00:57.073Z,11.40
2019-06-08T23:03:26.155Z,7.57
2019-06-08T23:06:09.031Z,5.53
2019-06-08T23:11:39.957Z,5.70
2019-06-08T23:17:40.087Z,10.17
2019-06-08T23:23:49.222Z,9.77
2019-06-08T23:26:18.473Z,5.97
2019-06-08T23:28:47.279Z,7.10
2019-06-08T23:31:22.509Z,8.77
2019-06-08T23:33:48.009Z,6.37
2019-06-08T23:47:03.197Z,7.30
2019-06-08T23:49:32.860Z,9.90
2019-06-08T23:52:09.651Z,6.73
2019-06-08T23:54:40.040Z,4.40
