createdAt,value
2017-01-25T00:00:40.242Z,272
2017-01-25T00:01:40.455Z,272
2017-01-25T00:02:40.609Z,272
2017-01-25T00:03:40.718Z,273
2017-01-25T00:04:40.811Z,273
2017-01-25T00:05:40.999Z,273
2017-01-25T00:06:41.197Z,273
2017-01-25T00:07:41.276Z,272
2017-01-25T00:08:41.505Z,273
2017-01-25T00:09:41.625Z,273
2017-01-25T00:10:41.760Z,273
2017-01-25T00:11:41.881Z,273
2017-01-25T00:12:42.077Z,273
2017-01-25T00:13:42.288Z,273
2017-01-25T00:14:42.416Z,273
2017-01-25T00:15:42.556Z,273
2017-01-25T00:16:42.743Z,272
2017-01-25T00:17:42.921Z,273
2017-01-25T00:18:43.061Z,272
2017-01-25T00:19:43.197Z,272
2017-01-25T00:20:43.363Z,273
2017-01-25T00:21:43.430Z,273
2017-01-25T00:22:43.574Z,273
2017-01-25T00:23:43.785Z,273
2017-01-25T00:24:43.952Z,273
2017-01-25T00:25:44.177Z,273
2017-01-25T00:26:44.467Z,273
2017-01-25T00:27:44.482Z,273
2017-01-25T00:28:44.638Z,273
2017-01-25T00:29:44.797Z,273
2017-01-25T00:30:44.933Z,273
2017-01-25T00:31:45.141Z,273
2017-01-25T00:32:45.348Z,273
2017-01-25T00:33:45.689Z,273
2017-01-25T00:34:45.716Z,273
2017-01-25T00:35:45.859Z,272
2017-01-25T00:36:46.005Z,272
2017-01-25T00:37:46.143Z,273
2017-01-25T00:38:46.311Z,272
2017-01-25T00:39:46.416Z,273
2017-01-25T00:40:46.538Z,273
2017-01-25T00:41:46.676Z,273
2017-01-25T00:42:46.955Z,273
2017-01-25T00:43:47.030Z,272
2017-01-25T00:44:47.218Z,273
2017-01-25T00:45:47.390Z,273
2017-01-25T00:46:47.549Z,273
2017-01-25T00:47:47.717Z,273
2017-01-25T00:48:47.866Z,273
2017-01-25T00:49:48.004Z,272
2017-01-25T00:50:48.218Z,273
2017-01-25T00:51:48.352Z,273
2017-01-25T00:52:48.485Z,273
2017-01-25T00:53:48.604Z,273
2017-01-25T00:54:48.771Z,273
2017-01-25T00:55:48.890Z,273
2017-01-25T00:56:49.024Z,273
2017-01-25T00:57:49.218Z,272
2017-01-25T00:58:49.347Z,273
2017-01-25T00:59:49.464Z,273
2017-01-25T01:00:49.611Z,273
2017-01-25T01:01:49.783Z,273
2017-01-25T01:02:49.947Z,273
2017-01-25T01:03:50.074Z,273
2017-01-25T01:04:50.277Z,273
2017-01-25T01:05:50.401Z,273
2017-01-25T01:06:50.634Z,272
2017-01-25T01:07:50.793Z,273
2017-01-25T01:08:50.929Z,273
2017-01-25T01:09:51.018Z,273
2017-01-25T01:10:51.185Z,273
2017-01-25T01:11:51.378Z,273
2017-01-25T01:12:51.560Z,273
2017-01-25T01:13:51.854Z,273
2017-01-25T01:14:52.016Z,273
2017-01-25T01:15:52.114Z,272
2017-01-25T01:16:52.292Z,273
2017-01-25T01:17:52.476Z,272
2017-01-25T01:18:52.668Z,273
2017-01-25T01:19:52.748Z,272
2017-01-25T01:20:52.990Z,273
2017-01-25T01:21:53.079Z,273
2017-01-25T01:22:53.179Z,273
2017-01-25T01:23:53.300Z,272
2017-01-25T01:24:53.431Z,273
2017-01-25T01:25:53.581Z,273
2017-01-25T01:26:53.695Z,272
2017-01-25T01:27:53.838Z,273
2017-01-25T01:28:54.003Z,273
2017-01-25T01:29:54.838Z,272
2017-01-25T01:30:55.011Z,273
2017-01-25T01:31:55.317Z,273
2017-01-25T01:32:55.438Z,273
2017-01-25T01:33:55.561Z,272
2017-01-25T01:34:55.648Z,272
2017-01-25T01:35:55.784Z,272
2017-01-25T01:36:55.960Z,273
2017-01-25T01:37:56.092Z,272
2017-01-25T01:38:56.229Z,273
2017-01-25T01:39:56.357Z,272
2017-01-25T01:40:56.553Z,273
2017-01-25T01:41:56.732Z,272
2017-01-25T01:42:56.913Z,272
2017-01-25T01:43:56.985Z,273
2017-01-25T01:44:57.130Z,273
2017-01-25T01:45:57.227Z,273
2017-01-25T01:46:57.353Z,272
2017-01-25T01:47:57.462Z,272
2017-01-25T01:48:57.610Z,273
2017-01-25T01:49:57.726Z,272
2017-01-25T01:50:57.828Z,273
2017-01-25T01:51:57.970Z,272
2017-01-25T01:52:58.127Z,272
2017-01-25T01:53:58.220Z,272
2017-01-25T01:54:58.308Z,272
2017-01-25T01:55:58.497Z,272
2017-01-25T01:56:58.613Z,272
2017-01-25T01:57:58.797Z,272
2017-01-25T01:58:58.910Z,272
2017-01-25T01:59:59.005Z,272
2017-01-25T02:00:59.164Z,272
2017-01-25T02:01:59.234Z,272
2017-01-25T02:02:59.333Z,272
2017-01-25T02:03:59.436Z,272
2017-01-25T02:04:59.618Z,271
2017-01-25T02:06:00.677Z,272
2017-01-25T02:06:59.879Z,272
2017-01-25T02:08:00.108Z,272
2017-01-25T02:09:00.189Z,271
2017-01-25T02:10:00.390Z,272
2017-01-25T02:11:00.669Z,272
2017-01-25T02:12:00.837Z,272
2017-01-25T02:13:00.951Z,272
2017-01-25T02:14:01.136Z,272
2017-01-25T02:15:01.260Z,271
2017-01-25T02:16:01.420Z,272
2017-01-25T02:17:01.623Z,272
2017-01-25T02:18:01.717Z,272
2017-01-25T02:19:01.941Z,271
2017-01-25T02:20:02.100Z,272
2017-01-25T02:21:02.273Z,272
2017-01-25T02:22:02.390Z,271
2017-01-25T02:23:03.216Z,272
2017-01-25T02:24:03.368Z,271
2017-01-25T02:25:03.568Z,272
2017-01-25T02:26:03.696Z,272
2017-01-25T02:27:03.820Z,272
2017-01-25T02:28:04.004Z,272
2017-01-25T02:29:04.180Z,271
2017-01-25T02:30:04.301Z,272
2017-01-25T02:31:04.447Z,272
2017-01-25T02:32:04.627Z,272
2017-01-25T02:33:04.790Z,272
2017-01-25T02:34:04.909Z,272
2017-01-25T02:35:05.114Z,272
2017-01-25T02:36:05.257Z,272
2017-01-25T02:37:05.473Z,271
2017-01-25T02:38:05.622Z,271
2017-01-25T02:39:05.744Z,272
2017-01-25T02:40:05.901Z,271
2017-01-25T02:41:06.061Z,272
2017-01-25T02:42:06.155Z,271
2017-01-25T02:43:06.316Z,272
2017-01-25T02:44:06.505Z,272
2017-01-25T02:45:06.703Z,271
2017-01-25T02:46:06.841Z,271
2017-01-25T02:47:06.920Z,272
2017-01-25T02:48:07.105Z,272
2017-01-25T02:49:07.280Z,272
2017-01-25T02:50:07.458Z,272
2017-01-25T02:51:07.611Z,272
2017-01-25T02:52:07.783Z,271
2017-01-25T02:53:07.885Z,272
2017-01-25T02:54:08.009Z,271
2017-01-25T02:55:08.087Z,272
2017-01-25T02:56:08.198Z,272
2017-01-25T02:57:08.303Z,271
2017-01-25T02:58:08.509Z,272
2017-01-25T02:59:08.633Z,272
2017-01-25T03:00:08.778Z,272
2017-01-25T03:01:09.001Z,272
2017-01-25T03:02:09.082Z,272
2017-01-25T03:03:09.250Z,271
2017-01-25T03:04:09.414Z,272
2017-01-25T03:05:09.563Z,272
2017-01-25T03:06:09.644Z,272
2017-01-25T03:07:09.762Z,271
2017-01-25T03:08:09.944Z,271
2017-01-25T03:09:10.819Z,271
2017-01-25T03:10:11.007Z,271
2017-01-25T03:11:11.163Z,272
2017-01-25T03:12:11.297Z,272
2017-01-25T03:13:11.476Z,271
2017-01-25T03:14:11.556Z,272
2017-01-25T03:15:11.716Z,272
2017-01-25T03:16:11.861Z,272
2017-01-25T03:17:12.683Z,272
2017-01-25T03:18:12.076Z,272
2017-01-25T03:19:12.187Z,272
2017-01-25T03:20:12.379Z,272
2017-01-25T03:21:12.473Z,271
2017-01-25T03:22:12.616Z,272
2017-01-25T03:23:12.765Z,272
2017-01-25T03:24:12.841Z,272
2017-01-25T03:25:12.985Z,271
2017-01-25T03:26:13.122Z,272
2017-01-25T03:27:13.276Z,272
2017-01-25T03:28:13.475Z,272
2017-01-25T03:29:13.601Z,272
2017-01-25T03:30:13.719Z,272
2017-01-25T03:31:13.903Z,272
2017-01-25T03:32:14.028Z,272
2017-01-25T03:33:14.213Z,272
2017-01-25T03:34:14.307Z,272
2017-01-25T03:35:15.189Z,272
2017-01-25T03:36:14.588Z,272
2017-01-25T03:37:14.718Z,272
2017-01-25T03:38:14.981Z,272
2017-01-25T03:39:15.162Z,272
2017-01-25T03:40:15.286Z,272
2017-01-25T03:41:16.224Z,272
2017-01-25T03:42:16.421Z,272
2017-01-25T03:43:16.574Z,271
2017-01-25T03:44:16.740Z,271
2017-01-25T03:45:16.959Z,272
2017-01-25T03:46:17.056Z,272
2017-01-25T03:47:17.212Z,272
2017-01-25T03:48:17.366Z,272
2017-01-25T03:49:17.500Z,272
2017-01-25T03:50:17.611Z,272
2017-01-25T03:51:17.731Z,272
2017-01-25T03:52:17.807Z,272
2017-01-25T03:53:17.936Z,272
2017-01-25T03:54:18.058Z,272
2017-01-25T03:55:18.202Z,272
2017-01-25T03:56:18.392Z,272
2017-01-25T03:57:18.493Z,272
2017-01-25T03:58:18.639Z,272
2017-01-25T03:59:18.668Z,272
2017-01-25T04:00:18.889Z,272
2017-01-25T04:01:19.024Z,272
2017-01-25T04:02:19.165Z,272
2017-01-25T04:03:19.294Z,272
2017-01-25T04:04:19.419Z,272
2017-01-25T04:05:19.639Z,272
2017-01-25T04:06:19.775Z,271
2017-01-25T04:07:20.031Z,271
2017-01-25T04:08:20.133Z,271
2017-01-25T04:09:20.284Z,272
2017-01-25T04:10:20.482Z,272
2017-01-25T04:11:20.696Z,272
2017-01-25T04:12:20.813Z,271
2017-01-25T04:13:20.922Z,272
2017-01-25T04:14:21.069Z,272
2017-01-25T04:15:21.335Z,271
2017-01-25T04:16:21.511Z,272
2017-01-25T04:17:21.630Z,272
2017-01-25T04:18:21.929Z,271
2017-01-25T04:19:22.034Z,272
2017-01-25T04:20:22.286Z,272
2017-01-25T04:21:22.432Z,272
2017-01-25T04:22:22.546Z,271
2017-01-25T04:23:22.641Z,272
2017-01-25T04:24:22.858Z,272
2017-01-25T04:25:22.913Z,272
2017-01-25T04:26:23.106Z,272
2017-01-25T04:27:23.253Z,272
2017-01-25T04:28:23.344Z,272
2017-01-25T04:29:23.521Z,272
2017-01-25T04:30:23.670Z,272
2017-01-25T04:31:23.756Z,272
2017-01-25T04:32:23.893Z,272
2017-01-25T04:33:24.037Z,272
2017-01-25T04:34:24.328Z,272
2017-01-25T04:35:24.428Z,271
2017-01-25T04:36:24.582Z,272
2017-01-25T04:37:24.721Z,272
2017-01-25T04:38:24.798Z,272
2017-01-25T04:39:24.911Z,272
2017-01-25T04:40:25.032Z,272
2017-01-25T04:41:25.197Z,272
2017-01-25T04:42:25.406Z,272
2017-01-25T04:43:25.609Z,272
2017-01-25T04:44:25.768Z,272
2017-01-25T04:45:26.064Z,272
2017-01-25T04:46:26.294Z,272
2017-01-25T04:47:26.358Z,271
2017-01-25T04:48:27.736Z,272
2017-01-25T04:49:26.643Z,272
2017-01-25T04:50:26.799Z,272
2017-01-25T04:51:26.932Z,272
2017-01-25T04:52:27.025Z,272
2017-01-25T04:53:27.148Z,272
2017-01-25T04:54:27.807Z,272
2017-01-25T04:55:28.031Z,272
2017-01-25T04:56:28.156Z,272
2017-01-25T04:57:28.342Z,272
2017-01-25T04:58:28.537Z,272
2017-01-25T04:59:28.675Z,272
2017-01-25T05:00:29.733Z,272
2017-01-25T05:01:28.920Z,272
2017-01-25T05:02:29.104Z,272
2017-01-25T05:03:29.190Z,272
2017-01-25T05:04:29.293Z,272
2017-01-25T05:05:29.544Z,271
2017-01-25T05:06:29.686Z,272
2017-01-25T05:07:29.833Z,272
2017-01-25T05:08:29.925Z,272
2017-01-25T05:09:30.135Z,272
2017-01-25T05:10:30.197Z,272
2017-01-25T05:11:30.361Z,272
2017-01-25T05:12:30.503Z,272
2017-01-25T05:13:30.694Z,272
2017-01-25T05:14:30.832Z,272
2017-01-25T05:15:30.944Z,272
2017-01-25T05:16:31.053Z,272
2017-01-25T05:17:31.199Z,272
2017-01-25T05:18:31.346Z,272
2017-01-25T05:19:31.528Z,272
2017-01-25T05:20:31.649Z,272
2017-01-25T05:21:31.859Z,272
2017-01-25T05:22:31.978Z,272
2017-01-25T05:23:32.148Z,272
2017-01-25T05:24:32.257Z,271
2017-01-25T05:25:32.370Z,272
2017-01-25T05:26:32.535Z,272
2017-01-25T05:27:32.783Z,272
2017-01-25T05:28:32.963Z,271
2017-01-25T05:29:33.161Z,272
2017-01-25T05:30:33.257Z,272
2017-01-25T05:31:33.371Z,272
2017-01-25T05:32:33.595Z,272
2017-01-25T05:33:33.713Z,272
2017-01-25T05:34:33.849Z,272
2017-01-25T05:35:34.019Z,272
2017-01-25T05:36:34.139Z,272
2017-01-25T05:37:34.252Z,272
2017-01-25T05:38:34.384Z,272
2017-01-25T05:39:34.493Z,272
2017-01-25T05:40:34.713Z,272
2017-01-25T05:41:34.936Z,272
2017-01-25T05:42:35.113Z,272
2017-01-25T05:43:35.183Z,272
2017-01-25T05:44:35.309Z,271
2017-01-25T05:45:35.512Z,272
2017-01-25T05:46:35.599Z,272
2017-01-25T05:47:35.773Z,272
2017-01-25T05:48:35.949Z,272
2017-01-25T05:49:36.142Z,272
2017-01-25T05:50:36.346Z,272
2017-01-25T05:51:36.410Z,272
2017-01-25T05:52:36.577Z,272
2017-01-25T05:53:36.729Z,272
2017-01-25T05:54:36.843Z,272
2017-01-25T05:55:37.206Z,272
2017-01-25T05:56:37.331Z,272
2017-01-25T05:57:37.535Z,272
2017-01-25T05:58:37.614Z,272
2017-01-25T05:59:37.749Z,272
2017-01-25T06:00:37.843Z,272
2017-01-25T06:01:37.984Z,272
2017-01-25T06:02:38.158Z,272
2017-01-25T06:03:38.269Z,272
2017-01-25T06:04:38.447Z,272
2017-01-25T06:05:38.542Z,272
2017-01-25T06:06:38.702Z,272
2017-01-25T06:07:38.846Z,272
2017-01-25T06:08:38.908Z,272
2017-01-25T06:09:39.074Z,272
2017-01-25T06:10:39.139Z,272
2017-01-25T06:11:39.367Z,272
2017-01-25T06:12:39.472Z,272
2017-01-25T06:13:39.591Z,272
2017-01-25T06:14:39.631Z,272
2017-01-25T06:15:39.785Z,272
2017-01-25T06:16:40.010Z,272
2017-01-25T06:17:40.071Z,272
2017-01-25T06:18:40.295Z,272
2017-01-25T06:19:40.456Z,272
2017-01-25T06:20:40.529Z,272
2017-01-25T06:21:40.679Z,272
2017-01-25T06:22:40.795Z,272
2017-01-25T06:23:41.048Z,272
2017-01-25T06:24:41.175Z,272
2017-01-25T06:25:41.319Z,272
2017-01-25T06:26:41.531Z,272
2017-01-25T06:27:41.659Z,272
2017-01-25T06:28:41.775Z,272
2017-01-25T06:29:41.933Z,272
2017-01-25T06:32:09.338Z,272
2017-01-25T06:33:09.422Z,272
2017-01-25T06:34:09.669Z,271
2017-01-25T06:35:09.796Z,272
2017-01-25T06:36:09.890Z,272
2017-01-25T06:37:10.016Z,272
2017-01-25T06:38:10.145Z,272
2017-01-25T06:39:10.365Z,272
2017-01-25T06:40:10.568Z,272
2017-01-25T06:41:10.669Z,272
2017-01-25T06:42:10.765Z,272
2017-01-25T06:43:10.913Z,272
2017-01-25T06:44:11.033Z,272
2017-01-25T06:45:11.260Z,272
2017-01-25T06:46:11.358Z,272
2017-01-25T06:47:11.602Z,272
2017-01-25T06:48:11.886Z,272
2017-01-25T06:49:12.015Z,272
2017-01-25T06:50:12.105Z,272
2017-01-25T06:51:12.303Z,272
2017-01-25T06:52:12.380Z,272
2017-01-25T06:53:12.500Z,272
2017-01-25T06:54:12.688Z,272
2017-01-25T06:55:12.842Z,272
2017-01-25T06:56:12.933Z,272
2017-01-25T06:57:13.009Z,272
2017-01-25T06:58:13.161Z,272
2017-01-25T06:59:13.322Z,271
2017-01-25T07:00:13.566Z,272
2017-01-25T07:01:13.647Z,272
2017-01-25T07:02:13.792Z,272
2017-01-25T07:03:13.902Z,272
2017-01-25T07:04:14.099Z,272
2017-01-25T07:05:14.214Z,272
2017-01-25T07:06:14.365Z,272
2017-01-25T07:07:14.516Z,272
2017-01-25T07:08:14.701Z,272
2017-01-25T07:09:14.902Z,272
2017-01-25T07:10:15.142Z,272
2017-01-25T07:11:15.269Z,272
2017-01-25T07:12:15.422Z,271
2017-01-25T07:13:15.680Z,272
2017-01-25T07:14:15.812Z,272
2017-01-25T07:15:15.945Z,272
2017-01-25T07:16:16.087Z,272
2017-01-25T07:17:16.204Z,272
2017-01-25T07:18:16.356Z,271
2017-01-25T07:19:16.490Z,273
2017-01-25T07:20:16.629Z,272
2017-01-25T07:21:16.779Z,273
2017-01-25T07:22:17.123Z,272
2017-01-25T07:23:17.257Z,272
2017-01-25T07:24:17.368Z,272
2017-01-25T07:25:17.571Z,272
2017-01-25T07:26:17.783Z,272
2017-01-25T07:27:17.928Z,272
2017-01-25T07:28:18.073Z,272
2017-01-25T07:29:18.188Z,272
2017-01-25T07:30:18.300Z,272
2017-01-25T07:31:18.369Z,272
2017-01-25T07:32:18.566Z,272
2017-01-25T07:33:18.744Z,272
2017-01-25T07:34:18.825Z,272
2017-01-25T07:35:19.014Z,272
2017-01-25T07:36:19.073Z,272
2017-01-25T07:37:19.215Z,272
2017-01-25T07:38:19.327Z,272
2017-01-25T07:39:19.517Z,272
2017-01-25T07:40:19.647Z,272
2017-01-25T07:41:19.746Z,272
2017-01-25T07:42:19.884Z,272
2017-01-25T07:43:19.997Z,272
2017-01-25T07:44:20.161Z,272
2017-01-25T07:45:20.373Z,272
2017-01-25T07:46:20.558Z,272
2017-01-25T07:47:20.744Z,272
2017-01-25T07:48:20.872Z,272
2017-01-25T07:49:20.980Z,272
2017-01-25T07:50:21.088Z,272
2017-01-25T07:51:21.304Z,272
2017-01-25T07:52:21.525Z,272
2017-01-25T07:53:21.715Z,272
2017-01-25T07:54:21.883Z,272
2017-01-25T07:55:21.982Z,272
2017-01-25T07:56:22.181Z,272
2017-01-25T07:57:22.362Z,272
2017-01-25T07:58:22.530Z,272
2017-01-25T07:59:22.629Z,272
2017-01-25T08:00:22.739Z,272
2017-01-25T08:01:22.869Z,272
2017-01-25T08:02:22.957Z,272
2017-01-25T08:03:23.111Z,272
2017-01-25T08:04:23.196Z,272
2017-01-25T08:05:23.358Z,272
2017-01-25T08:06:23.582Z,272
2017-01-25T08:07:23.817Z,272
2017-01-25T08:08:23.938Z,272
2017-01-25T08:09:24.128Z,272
2017-01-25T08:10:24.318Z,272
2017-01-25T08:11:24.486Z,272
2017-01-25T08:12:24.667Z,272
2017-01-25T08:13:24.787Z,272
2017-01-25T08:14:24.998Z,272
2017-01-25T08:15:25.057Z,272
2017-01-25T08:16:25.196Z,272
2017-01-25T08:17:25.411Z,272
2017-01-25T08:18:25.569Z,272
2017-01-25T08:19:25.776Z,272
2017-01-25T08:20:25.846Z,272
2017-01-25T08:21:26.025Z,272
2017-01-25T08:22:26.205Z,272
2017-01-25T08:23:26.360Z,272
2017-01-25T08:24:26.505Z,272
2017-01-25T08:25:26.603Z,272
2017-01-25T08:26:26.794Z,272
2017-01-25T08:27:26.942Z,272
2017-01-25T08:28:27.028Z,272
2017-01-25T08:29:27.149Z,272
2017-01-25T08:30:27.264Z,272
2017-01-25T08:31:27.360Z,272
2017-01-25T08:32:27.578Z,272
2017-01-25T08:33:27.708Z,272
2017-01-25T08:34:27.923Z,271
2017-01-25T08:35:28.104Z,271
2017-01-25T08:36:28.216Z,272
2017-01-25T08:37:28.331Z,272
2017-01-25T08:38:28.466Z,272
2017-01-25T08:39:28.582Z,272
2017-01-25T08:40:28.729Z,271
2017-01-25T08:41:28.863Z,272
2017-01-25T08:42:28.964Z,272
2017-01-25T08:43:29.056Z,272
2017-01-25T08:44:29.150Z,272
2017-01-25T08:45:29.280Z,272
2017-01-25T08:46:29.412Z,272
2017-01-25T08:47:29.536Z,272
2017-01-25T08:48:29.628Z,272
2017-01-25T08:49:29.715Z,272
2017-01-25T08:50:29.830Z,272
2017-01-25T08:51:29.946Z,272
2017-01-25T08:52:30.114Z,272
2017-01-25T08:53:30.216Z,272
2017-01-25T08:54:30.322Z,272
2017-01-25T08:55:30.411Z,270
2017-01-25T08:56:30.570Z,270
2017-01-25T08:57:30.724Z,271
2017-01-25T08:58:30.793Z,270
2017-01-25T08:59:30.878Z,270
2017-01-25T09:00:31.002Z,270
2017-01-25T09:01:31.161Z,271
2017-01-25T09:02:31.263Z,270
2017-01-25T09:03:31.345Z,270
2017-01-25T09:04:31.454Z,270
2017-01-25T09:05:31.568Z,271
2017-01-25T09:06:31.703Z,271
2017-01-25T09:07:31.868Z,271
2017-01-25T09:08:32.016Z,271
2017-01-25T09:09:32.100Z,270
2017-01-25T09:10:32.311Z,271
2017-01-25T09:11:32.358Z,270
2017-01-25T09:12:32.452Z,270
2017-01-25T09:13:32.605Z,270
2017-01-25T09:14:32.706Z,271
2017-01-25T09:15:32.834Z,270
2017-01-25T09:16:32.927Z,271
2017-01-25T09:17:33.157Z,270
2017-01-25T09:18:33.283Z,270
2017-01-25T09:19:33.389Z,270
2017-01-25T09:20:33.477Z,271
2017-01-25T09:21:33.660Z,270
2017-01-25T09:22:33.992Z,270
2017-01-25T09:23:34.132Z,271
2017-01-25T09:24:34.295Z,270
2017-01-25T09:25:34.372Z,271
2017-01-25T09:26:34.498Z,270
2017-01-25T09:27:34.574Z,270
2017-01-25T09:28:34.669Z,270
2017-01-25T09:29:34.790Z,270
2017-01-25T09:30:34.864Z,270
2017-01-25T09:31:35.017Z,270
2017-01-25T09:32:35.085Z,270
2017-01-25T09:33:35.219Z,270
2017-01-25T09:34:35.325Z,270
2017-01-25T09:35:35.427Z,271
2017-01-25T09:36:35.521Z,270
2017-01-25T09:37:35.652Z,270
2017-01-25T09:38:35.826Z,271
2017-01-25T09:39:35.924Z,270
2017-01-25T09:40:35.986Z,270
2017-01-25T09:41:36.134Z,270
2017-01-25T09:42:36.237Z,270
2017-01-25T09:43:36.339Z,270
2017-01-25T09:44:36.546Z,270
2017-01-25T09:45:36.685Z,270
2017-01-25T09:46:36.797Z,270
2017-01-25T09:47:36.926Z,270
2017-01-25T09:48:37.077Z,270
2017-01-25T09:49:37.206Z,270
2017-01-25T09:50:37.295Z,270
2017-01-25T09:51:37.379Z,270
2017-01-25T09:52:37.598Z,269
2017-01-25T09:53:37.681Z,269
2017-01-25T09:54:37.828Z,269
2017-01-25T09:55:37.903Z,270
2017-01-25T09:56:38.057Z,269
2017-01-25T09:57:38.161Z,270
2017-01-25T09:58:38.281Z,270
2017-01-25T09:59:38.364Z,270
2017-01-25T10:00:38.487Z,270
2017-01-25T10:01:38.597Z,269
2017-01-25T10:02:38.716Z,270
2017-01-25T10:03:38.899Z,270
2017-01-25T10:04:39.055Z,269
2017-01-25T10:05:39.173Z,269
2017-01-25T10:06:39.242Z,269
2017-01-25T10:07:39.339Z,270
2017-01-25T10:08:39.406Z,269
2017-01-25T10:09:39.513Z,269
2017-01-25T10:10:39.622Z,270
2017-01-25T10:11:39.721Z,269
2017-01-25T10:12:39.817Z,269
2017-01-25T10:13:39.897Z,269
2017-01-25T10:14:39.999Z,269
2017-01-25T10:15:40.105Z,269
2017-01-25T10:16:40.180Z,269
2017-01-25T10:17:40.340Z,269
2017-01-25T10:18:40.449Z,269
2017-01-25T10:19:40.526Z,269
2017-01-25T10:20:40.638Z,269
2017-01-25T10:21:40.767Z,268
2017-01-25T10:22:40.926Z,268
2017-01-25T10:23:41.037Z,268
2017-01-25T10:24:41.184Z,268
2017-01-25T10:25:41.257Z,269
2017-01-25T10:26:41.345Z,269
2017-01-25T10:27:41.436Z,269
2017-01-25T10:28:41.533Z,269
2017-01-25T10:29:41.779Z,269
2017-01-25T10:30:41.876Z,269
2017-01-25T10:31:41.985Z,269
2017-01-25T10:32:42.112Z,269
2017-01-25T10:33:42.180Z,268
2017-01-25T10:34:42.319Z,269
2017-01-25T10:35:42.456Z,269
2017-01-25T10:36:42.554Z,268
2017-01-25T10:37:42.800Z,269
2017-01-25T10:38:42.868Z,269
2017-01-25T10:39:43.063Z,269
2017-01-25T10:40:43.141Z,269
2017-01-25T10:41:43.275Z,268
2017-01-25T10:42:43.365Z,269
2017-01-25T10:43:43.444Z,269
2017-01-25T10:44:43.729Z,269
2017-01-25T10:45:43.836Z,268
2017-01-25T10:46:43.926Z,269
2017-01-25T10:47:44.040Z,269
2017-01-25T10:48:44.238Z,269
2017-01-25T10:49:44.469Z,269
2017-01-25T10:50:44.659Z,268
2017-01-25T10:51:44.777Z,269
2017-01-25T10:52:44.927Z,269
2017-01-25T10:53:45.023Z,269
2017-01-25T10:54:45.111Z,268
2017-01-25T10:55:45.239Z,269
2017-01-25T10:56:45.316Z,269
2017-01-25T10:57:45.383Z,269
2017-01-25T10:58:45.561Z,269
2017-01-25T10:59:45.652Z,268
2017-01-25T11:00:45.754Z,268
2017-01-25T11:01:45.899Z,270
2017-01-25T11:02:46.025Z,269
2017-01-25T11:03:46.178Z,269
2017-01-25T11:04:46.263Z,269
2017-01-25T11:05:46.385Z,269
2017-01-25T11:06:46.484Z,269
2017-01-25T11:07:46.607Z,269
2017-01-25T11:08:46.702Z,269
2017-01-25T11:09:46.815Z,269
2017-01-25T11:10:46.938Z,269
2017-01-25T11:11:47.082Z,269
2017-01-25T11:12:47.240Z,269
2017-01-25T11:13:47.339Z,269
2017-01-25T11:14:47.551Z,270
2017-01-25T11:15:47.642Z,269
2017-01-25T11:16:47.739Z,269
2017-01-25T11:17:47.896Z,269
2017-01-25T11:18:48.001Z,269
2017-01-25T11:19:48.140Z,270
2017-01-25T11:20:48.225Z,269
2017-01-25T11:21:48.391Z,270
2017-01-25T11:22:48.544Z,270
2017-01-25T11:23:48.718Z,270
2017-01-25T11:24:48.800Z,269
2017-01-25T11:25:48.967Z,269
2017-01-25T11:26:49.084Z,269
2017-01-25T11:27:49.230Z,269
2017-01-25T11:28:49.321Z,269
2017-01-25T11:29:49.614Z,269
2017-01-25T11:30:49.707Z,269
2017-01-25T11:31:49.850Z,269
2017-01-25T11:32:49.970Z,269
2017-01-25T11:33:50.067Z,269
2017-01-25T11:34:50.241Z,269
2017-01-25T11:35:50.350Z,269
2017-01-25T11:36:50.470Z,269
2017-01-25T11:37:50.602Z,269
2017-01-25T11:38:50.737Z,269
2017-01-25T11:39:50.870Z,269
2017-01-25T11:40:50.995Z,269
2017-01-25T11:41:51.117Z,270
2017-01-25T11:42:51.250Z,269
2017-01-25T11:43:51.352Z,270
2017-01-25T11:44:51.503Z,269
2017-01-25T11:45:51.608Z,269
2017-01-25T11:46:51.735Z,269
2017-01-25T11:47:51.927Z,270
2017-01-25T11:48:52.070Z,270
2017-01-25T11:49:52.158Z,255
2017-01-25T11:50:52.283Z,259
2017-01-25T11:51:52.354Z,267
2017-01-25T11:52:52.489Z,268
2017-01-25T11:53:52.593Z,269
2017-01-25T11:54:52.722Z,268
2017-01-25T11:55:52.814Z,268
2017-01-25T11:56:53.039Z,268
2017-01-25T11:57:53.109Z,267
2017-01-25T11:58:53.238Z,268
2017-01-25T11:59:53.355Z,267
2017-01-25T12:00:53.488Z,267
2017-01-25T12:01:53.602Z,267
2017-01-25T12:02:53.696Z,267
2017-01-25T12:03:53.918Z,267
2017-01-25T12:04:54.022Z,267
2017-01-25T12:05:54.132Z,267
2017-01-25T12:06:54.244Z,267
2017-01-25T12:07:54.386Z,267
2017-01-25T12:08:54.548Z,267
2017-01-25T12:09:54.631Z,267
2017-01-25T12:10:54.693Z,267
2017-01-25T12:11:54.764Z,267
2017-01-25T12:12:54.915Z,268
2017-01-25T12:13:55.055Z,267
2017-01-25T12:14:55.172Z,268
2017-01-25T12:15:55.273Z,268
2017-01-25T12:16:55.376Z,268
2017-01-25T12:17:55.500Z,268
2017-01-25T12:18:55.651Z,267
2017-01-25T12:19:55.749Z,266
2017-01-25T12:20:55.865Z,266
2017-01-25T12:21:56.925Z,266
2017-01-25T12:22:56.039Z,266
2017-01-25T12:23:56.140Z,266
2017-01-25T12:24:56.219Z,266
2017-01-25T12:25:56.289Z,267
2017-01-25T12:26:56.387Z,267
2017-01-25T12:27:56.518Z,267
2017-01-25T12:28:56.633Z,267
2017-01-25T12:29:56.790Z,267
2017-01-25T12:30:56.896Z,267
2017-01-25T12:31:57.099Z,267
2017-01-25T12:32:57.234Z,267
2017-01-25T12:33:57.383Z,267
2017-01-25T12:34:57.460Z,267
2017-01-25T12:35:57.568Z,267
2017-01-25T12:36:57.651Z,267
2017-01-25T12:37:57.758Z,267
2017-01-25T12:38:57.936Z,267
2017-01-25T12:39:58.011Z,267
2017-01-25T12:40:58.103Z,267
2017-01-25T12:41:58.176Z,267
2017-01-25T12:42:58.302Z,268
2017-01-25T12:43:58.426Z,267
2017-01-25T12:44:58.553Z,267
2017-01-25T12:45:58.650Z,267
2017-01-25T12:46:58.754Z,267
2017-01-25T12:47:58.905Z,268
2017-01-25T12:48:58.987Z,267
2017-01-25T12:49:59.106Z,267
2017-01-25T12:50:59.238Z,267
2017-01-25T12:51:59.342Z,267
2017-01-25T12:52:59.464Z,267
2017-01-25T12:53:59.599Z,267
2017-01-25T12:54:59.673Z,267
2017-01-25T12:55:59.741Z,267
2017-01-25T12:56:59.902Z,268
2017-01-25T12:58:00.059Z,267
2017-01-25T12:59:00.154Z,268
2017-01-25T13:00:00.235Z,267
2017-01-25T13:01:00.338Z,267
2017-01-25T13:02:00.482Z,267
2017-01-25T13:03:00.621Z,268
2017-01-25T13:04:00.759Z,267
2017-01-25T13:05:00.886Z,267
2017-01-25T13:06:01.001Z,267
2017-01-25T13:07:01.138Z,267
2017-01-25T13:08:01.250Z,267
2017-01-25T13:09:01.339Z,268
2017-01-25T13:10:01.426Z,267
2017-01-25T13:11:01.516Z,267
2017-01-25T13:12:01.651Z,267
2017-01-25T13:13:01.738Z,267
2017-01-25T13:14:01.849Z,267
2017-01-25T13:15:02.082Z,267
2017-01-25T13:16:02.191Z,267
2017-01-25T13:17:02.324Z,267
2017-01-25T13:18:02.447Z,267
2017-01-25T13:19:02.563Z,267
2017-01-25T13:20:02.737Z,267
2017-01-25T13:21:02.883Z,267
2017-01-25T13:22:02.978Z,267
2017-01-25T13:23:03.093Z,268
2017-01-25T13:24:03.186Z,267
2017-01-25T13:25:03.264Z,267
2017-01-25T13:26:03.341Z,267
2017-01-25T13:27:03.443Z,267
2017-01-25T13:28:03.570Z,267
2017-01-25T13:29:03.672Z,267
2017-01-25T13:30:03.803Z,267
2017-01-25T13:31:03.881Z,267
2017-01-25T13:32:04.114Z,267
2017-01-25T13:33:04.299Z,267
2017-01-25T13:34:04.411Z,267
2017-01-25T13:35:04.555Z,267
2017-01-25T13:36:04.674Z,268
2017-01-25T13:37:04.791Z,268
2017-01-25T13:38:04.941Z,267
2017-01-25T13:39:05.031Z,267
2017-01-25T13:40:05.123Z,267
2017-01-25T13:41:05.196Z,267
2017-01-25T13:42:05.331Z,268
2017-01-25T13:43:05.431Z,268
2017-01-25T13:44:05.531Z,268
2017-01-25T13:45:05.678Z,268
2017-01-25T13:46:05.760Z,267
2017-01-25T13:47:05.903Z,268
2017-01-25T13:48:06.029Z,268
2017-01-25T13:49:06.092Z,268
2017-01-25T13:50:06.316Z,268