createdAt,value
2022-10-08T00:02:19.193Z,100359.19
2022-10-08T00:04:51.609Z,100352.64
2022-10-08T00:07:23.818Z,100355.06
2022-10-08T00:09:56.177Z,100350.89
2022-10-08T00:12:28.402Z,100340.98
2022-10-08T00:15:00.854Z,100342.45
2022-10-08T00:17:33.252Z,100337.67
2022-10-08T00:20:06.210Z,100331.20
2022-10-08T00:22:38.512Z,100329.50
2022-10-08T00:25:11.398Z,100320.77
2022-10-08T00:27:43.649Z,100321.61
2022-10-08T00:30:17.661Z,100325.13
2022-10-08T00:32:50.285Z,100317.35
2022-10-08T00:35:22.622Z,100310.45
2022-10-08T00:37:54.936Z,100302.19
2022-10-08T00:40:27.241Z,100297.96
2022-10-08T00:43:00.489Z,100297.76
2022-10-08T00:45:33.852Z,100291.92
2022-10-08T00:48:07.018Z,100293.69
2022-10-08T00:50:40.004Z,100288.14
2022-10-08T00:53:12.445Z,100277.12
2022-10-08T00:55:45.048Z,100277.13
2022-10-08T00:58:21.820Z,100278.34
2022-10-08T01:00:54.750Z,100276.80
2022-10-08T01:03:27.132Z,100273.20
2022-10-08T01:06:10.549Z,100270.95
2022-10-08T01:08:50.493Z,100267.45
2022-10-08T01:11:34.667Z,100261.30
2022-10-08T01:14:20.963Z,100260.08
2022-10-08T01:16:59.450Z,100259.78
2022-10-08T01:19:59.782Z,100255.98
2022-10-08T01:22:44.749Z,100254.23
2022-10-08T01:25:34.339Z,100252.48
2022-10-08T01:28:15.043Z,100256.66
2022-10-08T01:30:53.373Z,100251.23
2022-10-08T01:33:30.446Z,100247.08
2022-10-08T01:36:04.314Z,100244.33
2022-10-08T01:38:41.328Z,100242.70
2022-10-08T01:41:16.356Z,100243.39
2022-10-08T01:43:52.736Z,100239.25
2022-10-08T01:46:29.210Z,100239.59
2022-10-08T01:49:08.113Z,100237.35
2022-10-08T01:51:48.129Z,100236.34
2022-10-08T01:54:22.113Z,100234.73
2022-10-08T01:56:56.679Z,100230.44
2022-10-08T01:59:33.729Z,100228.98
2022-10-08T02:02:12.570Z,100226.77
2022-10-08T02:04:45.142Z,100225.73
2022-10-08T02:07:20.525Z,100223.52
2022-10-08T02:09:55.317Z,100219.40
2022-10-08T02:12:27.697Z,100216.33
2022-10-08T02:15:01.165Z,100214.67
2022-10-08T02:17:41.691Z,100210.17
2022-10-08T02:20:22.523Z,100210.26
2022-10-08T02:23:00.909Z,100207.00
2022-10-08T02:25:38.530Z,100204.09
2022-10-08T02:28:19.197Z,100202.50
2022-10-08T02:30:55.208Z,100198.33
2022-10-08T02:33:33.080Z,100198.59
2022-10-08T02:36:09.537Z,100200.58
2022-10-08T02:38:47.921Z,100201.32
2022-10-08T02:41:23.061Z,100198.63
2022-10-08T02:43:59.666Z,100198.71
2022-10-08T02:46:38.229Z,100199.00
2022-10-08T02:49:16.122Z,100196.16
2022-10-08T02:51:51.659Z,100199.98
2022-10-08T02:54:25.393Z,100199.02
2022-10-08T02:57:07.127Z,100196.23
2022-10-08T02:59:42.318Z,100197.94
2022-10-08T03:02:19.123Z,100195.56
2022-10-08T03:04:59.499Z,100191.17
2022-10-08T03:07:34.053Z,100192.46
2022-10-08T03:10:10.563Z,100191.51
2022-10-08T03:12:43.202Z,100186.49
2022-10-08T03:15:17.188Z,100186.58
2022-10-08T03:17:50.139Z,100187.20
2022-10-08T03:20:23.401Z,100185.15
2022-10-08T03:22:57.682Z,100188.14
2022-10-08T03:25:30.040Z,100188.55
2022-10-08T03:28:02.297Z,100189.27
2022-10-08T03:30:34.699Z,100186.42
2022-10-08T03:33:07.062Z,100186.52
2022-10-08T03:35:44.850Z,100185.20
2022-10-08T03:38:17.787Z,100184.50
2022-10-08T03:40:59.676Z,100183.33
2022-10-08T03:43:34.932Z,100180.45
2022-10-08T03:46:08.659Z,100176.16
2022-10-08T03:48:41.747Z,100177.75
2022-10-08T03:51:15.725Z,100174.70
2022-10-08T03:53:48.286Z,100178.73
2022-10-08T03:56:24.340Z,100172.03
2022-10-08T03:58:59.878Z,100172.90
2022-10-08T04:01:32.533Z,100173.56
2022-10-08T04:04:04.996Z,100174.73
2022-10-08T04:06:37.293Z,100174.48
2022-10-08T04:09:10.369Z,100178.06
2022-10-08T04:11:42.645Z,100178.34
2022-10-08T04:14:14.958Z,100172.82
2022-10-08T04:16:48.205Z,100175.19
2022-10-08T04:19:20.461Z,100174.52
2022-10-08T04:21:52.833Z,100174.02
2022-10-08T04:24:25.152Z,100174.89
2022-10-08T04:26:57.419Z,100175.48
2022-10-08T04:29:30.353Z,100176.39
2022-10-08T04:32:02.650Z,100177.64
2022-10-08T04:34:34.857Z,100181.48
2022-10-08T04:37:07.120Z,100181.10
2022-10-08T04:39:39.327Z,100184.95
2022-10-08T04:42:11.549Z,100187.81
2022-10-08T04:44:43.906Z,100184.64
2022-10-08T04:47:16.294Z,100183.41
2022-10-08T04:49:48.468Z,100181.37
2022-10-08T04:52:20.967Z,100182.27
2022-10-08T04:54:53.206Z,100184.16
2022-10-08T04:57:25.400Z,100182.14
2022-10-08T05:00:17.578Z,100185.23
2022-10-08T05:02:50.972Z,100190.59
2022-10-08T05:05:24.104Z,100189.70
2022-10-08T05:07:56.983Z,100175.17
2022-10-08T05:10:29.234Z,100176.09
2022-10-08T05:13:01.653Z,100176.12
2022-10-08T05:15:35.509Z,100180.94
2022-10-08T05:18:07.804Z,100177.75
2022-10-08T05:20:40.237Z,100182.86
2022-10-08T05:23:12.629Z,100182.02
2022-10-08T05:25:44.993Z,100179.95
2022-10-08T05:28:17.628Z,100180.64
2022-10-08T05:30:50.122Z,100179.44
2022-10-08T05:33:22.383Z,100181.09
2022-10-08T05:35:54.649Z,100186.17
2022-10-08T05:38:30.284Z,100181.64
2022-10-08T05:41:14.156Z,100182.77
2022-10-08T05:43:47.250Z,100181.77
2022-10-08T05:46:20.084Z,100184.73
2022-10-08T05:48:55.656Z,100186.48
2022-10-08T05:51:29.147Z,100176.78
2022-10-08T05:54:02.418Z,100169.95
2022-10-08T05:56:34.785Z,100176.99
2022-10-08T05:59:07.123Z,100173.67
2022-10-08T06:01:47.188Z,100178.58
2022-10-08T06:04:20.006Z,100174.42
2022-10-08T06:06:52.417Z,100179.75
2022-10-08T06:09:24.750Z,100183.45
2022-10-08T06:11:58.035Z,100184.26
2022-10-08T06:14:30.309Z,100185.95
2022-10-08T06:17:02.524Z,100186.25
2022-10-08T06:19:35.541Z,100188.23
2022-10-08T06:22:08.655Z,100182.73
2022-10-08T06:24:40.942Z,100182.24
2022-10-08T06:27:13.391Z,100182.98
2022-10-08T06:29:45.730Z,100188.10
2022-10-08T06:32:18.211Z,100190.58
2022-10-08T06:34:50.453Z,100192.63
2022-10-08T06:37:22.664Z,100184.75
2022-10-08T06:39:54.824Z,100188.25
2022-10-08T06:42:27.003Z,100191.77
2022-10-08T06:45:02.198Z,100191.30
2022-10-08T06:47:35.380Z,100190.33
2022-10-08T06:50:09.204Z,100192.38
2022-10-08T06:52:41.458Z,100191.13
2022-10-08T06:55:13.730Z,100192.35
2022-10-08T06:57:45.976Z,100189.58
2022-10-08T07:00:18.768Z,100189.75
2022-10-08T07:02:51.048Z,100184.98
2022-10-08T07:05:23.313Z,100184.95
2022-10-08T07:07:55.681Z,100187.79
2022-10-08T07:10:33.029Z,100189.89
2022-10-08T07:13:06.108Z,100191.41
2022-10-08T07:15:38.536Z,100195.05
2022-10-08T07:18:12.341Z,100194.71
2022-10-08T07:20:44.493Z,100187.86
2022-10-08T07:23:16.761Z,100187.17
2022-10-08T07:25:58.122Z,100188.31
2022-10-08T07:28:33.408Z,100185.48
2022-10-08T07:31:09.927Z,100183.81
2022-10-08T07:33:42.206Z,100188.35
2022-10-08T07:36:15.679Z,100188.84
2022-10-08T07:38:48.511Z,100184.17
2022-10-08T07:41:20.846Z,100183.64
2022-10-08T07:43:55.885Z,100183.66
2022-10-08T07:46:29.060Z,100182.02
2022-10-08T07:49:01.872Z,100176.95
2022-10-08T07:51:35.530Z,100172.36
2022-10-08T07:54:09.775Z,100169.95
2022-10-08T07:56:42.005Z,100172.81
2022-10-08T07:59:16.203Z,100179.35
2022-10-08T08:01:48.724Z,100172.55
2022-10-08T08:04:21.260Z,100174.83
2022-10-08T08:06:53.601Z,100174.97
2022-10-08T08:09:25.882Z,100177.70
2022-10-08T08:11:58.105Z,100172.88
2022-10-08T08:14:30.360Z,100180.50
2022-10-08T08:17:02.655Z,100171.17
2022-10-08T08:19:35.057Z,100166.27
2022-10-08T08:22:07.346Z,100162.19
2022-10-08T08:24:39.549Z,100163.99
2022-10-08T08:27:11.810Z,100171.59
2022-10-08T08:29:44.065Z,100173.41
2022-10-08T08:32:16.343Z,100175.08
2022-10-08T08:34:48.744Z,100170.98
2022-10-08T08:37:21.464Z,100172.52
2022-10-08T08:39:53.752Z,100174.25
2022-10-08T08:42:40.521Z,100175.42
2022-10-08T08:45:45.436Z,100171.64
2022-10-08T08:48:21.322Z,100169.60
2022-10-08T08:50:58.837Z,100167.30
2022-10-08T08:53:31.569Z,100172.56
2022-10-08T08:56:08.240Z,100175.36
2022-10-08T08:58:47.422Z,100174.88
2022-10-08T09:01:26.196Z,100175.27
2022-10-08T09:04:06.212Z,100175.99
2022-10-08T09:06:39.276Z,100169.17
2022-10-08T09:09:24.485Z,100175.52
2022-10-08T09:11:57.293Z,100179.41
2022-10-08T09:14:37.218Z,100176.55
2022-10-08T09:17:18.457Z,100168.27
2022-10-08T09:19:51.886Z,100165.26
2022-10-08T09:22:28.304Z,100160.35
2022-10-08T09:25:04.701Z,100160.38
2022-10-08T09:27:52.396Z,100156.64
2022-10-08T09:30:42.296Z,100148.70
2022-10-08T09:33:29.594Z,100147.80
2022-10-08T09:36:01.844Z,100136.42
2022-10-08T09:38:38.412Z,100136.17
2022-10-08T09:41:19.012Z,100135.77
2022-10-08T09:44:13.228Z,100131.27
2022-10-08T09:46:45.856Z,100128.38
2022-10-08T09:49:31.247Z,100130.69
2022-10-08T09:52:07.325Z,100128.33
2022-10-08T09:54:48.916Z,100127.86
2022-10-08T09:57:23.433Z,100121.95
2022-10-08T09:59:58.366Z,100122.05
2022-10-08T10:02:35.958Z,100122.16
2022-10-08T10:05:24.008Z,100120.77
2022-10-08T10:07:56.263Z,100115.31
2022-10-08T10:10:32.987Z,100116.70
2022-10-08T10:13:12.035Z,100113.83
2022-10-08T10:15:50.014Z,100117.08
2022-10-08T10:18:27.863Z,100110.91
2022-10-08T10:21:03.577Z,100111.19
2022-10-08T10:23:40.626Z,100110.34
2022-10-08T10:26:18.016Z,100115.59
2022-10-08T10:28:56.175Z,100111.73
2022-10-08T10:31:33.574Z,100108.77
2022-10-08T10:34:12.332Z,100102.27
2022-10-08T10:36:50.362Z,100104.83
2022-10-08T10:39:33.333Z,100101.04
2022-10-08T10:42:13.664Z,100099.96
2022-10-08T10:44:53.737Z,100095.45
2022-10-08T10:47:31.979Z,100094.90
2022-10-08T10:50:04.876Z,100087.80
2022-10-08T10:52:50.080Z,100088.39
2022-10-08T10:55:31.375Z,100082.42
2022-10-08T10:58:23.434Z,100084.71
2022-10-08T11:01:04.336Z,100082.77
2022-10-08T11:03:46.325Z,100078.85
2022-10-08T11:06:47.509Z,100070.02
2022-10-08T11:09:28.260Z,100072.64
2022-10-08T11:12:05.557Z,100068.02
2022-10-08T11:14:48.184Z,100065.09
2022-10-08T11:17:34.632Z,100062.17
2022-10-08T11:20:26.118Z,100060.45
2022-10-08T11:23:04.282Z,100062.60
2022-10-08T11:26:02.760Z,100057.20
2022-10-08T11:28:46.416Z,100058.23
2022-10-08T11:31:29.458Z,100054.75
2022-10-08T11:34:03.821Z,100057.00
2022-10-08T11:36:44.719Z,100057.07
2022-10-08T11:39:21.802Z,100048.63
2022-10-08T11:42:01.636Z,100048.02
2022-10-08T11:44:34.128Z,100039.32
2022-10-08T11:47:47.642Z,100036.61
2022-10-08T11:50:32.090Z,100036.83
2022-10-08T11:53:19.984Z,100041.40
2022-10-08T11:55:55.872Z,100041.11
2022-10-08T11:58:32.595Z,100038.52
2022-10-08T12:01:07.055Z,100038.80
2022-10-08T12:03:42.643Z,100038.34
2022-10-08T12:06:20.392Z,100033.61
2022-10-08T12:08:58.002Z,100027.81
2022-10-08T12:11:52.043Z,100025.02
2022-10-08T12:14:47.933Z,100024.98
2022-10-08T12:17:20.394Z,100018.39
2022-10-08T12:20:20.689Z,100019.23
2022-10-08T12:23:08.661Z,100014.20
2022-10-08T12:26:03.604Z,100012.80
2022-10-08T12:28:50.568Z,100017.82
2022-10-08T12:31:31.611Z,100016.23
2022-10-08T12:34:14.084Z,100013.34
2022-10-08T12:36:59.310Z,100010.95
2022-10-08T12:39:38.045Z,100010.23
2022-10-08T12:42:19.903Z,100007.23
2022-10-08T12:45:04.704Z,100006.50
2022-10-08T12:47:47.649Z,100009.73
2022-10-08T12:50:34.996Z,100009.35
2022-10-08T12:53:08.713Z,100016.63
2022-10-08T12:55:51.131Z,100020.96
2022-10-08T12:58:26.483Z,100016.38
2022-10-08T13:00:59.411Z,100014.02
2022-10-08T13:03:31.688Z,100014.18
2022-10-08T13:06:18.196Z,100016.26
2022-10-08T13:08:51.706Z,100020.69
2022-10-08T13:11:24.083Z,100017.18
2022-10-08T13:13:56.373Z,100014.32
2022-10-08T13:16:45.760Z,100017.74
2022-10-08T13:19:28.197Z,100019.75
2022-10-08T13:22:02.381Z,100015.70
2022-10-08T13:24:41.222Z,100021.29
2022-10-08T13:27:28.712Z,100014.46
2022-10-08T13:30:21.569Z,100013.86
2022-10-08T13:33:04.918Z,100008.86
2022-10-08T13:35:37.213Z,100015.02
2022-10-08T13:38:17.833Z,100011.31
2022-10-08T13:40:54.680Z,100011.81
2022-10-08T13:43:27.686Z,100013.54
2022-10-08T13:45:59.971Z,100012.55
2022-10-08T13:48:32.229Z,100015.88
2022-10-08T13:51:05.212Z,100023.39
2022-10-08T13:53:41.213Z,100024.75
2022-10-08T13:56:13.697Z,100020.20
2022-10-08T13:58:45.855Z,100024.64
2022-10-08T14:01:18.161Z,100022.73
2022-10-08T14:03:50.431Z,100023.03
2022-10-08T14:06:22.703Z,100024.27
2022-10-08T14:08:55.273Z,100022.23
2022-10-08T14:11:27.763Z,100028.11
2022-10-08T14:14:00.027Z,100026.84
2022-10-08T14:16:32.533Z,100023.87
2022-10-08T14:19:07.537Z,100021.75
2022-10-08T14:21:44.502Z,100025.27
2022-10-08T14:24:17.383Z,100026.48
2022-10-08T14:26:49.993Z,100024.01
2022-10-08T14:29:22.275Z,100025.63
2022-10-08T14:31:54.532Z,100030.85
2022-10-08T14:34:26.779Z,100026.98
2022-10-08T14:36:58.974Z,100025.55
2022-10-08T14:39:31.638Z,100021.03
2022-10-08T14:42:03.845Z,100024.80
2022-10-08T14:44:36.092Z,100028.93
2022-10-08T14:47:08.398Z,100034.27
2022-10-08T14:49:40.611Z,100036.63
2022-10-08T14:52:12.848Z,100032.89
2022-10-08T14:54:45.129Z,100036.97
2022-10-08T14:57:20.370Z,100040.15
2022-10-08T14:59:52.695Z,100038.73
2022-10-08T15:02:24.985Z,100038.55
2022-10-08T15:04:57.311Z,100031.11
2022-10-08T15:07:30.830Z,100024.87
2022-10-08T15:10:03.168Z,100031.46
2022-10-08T15:12:35.562Z,100031.43
2022-10-08T15:15:09.759Z,100040.02
2022-10-08T15:17:42.032Z,100038.57
2022-10-08T15:20:14.333Z,100035.36
2022-10-08T15:22:46.770Z,100039.11
2022-10-08T15:25:19.213Z,100042.36
2022-10-08T15:27:51.442Z,100041.39
2022-10-08T15:30:24.532Z,100047.35
2022-10-08T15:32:56.841Z,100045.36
2022-10-08T15:35:29.219Z,100048.34
2022-10-08T15:38:01.477Z,100051.34
2022-10-08T15:40:34.584Z,100054.08
2022-10-08T15:43:06.780Z,100057.14
2022-10-08T15:45:44.705Z,100065.49
2022-10-08T15:48:17.226Z,100062.95
2022-10-08T15:51:00.446Z,100056.91
2022-10-08T15:53:36.681Z,100059.77
2022-10-08T15:56:11.956Z,100065.38
2022-10-08T15:58:51.954Z,100066.59
2022-10-08T16:01:25.844Z,100065.64
2022-10-08T16:04:00.239Z,100074.95
2022-10-08T16:06:36.636Z,100076.95
2022-10-08T16:09:10.144Z,100072.55
2022-10-08T16:11:42.893Z,100075.77
2022-10-08T16:14:17.468Z,100083.34
2022-10-08T16:16:50.508Z,100083.50
2022-10-08T16:19:24.857Z,100092.04
2022-10-08T16:21:58.799Z,100093.27
2022-10-08T16:24:31.183Z,100090.63
2022-10-08T16:27:03.500Z,100095.04
2022-10-08T16:29:35.786Z,100099.56
2022-10-08T16:32:08.074Z,100101.06
2022-10-08T16:34:44.763Z,100109.08
2022-10-08T16:37:17.337Z,100111.10
2022-10-08T16:39:49.563Z,100111.95
2022-10-08T16:42:21.779Z,100111.73
2022-10-08T16:44:54.050Z,100110.91
2022-10-08T16:47:26.278Z,100115.55
2022-10-08T16:49:58.594Z,100118.58
2022-10-08T16:52:30.800Z,100119.64
2022-10-08T16:55:03.278Z,100121.69
2022-10-08T16:57:35.594Z,100125.65
2022-10-08T17:00:11.324Z,100125.52
2022-10-08T17:02:43.604Z,100124.13
2022-10-08T17:05:17.490Z,100123.78
2022-10-08T17:07:49.749Z,100129.14
2022-10-08T17:10:22.217Z,100135.50
2022-10-08T17:12:54.446Z,100137.24
2022-10-08T17:15:26.714Z,100136.79
2022-10-08T17:17:59.098Z,100130.83
2022-10-08T17:20:31.844Z,100134.13
2022-10-08T17:23:04.118Z,100138.73
2022-10-08T17:25:36.398Z,100144.08
2022-10-08T17:28:08.680Z,100141.33
2022-10-08T17:30:41.017Z,100144.50
2022-10-08T17:33:13.275Z,100141.05
2022-10-08T17:35:45.500Z,100142.13
2022-10-08T17:38:17.744Z,100147.77
2022-10-08T17:40:49.940Z,100146.17
2022-10-08T17:43:22.196Z,100151.35
2022-10-08T17:45:54.897Z,100151.31
2022-10-08T17:48:27.146Z,100147.08
2022-10-08T17:51:03.361Z,100147.24
2022-10-08T17:53:35.976Z,100148.70
2022-10-08T17:56:10.280Z,100151.41
2022-10-08T17:58:42.776Z,100149.34
2022-10-08T18:01:17.417Z,100146.88
2022-10-08T18:03:54.877Z,100151.73
2022-10-08T18:06:28.338Z,100149.27
2022-10-08T18:09:02.066Z,100151.14
2022-10-08T18:11:36.360Z,100151.56
2022-10-08T18:14:09.021Z,100148.42
2022-10-08T18:16:47.005Z,100155.07
2022-10-08T18:19:21.207Z,100160.25
2022-10-08T18:21:54.453Z,100165.38
2022-10-08T18:24:27.238Z,100163.50
2022-10-08T18:27:00.104Z,100174.35
2022-10-08T18:29:32.446Z,100179.20
2022-10-08T18:32:04.944Z,100181.36
2022-10-08T18:34:37.177Z,100184.49
2022-10-08T18:37:09.557Z,100187.83
2022-10-08T18:39:42.181Z,100193.80
2022-10-08T18:42:14.454Z,100198.55
2022-10-08T18:44:46.703Z,100199.12
2022-10-08T18:47:18.919Z,100199.55
2022-10-08T18:49:51.240Z,100197.63
2022-10-08T18:52:26.898Z,100195.38
2022-10-08T18:54:59.159Z,100197.96
2022-10-08T18:57:31.548Z,100201.31
2022-10-08T19:00:04.389Z,100201.52
2022-10-08T19:02:36.771Z,100205.73
2022-10-08T19:05:10.505Z,100208.95
2022-10-08T19:07:43.367Z,100219.10
2022-10-08T19:10:15.645Z,100227.58
2022-10-08T19:12:48.106Z,100235.45
2022-10-08T19:15:21.642Z,100237.30
2022-10-08T19:17:54.144Z,100242.02
2022-10-08T19:20:26.428Z,100252.40
2022-10-08T19:22:58.783Z,100253.90
2022-10-08T19:25:32.706Z,100262.29
2022-10-08T19:28:04.953Z,100261.67
2022-10-08T19:30:37.196Z,100262.53
2022-10-08T19:33:09.607Z,100263.77
2022-10-08T19:35:42.098Z,100266.04
2022-10-08T19:38:14.481Z,100267.41
2022-10-08T19:40:46.767Z,100265.72
2022-10-08T19:43:19.015Z,100268.64
2022-10-08T19:45:51.219Z,100272.98
2022-10-08T19:48:23.496Z,100277.44
2022-10-08T19:50:55.889Z,100283.88
2022-10-08T19:53:28.221Z,100286.34
2022-10-08T19:56:00.665Z,100289.59
2022-10-08T19:58:33.070Z,100291.64
2022-10-08T20:01:10.032Z,100300.07
2022-10-08T20:03:42.783Z,100301.83
2022-10-08T20:06:21.703Z,100302.04
2022-10-08T20:08:58.729Z,100306.63
2022-10-08T20:11:33.131Z,100307.96
2022-10-08T20:14:05.916Z,100312.39
2022-10-08T20:16:40.670Z,100319.96
2022-10-08T20:19:15.682Z,100319.29
2022-10-08T20:21:49.238Z,100324.91
2022-10-08T20:24:22.045Z,100326.51
2022-10-08T20:26:54.487Z,100330.61
2022-10-08T20:29:30.823Z,100330.56
2022-10-08T20:32:03.621Z,100330.80
2022-10-08T20:34:36.031Z,100331.25
2022-10-08T20:37:08.317Z,100337.41
2022-10-08T20:39:40.772Z,100332.30
2022-10-08T20:42:13.028Z,100336.98
2022-10-08T20:44:45.334Z,100338.80
2022-10-08T20:47:17.665Z,100341.73
2022-10-08T20:49:49.973Z,100346.27
2022-10-08T20:52:22.257Z,100340.17
2022-10-08T20:54:54.812Z,100340.16
2022-10-08T20:57:27.219Z,100340.95
2022-10-08T20:59:59.646Z,100345.05
2022-10-08T21:02:32.172Z,100347.83
2022-10-08T21:05:04.905Z,100347.65
2022-10-08T21:07:37.305Z,100349.24
2022-10-08T21:10:11.507Z,100350.69
2022-10-08T21:12:43.969Z,100353.34
2022-10-08T21:15:16.353Z,100356.06
2022-10-08T21:17:48.720Z,100357.13
2022-10-08T21:20:21.387Z,100358.59
2022-10-08T21:22:53.981Z,100355.60
2022-10-08T21:25:26.611Z,100358.63
2022-10-08T21:27:58.866Z,100359.89
2022-10-08T21:30:31.196Z,100364.55
2022-10-08T21:33:03.676Z,100361.91
2022-10-08T21:35:38.569Z,100364.91
2022-10-08T21:38:10.901Z,100366.41
2022-10-08T21:40:44.209Z,100370.36
2022-10-08T21:43:16.512Z,100373.90
2022-10-08T21:45:57.260Z,100372.17
2022-10-08T21:48:30.870Z,100372.45
2022-10-08T21:51:05.804Z,100375.79
2022-10-08T21:53:41.297Z,100374.83
2022-10-08T21:56:16.469Z,100377.61
2022-10-08T21:58:48.049Z,100378.64
2022-10-08T22:01:26.389Z,100381.69
2022-10-08T22:04:00.475Z,100384.75
2022-10-08T22:06:35.587Z,100385.27
2022-10-08T22:09:10.762Z,100385.03
2022-10-08T22:11:43.653Z,100386.70
2022-10-08T22:14:16.552Z,100388.77
2022-10-08T22:16:49.357Z,100394.86
2022-10-08T22:19:22.221Z,100396.98
2022-10-08T22:21:54.574Z,100397.55
2022-10-08T22:24:27.186Z,100400.55
2022-10-08T22:26:59.481Z,100406.36
2022-10-08T22:29:31.718Z,100407.23
2022-10-08T22:32:04.563Z,100403.97
2022-10-08T22:34:38.192Z,100408.25
2022-10-08T22:37:10.714Z,100410.73
2022-10-08T22:39:43.103Z,100412.38
2022-10-08T22:42:15.368Z,100410.86
2022-10-08T22:44:47.663Z,100411.77
2022-10-08T22:47:22.577Z,100410.75
2022-10-08T22:49:53.307Z,100417.47
2022-10-08T22:52:25.732Z,100422.67
2022-10-08T22:54:58.073Z,100423.48
2022-10-08T22:57:30.256Z,100426.48
2022-10-08T23:00:03.799Z,100428.49
2022-10-08T23:02:36.737Z,100431.85
2022-10-08T23:05:11.148Z,100436.23
2022-10-08T23:07:43.424Z,100441.89
2022-10-08T23:10:15.681Z,100438.15
2022-10-08T23:12:48.029Z,100438.33
2022-10-08T23:15:20.558Z,100440.73
2022-10-08T23:17:52.721Z,100450.33
2022-10-08T23:20:25.003Z,100457.73
2022-10-08T23:22:57.278Z,100459.57
2022-10-08T23:25:29.524Z,100468.17
2022-10-08T23:28:01.769Z,100463.85
2022-10-08T23:30:42.903Z,100467.02
2022-10-08T23:33:15.806Z,100465.14
2022-10-08T23:35:54.634Z,100463.55
2022-10-08T23:38:26.950Z,100467.27
2022-10-08T23:41:02.828Z,100467.17
2022-10-08T23:43:38.683Z,100464.23
2022-10-08T23:46:13.217Z,100467.23
2022-10-08T23:48:46.321Z,100471.77
2022-10-08T23:51:19.507Z,100472.02
2022-10-08T23:53:52.378Z,100472.54
2022-10-08T23:56:25.104Z,100476.52
2022-10-08T23:58:57.379Z,100477.40
