createdAt,value
2017-11-14T00:00:55.434Z,6.60
2017-11-14T00:01:58.003Z,6.60
2017-11-14T00:03:00.522Z,6.60
2017-11-14T00:04:03.037Z,6.50
2017-11-14T00:05:05.570Z,6.50
2017-11-14T00:06:08.090Z,6.50
2017-11-14T00:07:10.666Z,6.60
2017-11-14T00:08:13.949Z,6.60
2017-11-14T00:09:16.477Z,6.60
2017-11-14T00:10:19.006Z,6.50
2017-11-14T00:11:21.522Z,6.50
2017-11-14T00:12:24.083Z,6.60
2017-11-14T00:13:26.601Z,6.60
2017-11-14T00:14:29.142Z,6.50
2017-11-14T00:15:32.435Z,6.60
2017-11-14T00:16:34.966Z,6.60
2017-11-14T00:17:37.526Z,6.60
2017-11-14T00:18:40.070Z,6.50
2017-11-14T00:19:42.594Z,6.50
2017-11-14T00:20:45.301Z,6.50
2017-11-14T00:21:47.826Z,6.60
2017-11-14T00:22:51.169Z,6.60
2017-11-14T00:23:53.731Z,6.60
2017-11-14T00:24:56.251Z,6.70
2017-11-14T00:25:58.779Z,6.70
2017-11-14T00:27:01.309Z,6.70
2017-11-14T00:28:03.830Z,6.60
2017-11-14T00:29:07.167Z,6.70
2017-11-14T00:30:09.691Z,6.60
2017-11-14T00:31:12.979Z,6.70
2017-11-14T00:32:16.262Z,6.70
2017-11-14T00:33:19.555Z,6.60
2017-11-14T00:34:22.114Z,6.60
2017-11-14T00:35:24.642Z,6.60
2017-11-14T00:36:27.163Z,6.60
2017-11-14T00:37:29.686Z,6.60
2017-11-14T00:38:32.210Z,6.60
2017-11-14T00:39:34.774Z,6.70
2017-11-14T00:40:37.318Z,6.70
2017-11-14T00:41:39.839Z,6.70
2017-11-14T00:42:42.461Z,6.70
2017-11-14T00:43:44.981Z,6.60
2017-11-14T00:44:47.542Z,6.60
2017-11-14T00:45:50.071Z,6.60
2017-11-14T00:46:52.591Z,6.60
2017-11-14T00:47:55.876Z,6.50
2017-11-14T00:48:59.169Z,6.50
2017-11-14T00:50:02.495Z,6.50
2017-11-14T00:51:05.020Z,6.50
2017-11-14T00:52:08.305Z,6.50
2017-11-14T00:53:11.586Z,6.50
2017-11-14T00:54:14.866Z,6.50
2017-11-14T00:55:18.193Z,6.50
2017-11-14T00:56:20.718Z,6.50
2017-11-14T00:57:24.015Z,6.40
2017-11-14T00:58:26.530Z,6.40
2017-11-14T00:59:29.043Z,6.40
2017-11-14T01:00:31.598Z,6.50
2017-11-14T01:01:34.882Z,6.40
2017-11-14T01:02:38.174Z,6.50
2017-11-14T01:03:40.695Z,6.40
2017-11-14T01:04:43.218Z,6.40
2017-11-14T01:05:45.784Z,6.50
2017-11-14T01:06:48.305Z,6.50
2017-11-14T01:07:50.829Z,6.50
2017-11-14T01:08:53.442Z,6.50
2017-11-14T01:09:55.959Z,6.50
2017-11-14T01:10:58.519Z,6.50
2017-11-14T01:12:01.045Z,6.50
2017-11-14T01:13:03.576Z,6.50
2017-11-14T01:14:06.117Z,6.50
2017-11-14T01:15:08.639Z,6.40
2017-11-14T01:16:11.209Z,6.40
2017-11-14T01:17:13.734Z,6.40
2017-11-14T01:18:16.258Z,6.50
2017-11-14T01:19:18.789Z,6.40
2017-11-14T01:20:21.312Z,6.50
2017-11-14T01:21:23.870Z,6.40
2017-11-14T01:22:26.466Z,6.40
2017-11-14T01:23:28.992Z,6.40
2017-11-14T01:24:31.536Z,6.50
2017-11-14T01:25:34.050Z,6.50
2017-11-14T01:26:36.571Z,6.50
2017-11-14T01:27:39.157Z,6.60
2017-11-14T01:28:41.691Z,6.50
2017-11-14T01:29:44.210Z,6.60
2017-11-14T01:30:46.732Z,6.50
2017-11-14T01:31:50.022Z,6.50
2017-11-14T01:32:53.348Z,6.50
2017-11-14T01:33:55.882Z,6.50
2017-11-14T01:34:59.172Z,6.50
2017-11-14T01:36:02.454Z,6.60
2017-11-14T01:37:04.977Z,6.50
2017-11-14T01:38:07.534Z,6.60
2017-11-14T01:39:10.058Z,6.50
2017-11-14T01:40:12.606Z,6.50
2017-11-14T01:41:15.899Z,6.50
2017-11-14T01:42:19.207Z,6.40
2017-11-14T01:43:21.730Z,6.40
2017-11-14T01:44:24.295Z,6.50
2017-11-14T01:45:26.818Z,6.40
2017-11-14T01:46:29.341Z,6.50
2017-11-14T01:47:32.629Z,6.50
2017-11-14T01:48:36.509Z,6.50
2017-11-14T01:49:39.836Z,6.40
2017-11-14T01:50:42.355Z,6.40
2017-11-14T01:51:44.872Z,6.40
2017-11-14T01:52:47.398Z,6.40
2017-11-14T01:53:50.679Z,6.50
2017-11-14T01:54:53.239Z,6.40
2017-11-14T01:55:55.763Z,6.40
2017-11-14T01:56:58.278Z,6.40
2017-11-14T01:58:01.566Z,6.30
2017-11-14T01:59:04.876Z,6.30
2017-11-14T02:00:07.440Z,6.20
2017-11-14T02:01:10.043Z,6.30
2017-11-14T02:02:12.571Z,6.30
2017-11-14T02:03:15.177Z,6.30
2017-11-14T02:04:17.702Z,6.30
2017-11-14T02:05:20.256Z,6.30
2017-11-14T02:06:23.554Z,6.30
2017-11-14T02:07:26.113Z,6.30
2017-11-14T02:08:29.400Z,6.30
2017-11-14T02:09:31.938Z,6.30
2017-11-14T02:10:34.454Z,6.30
2017-11-14T02:11:36.975Z,6.30
2017-11-14T02:12:40.302Z,6.30
2017-11-14T02:13:42.828Z,6.30
2017-11-14T02:14:46.156Z,6.20
2017-11-14T02:15:48.673Z,6.20
2017-11-14T02:16:51.314Z,6.30
2017-11-14T02:17:53.878Z,6.20
2017-11-14T02:18:56.405Z,6.20
2017-11-14T02:19:58.927Z,6.20
2017-11-14T02:21:01.448Z,6.20
2017-11-14T02:22:03.974Z,6.30
2017-11-14T02:23:07.303Z,6.30
2017-11-14T02:24:09.832Z,6.30
2017-11-14T02:25:13.133Z,6.30
2017-11-14T02:26:15.716Z,6.30
2017-11-14T02:27:18.234Z,6.30
2017-11-14T02:28:20.745Z,6.30
2017-11-14T02:29:23.267Z,6.30
2017-11-14T02:30:25.797Z,6.30
2017-11-14T02:31:28.346Z,6.20
2017-11-14T02:32:30.863Z,6.30
2017-11-14T02:33:34.165Z,6.30
2017-11-14T02:34:37.487Z,6.30
2017-11-14T02:35:40.018Z,6.30
2017-11-14T02:36:43.298Z,6.30
2017-11-14T02:37:46.628Z,6.40
2017-11-14T02:38:49.910Z,6.30
2017-11-14T02:39:52.441Z,6.30
2017-11-14T02:40:54.972Z,6.30
2017-11-14T02:41:57.503Z,6.30
2017-11-14T02:43:00.074Z,6.30
2017-11-14T02:44:02.582Z,6.20
2017-11-14T02:45:05.870Z,6.20
2017-11-14T02:46:09.158Z,6.20
2017-11-14T02:47:12.453Z,6.20
2017-11-14T02:48:15.777Z,6.20
2017-11-14T02:49:18.307Z,6.20
2017-11-14T02:50:20.842Z,6.20
2017-11-14T02:51:23.364Z,6.20
2017-11-14T02:52:25.888Z,6.20
2017-11-14T02:53:29.210Z,6.20
2017-11-14T02:54:31.728Z,6.20
2017-11-14T02:55:34.245Z,6.20
2017-11-14T02:56:36.771Z,6.20
2017-11-14T02:57:40.051Z,6.20
2017-11-14T02:58:43.380Z,6.20
2017-11-14T02:59:45.904Z,6.20
2017-11-14T03:00:49.215Z,6.20
2017-11-14T03:01:51.735Z,6.20
2017-11-14T03:02:54.366Z,6.20
2017-11-14T03:03:56.944Z,6.20
2017-11-14T03:04:59.471Z,6.20
2017-11-14T03:06:02.003Z,6.20
2017-11-14T03:07:04.522Z,6.20
2017-11-14T03:08:07.039Z,6.20
2017-11-14T03:09:09.594Z,6.20
2017-11-14T03:10:12.113Z,6.20
2017-11-14T03:11:14.676Z,6.20
2017-11-14T03:12:17.194Z,6.20
2017-11-14T03:13:19.712Z,6.20
2017-11-14T03:14:22.236Z,6.20
2017-11-14T03:15:24.755Z,6.30
2017-11-14T03:16:27.315Z,6.30
2017-11-14T03:17:29.839Z,6.30
2017-11-14T03:18:33.126Z,6.30
2017-11-14T03:19:36.428Z,6.30
2017-11-14T03:20:38.943Z,6.20
2017-11-14T03:21:41.506Z,6.20
2017-11-14T03:22:44.029Z,6.20
2017-11-14T03:23:46.550Z,6.20
2017-11-14T03:24:49.064Z,6.20
2017-11-14T03:25:51.600Z,6.20
2017-11-14T03:26:54.984Z,6.20
2017-11-14T03:27:57.507Z,6.20
2017-11-14T03:29:00.032Z,6.20
2017-11-14T03:30:03.358Z,6.20
2017-11-14T03:31:05.890Z,6.20
2017-11-14T03:32:08.453Z,6.20
2017-11-14T03:33:10.973Z,6.20
2017-11-14T03:34:13.491Z,6.20
2017-11-14T03:35:16.024Z,6.20
2017-11-14T03:36:18.551Z,6.20
2017-11-14T03:37:21.126Z,6.20
2017-11-14T03:38:23.651Z,6.20
2017-11-14T03:39:26.172Z,6.20
2017-11-14T03:40:28.688Z,6.20
2017-11-14T03:41:31.210Z,6.20
2017-11-14T03:42:33.765Z,6.20
2017-11-14T03:43:36.294Z,6.20
2017-11-14T03:44:38.818Z,6.20
2017-11-14T03:45:41.376Z,6.20
2017-11-14T03:46:43.902Z,6.20
2017-11-14T03:47:46.417Z,6.20
2017-11-14T03:48:48.941Z,6.10
2017-11-14T03:49:51.464Z,6.10
2017-11-14T03:50:54.790Z,6.10
2017-11-14T03:51:57.311Z,6.10
2017-11-14T03:53:00.613Z,6.10
2017-11-14T03:54:03.246Z,6.10
2017-11-14T03:55:05.767Z,6.10
2017-11-14T03:56:08.327Z,6.10
2017-11-14T03:57:10.847Z,6.10
2017-11-14T03:58:13.363Z,6.10
2017-11-14T03:59:16.006Z,6.10
2017-11-14T04:00:19.296Z,6.10
2017-11-14T04:01:21.860Z,6.00
2017-11-14T04:02:25.149Z,6.10
2017-11-14T04:03:27.670Z,6.00
2017-11-14T04:04:30.192Z,6.10
2017-11-14T04:05:32.711Z,6.10
2017-11-14T04:06:35.271Z,6.00
2017-11-14T04:07:37.864Z,6.00
2017-11-14T04:08:41.199Z,6.10
2017-11-14T04:09:43.720Z,6.00
2017-11-14T04:10:47.072Z,6.10
2017-11-14T04:11:49.605Z,6.00
2017-11-14T04:12:52.289Z,6.00
2017-11-14T04:13:54.848Z,6.00
2017-11-14T04:14:57.566Z,6.00
2017-11-14T04:16:00.079Z,6.00
2017-11-14T04:17:02.734Z,6.00
2017-11-14T04:18:05.256Z,6.00
2017-11-14T04:19:07.819Z,6.00
2017-11-14T04:20:10.339Z,6.00
2017-11-14T04:21:12.898Z,6.00
2017-11-14T04:22:15.419Z,6.00
2017-11-14T04:23:17.937Z,6.00
2017-11-14T04:24:20.479Z,6.00
2017-11-14T04:25:23.008Z,6.00
2017-11-14T04:26:25.569Z,6.00
2017-11-14T04:27:28.102Z,6.00
2017-11-14T04:28:30.613Z,6.00
2017-11-14T04:29:33.130Z,6.00
2017-11-14T04:30:35.708Z,6.00
2017-11-14T04:31:38.233Z,6.00
2017-11-14T04:32:41.518Z,5.90
2017-11-14T04:33:44.807Z,5.90
2017-11-14T04:34:48.094Z,5.90
2017-11-14T04:35:50.658Z,5.90
2017-11-14T04:36:53.198Z,5.90
2017-11-14T04:37:55.714Z,5.90
2017-11-14T04:38:58.240Z,5.90
2017-11-14T04:40:01.537Z,5.90
2017-11-14T04:41:04.090Z,5.90
2017-11-14T04:42:07.373Z,5.90
2017-11-14T04:43:10.664Z,5.90
2017-11-14T04:44:13.953Z,5.90
2017-11-14T04:45:17.288Z,5.90
2017-11-14T04:46:19.839Z,5.90
2017-11-14T04:47:22.354Z,5.90
2017-11-14T04:48:25.648Z,5.90
2017-11-14T04:49:28.929Z,5.90
2017-11-14T04:50:32.261Z,5.90
2017-11-14T04:51:34.787Z,5.90
2017-11-14T04:52:37.307Z,5.90
2017-11-14T04:53:39.830Z,5.90
2017-11-14T04:54:42.351Z,5.90
2017-11-14T04:55:44.914Z,5.90
2017-11-14T04:56:47.440Z,5.90
2017-11-14T04:57:49.963Z,5.90
2017-11-14T04:58:52.479Z,5.90
2017-11-14T04:59:54.995Z,5.90
2017-11-14T05:00:58.322Z,5.90
2017-11-14T05:02:00.834Z,5.90
2017-11-14T05:03:03.355Z,5.90
2017-11-14T05:04:05.871Z,5.90
2017-11-14T05:05:08.395Z,5.90
2017-11-14T05:06:10.963Z,5.90
2017-11-14T05:07:13.486Z,5.90
2017-11-14T05:08:16.774Z,5.90
2017-11-14T05:09:20.063Z,5.90
2017-11-14T05:10:22.589Z,5.90
2017-11-14T05:11:25.168Z,5.90
2017-11-14T05:12:27.690Z,5.90
2017-11-14T05:13:30.215Z,5.90
2017-11-14T05:14:33.499Z,5.90
2017-11-14T05:15:36.795Z,5.90
2017-11-14T05:16:39.347Z,5.90
2017-11-14T05:17:42.629Z,5.90
2017-11-14T05:18:45.967Z,5.90
2017-11-14T05:19:48.483Z,5.80
2017-11-14T05:20:51.777Z,5.90
2017-11-14T05:21:55.066Z,5.90
2017-11-14T05:22:57.593Z,5.90
2017-11-14T05:24:00.164Z,5.90
2017-11-14T05:25:03.447Z,5.90
2017-11-14T05:26:05.966Z,5.90
2017-11-14T05:27:08.490Z,5.90
2017-11-14T05:28:11.010Z,5.90
2017-11-14T05:29:13.569Z,5.90
2017-11-14T05:30:16.091Z,5.90
2017-11-14T05:31:19.377Z,5.90
2017-11-14T05:32:22.683Z,5.80
2017-11-14T05:33:25.213Z,5.80
2017-11-14T05:34:27.771Z,5.80
2017-11-14T05:35:30.290Z,5.90
2017-11-14T05:36:32.820Z,5.90
2017-11-14T05:37:36.113Z,5.90
2017-11-14T05:38:39.397Z,5.90
2017-11-14T05:39:42.730Z,5.90
2017-11-14T05:40:45.251Z,5.90
2017-11-14T05:41:48.536Z,5.90
2017-11-14T05:42:51.840Z,5.90
2017-11-14T05:43:54.356Z,5.90
2017-11-14T05:44:56.933Z,5.90
2017-11-14T05:45:59.454Z,5.90
2017-11-14T05:47:01.999Z,5.90
2017-11-14T05:48:04.522Z,5.90
2017-11-14T05:49:07.060Z,5.90
2017-11-14T05:50:10.402Z,5.90
2017-11-14T05:51:13.680Z,5.90
2017-11-14T05:52:16.969Z,5.90
2017-11-14T05:53:20.251Z,5.90
2017-11-14T05:54:22.778Z,5.90
2017-11-14T05:55:25.330Z,5.90
2017-11-14T05:56:27.855Z,5.90
2017-11-14T05:57:30.377Z,5.80
2017-11-14T05:58:32.901Z,5.80
2017-11-14T05:59:35.419Z,5.80
2017-11-14T06:00:37.974Z,5.80
2017-11-14T06:01:40.530Z,5.80
2017-11-14T06:02:43.055Z,5.80
2017-11-14T06:03:45.584Z,5.80
2017-11-14T06:04:48.102Z,5.80
2017-11-14T06:05:50.621Z,5.80
2017-11-14T06:06:53.196Z,5.80
2017-11-14T06:07:56.638Z,5.80
2017-11-14T06:08:59.163Z,5.80
2017-11-14T06:10:02.453Z,5.70
2017-11-14T06:11:04.963Z,5.70
2017-11-14T06:12:07.528Z,5.80
2017-11-14T06:13:10.046Z,5.70
2017-11-14T06:14:13.326Z,5.70
2017-11-14T06:15:16.607Z,5.70
2017-11-14T06:16:19.889Z,5.70
2017-11-14T06:17:23.210Z,5.70
2017-11-14T06:18:25.730Z,5.60
2017-11-14T06:19:29.018Z,5.70
2017-11-14T06:20:32.304Z,5.70
2017-11-14T06:21:35.590Z,5.70
2017-11-14T06:22:38.931Z,5.70
2017-11-14T06:23:41.451Z,5.70
2017-11-14T06:24:43.971Z,5.70
2017-11-14T06:25:46.503Z,5.70
2017-11-14T06:26:49.030Z,5.70
2017-11-14T06:27:52.359Z,5.70
2017-11-14T06:28:54.900Z,5.70
2017-11-14T06:29:57.418Z,5.70
2017-11-14T06:30:59.948Z,5.70
2017-11-14T06:32:02.473Z,5.70
2017-11-14T06:33:05.032Z,5.70
2017-11-14T06:34:07.561Z,5.70
2017-11-14T06:35:10.079Z,5.60
2017-11-14T06:36:13.359Z,5.60
2017-11-14T06:37:16.645Z,5.60
2017-11-14T06:38:19.974Z,5.70
2017-11-14T06:39:22.501Z,5.70
2017-11-14T06:40:25.782Z,5.70
2017-11-14T06:41:28.399Z,5.70
2017-11-14T06:42:30.923Z,5.70
2017-11-14T06:43:34.234Z,5.70
2017-11-14T06:44:36.803Z,5.70
2017-11-14T06:45:39.326Z,5.70
2017-11-14T06:46:42.601Z,5.70
2017-11-14T06:47:45.895Z,5.70
2017-11-14T06:48:49.183Z,5.80
2017-11-14T06:49:52.520Z,5.80
2017-11-14T06:50:55.043Z,5.80
2017-11-14T06:51:58.342Z,5.80
2017-11-14T06:53:00.868Z,5.80
2017-11-14T06:54:03.395Z,5.80
2017-11-14T06:55:06.157Z,5.80
2017-11-14T06:56:08.679Z,5.80
2017-11-14T06:57:11.983Z,5.70
2017-11-14T06:58:14.498Z,5.70
2017-11-14T06:59:17.026Z,5.70
2017-11-14T07:00:19.592Z,5.80
2017-11-14T07:01:22.114Z,5.80
2017-11-14T07:02:24.641Z,5.80
2017-11-14T07:03:27.176Z,5.80
2017-11-14T07:04:30.459Z,5.80
2017-11-14T07:05:33.779Z,5.80
2017-11-14T07:06:36.311Z,5.80
2017-11-14T07:07:38.826Z,5.80
2017-11-14T07:08:42.114Z,5.80
2017-11-14T07:09:44.630Z,5.70
2017-11-14T07:10:47.182Z,5.70
2017-11-14T07:11:50.467Z,5.80
2017-11-14T07:12:53.767Z,5.70
2017-11-14T07:13:56.322Z,5.70
2017-11-14T07:14:59.607Z,5.70
2017-11-14T07:16:02.891Z,5.70
2017-11-14T07:17:05.430Z,5.70
2017-11-14T07:18:08.008Z,5.80
2017-11-14T07:19:11.299Z,5.90
2017-11-14T07:20:14.593Z,5.90
2017-11-14T07:21:17.125Z,5.90
2017-11-14T07:22:19.675Z,5.90
2017-11-14T07:23:22.242Z,5.90
2017-11-14T07:24:24.759Z,5.90
2017-11-14T07:25:27.286Z,5.90
2017-11-14T07:26:29.849Z,5.90
2017-11-14T07:27:32.381Z,5.80
2017-11-14T07:28:34.896Z,5.80
2017-11-14T07:29:37.422Z,5.90
2017-11-14T07:30:39.951Z,5.80
2017-11-14T07:31:43.291Z,5.90
2017-11-14T07:32:45.815Z,5.90
2017-11-14T07:33:48.338Z,5.90
2017-11-14T07:34:50.863Z,5.80
2017-11-14T07:35:53.378Z,5.80
2017-11-14T07:36:55.956Z,5.80
2017-11-14T07:37:59.250Z,5.80
2017-11-14T07:39:02.545Z,5.90
2017-11-14T07:40:05.083Z,5.80
2017-11-14T07:41:08.413Z,5.90
2017-11-14T07:42:10.971Z,5.90
2017-11-14T07:43:13.488Z,5.90
2017-11-14T07:44:16.019Z,5.90
2017-11-14T07:45:18.552Z,5.90
2017-11-14T07:46:21.085Z,5.90
2017-11-14T07:47:23.642Z,5.80
2017-11-14T07:48:26.186Z,5.90
2017-11-14T07:49:28.708Z,5.80
2017-11-14T07:50:32.006Z,5.80
2017-11-14T07:51:34.526Z,5.80
2017-11-14T07:52:37.079Z,5.70
2017-11-14T07:53:39.651Z,5.70
2017-11-14T07:54:42.176Z,5.80
2017-11-14T07:55:44.691Z,5.70
2017-11-14T07:56:47.215Z,5.70
2017-11-14T07:57:49.747Z,5.80
2017-11-14T07:58:53.111Z,5.80
2017-11-14T07:59:55.629Z,5.80
2017-11-14T08:00:58.147Z,5.80
2017-11-14T08:02:00.674Z,5.90
2017-11-14T08:03:03.192Z,5.90
2017-11-14T08:04:06.552Z,5.90
2017-11-14T08:05:09.122Z,5.90
2017-11-14T08:06:12.406Z,5.90
2017-11-14T08:07:14.926Z,5.90
2017-11-14T08:08:17.442Z,6.00
2017-11-14T08:09:20.009Z,6.00
2017-11-14T08:10:22.561Z,6.00
2017-11-14T08:11:25.085Z,6.10
2017-11-14T08:12:27.602Z,6.10
2017-11-14T08:13:30.115Z,6.10
2017-11-14T08:14:32.670Z,6.10
2017-11-14T08:15:35.193Z,6.20
2017-11-14T08:16:37.719Z,6.20
2017-11-14T08:17:40.303Z,6.20
2017-11-14T08:18:42.824Z,6.20
2017-11-14T08:19:46.120Z,6.30
2017-11-14T08:20:48.643Z,6.30
2017-11-14T08:21:51.165Z,6.30
2017-11-14T08:22:53.718Z,6.30
2017-11-14T08:23:56.241Z,6.40
2017-11-14T08:24:58.767Z,6.40
2017-11-14T08:26:01.289Z,6.40
2017-11-14T08:27:03.811Z,6.40
2017-11-14T08:28:06.365Z,6.40
2017-11-14T08:29:08.882Z,6.40
2017-11-14T08:30:11.410Z,6.40
2017-11-14T08:31:13.935Z,6.50
2017-11-14T08:32:17.222Z,6.60
2017-11-14T08:33:20.547Z,6.70
2017-11-14T08:34:23.070Z,6.70
2017-11-14T08:35:25.613Z,6.80
2017-11-14T08:36:28.132Z,6.80
2017-11-14T08:37:30.640Z,6.80
2017-11-14T08:38:33.206Z,6.80
2017-11-14T08:39:35.722Z,6.80
2017-11-14T08:40:38.240Z,6.80
2017-11-14T08:41:40.763Z,6.80
2017-11-14T08:42:43.279Z,6.80
2017-11-14T08:43:45.838Z,6.70
2017-11-14T08:44:48.364Z,6.70
2017-11-14T08:45:50.883Z,6.60
2017-11-14T08:46:54.158Z,6.60
2017-11-14T08:47:56.682Z,6.60
2017-11-14T08:48:59.242Z,6.60
2017-11-14T08:50:01.761Z,6.60
2017-11-14T08:51:05.071Z,6.60
2017-11-14T08:52:07.592Z,6.60
2017-11-14T08:53:10.115Z,6.70
2017-11-14T08:54:12.684Z,6.60
2017-11-14T08:55:15.207Z,6.70
2017-11-14T08:56:17.721Z,6.80
2017-11-14T08:57:20.232Z,6.80
2017-11-14T08:58:22.750Z,6.80
2017-11-14T08:59:25.308Z,6.90
2017-11-14T09:00:27.840Z,7.00
2017-11-14T09:01:31.131Z,6.90
2017-11-14T09:02:34.419Z,7.00
2017-11-14T09:03:37.699Z,7.00
2017-11-14T09:04:41.039Z,7.00
2017-11-14T09:05:43.557Z,7.00
2017-11-14T09:06:46.094Z,7.10
2017-11-14T09:07:48.614Z,7.10
2017-11-14T09:08:51.146Z,7.10
2017-11-14T09:09:54.497Z,7.20
2017-11-14T09:10:57.022Z,7.20
2017-11-14T09:11:59.534Z,7.10
2017-11-14T09:13:02.080Z,7.20
2017-11-14T09:14:04.595Z,7.20
2017-11-14T09:15:08.004Z,7.30
2017-11-14T09:16:10.521Z,7.30
2017-11-14T09:17:13.193Z,7.40
2017-11-14T09:18:15.712Z,7.50
2017-11-14T09:19:18.234Z,7.60
2017-11-14T09:20:20.880Z,7.60
2017-11-14T09:21:23.398Z,7.70
2017-11-14T09:22:25.929Z,7.80
2017-11-14T09:23:29.238Z,7.80
2017-11-14T09:24:32.522Z,7.80
2017-11-14T09:25:35.841Z,7.90
2017-11-14T09:26:38.371Z,7.80
2017-11-14T09:27:41.655Z,7.80
2017-11-14T09:28:44.936Z,7.80
2017-11-14T09:29:48.243Z,7.80
2017-11-14T09:30:50.779Z,7.80
2017-11-14T09:31:54.055Z,7.70
2017-11-14T09:32:57.346Z,7.70
2017-11-14T09:34:00.641Z,7.70
2017-11-14T09:35:03.967Z,7.70
2017-11-14T09:36:07.243Z,7.70
2017-11-14T09:37:09.758Z,7.70
2017-11-14T09:38:13.046Z,7.70
2017-11-14T09:39:16.335Z,7.80
2017-11-14T09:40:19.653Z,7.80
2017-11-14T09:41:22.170Z,7.80
2017-11-14T09:42:24.692Z,7.90
2017-11-14T09:43:27.215Z,7.80
2017-11-14T09:44:29.762Z,7.90
2017-11-14T09:45:32.319Z,7.90
2017-11-14T09:46:34.834Z,8.00
2017-11-14T09:47:37.354Z,8.10
2017-11-14T09:48:39.867Z,8.10
2017-11-14T09:49:42.387Z,8.20
2017-11-14T09:50:44.934Z,8.20
2017-11-14T09:51:47.455Z,8.20
2017-11-14T09:52:50.083Z,8.20
2017-11-14T09:53:52.606Z,8.20
2017-11-14T09:54:55.126Z,8.20
2017-11-14T09:55:57.634Z,8.10
2017-11-14T09:57:00.141Z,8.10
2017-11-14T09:58:02.703Z,8.20
2017-11-14T09:59:05.244Z,8.20
2017-11-14T10:00:07.803Z,8.40
2017-11-14T10:01:10.328Z,8.60
2017-11-14T10:02:13.615Z,8.90
2017-11-14T10:03:17.013Z,9.00
2017-11-14T10:04:20.331Z,9.10
2017-11-14T10:05:22.851Z,9.10
2017-11-14T10:06:26.145Z,9.10
2017-11-14T10:07:28.719Z,9.10
2017-11-14T10:08:31.239Z,9.20
2017-11-14T10:09:33.759Z,9.30
2017-11-14T10:10:36.280Z,9.60
2017-11-14T10:11:38.805Z,9.90
2017-11-14T10:12:41.380Z,10.20
2017-11-14T10:13:43.907Z,10.40
2017-11-14T10:14:47.191Z,10.50
2017-11-14T10:15:50.482Z,10.40
2017-11-14T10:16:53.006Z,10.40
2017-11-14T10:17:55.563Z,10.40
2017-11-14T10:18:58.132Z,10.50
2017-11-14T10:20:00.654Z,10.50
2017-11-14T10:21:03.174Z,10.20
2017-11-14T10:22:05.698Z,10.00
2017-11-14T10:23:08.261Z,9.90
2017-11-14T10:24:10.816Z,9.90
2017-11-14T10:25:13.358Z,9.90
2017-11-14T10:26:15.983Z,10.00
2017-11-14T10:27:18.506Z,10.10
2017-11-14T10:28:21.804Z,10.10
2017-11-14T10:29:24.379Z,10.10
2017-11-14T10:30:26.908Z,10.00
2017-11-14T10:31:30.195Z,9.60
2017-11-14T10:32:33.480Z,9.50
2017-11-14T10:33:36.769Z,9.30
2017-11-14T10:34:40.091Z,9.30
2017-11-14T10:35:42.607Z,9.30
2017-11-14T10:36:45.887Z,9.00
2017-11-14T10:37:48.398Z,9.00
2017-11-14T10:38:50.909Z,9.10
2017-11-14T10:39:53.476Z,9.10
2017-11-14T10:40:55.997Z,9.10
2017-11-14T10:41:58.519Z,9.10
2017-11-14T10:43:01.806Z,9.00
2017-11-14T10:44:05.083Z,8.90
2017-11-14T10:45:07.634Z,8.90
2017-11-14T10:46:10.151Z,8.80
2017-11-14T10:47:12.666Z,8.80
2017-11-14T10:48:15.195Z,8.80
2017-11-14T10:49:17.764Z,8.70
2017-11-14T10:50:20.276Z,8.70
2017-11-14T10:51:22.794Z,8.80
2017-11-14T10:52:25.309Z,8.80
2017-11-14T10:53:28.603Z,8.60
2017-11-14T10:54:31.925Z,8.60
2017-11-14T10:55:34.438Z,8.60
2017-11-14T10:56:36.962Z,8.50
2017-11-14T10:57:39.475Z,8.50
2017-11-14T10:58:41.995Z,8.40
2017-11-14T10:59:44.558Z,8.30
2017-11-14T11:00:47.118Z,8.30
2017-11-14T11:01:49.644Z,8.30
2017-11-14T11:02:52.929Z,8.30
2017-11-14T11:03:56.217Z,8.30
2017-11-14T11:04:59.514Z,8.30
2017-11-14T11:06:02.070Z,8.30
2017-11-14T11:07:05.347Z,8.30
2017-11-14T11:08:08.627Z,8.30
2017-11-14T11:09:11.906Z,8.30
2017-11-14T11:10:14.434Z,8.30
2017-11-14T11:11:17.765Z,8.30
2017-11-14T11:12:21.043Z,8.30
2017-11-14T11:13:24.332Z,8.30
2017-11-14T11:14:27.628Z,8.30
2017-11-14T11:15:30.908Z,8.20
2017-11-14T11:16:33.483Z,8.20
2017-11-14T11:17:36.002Z,8.20
2017-11-14T11:18:38.527Z,8.10
2017-11-14T11:19:41.050Z,8.10
2017-11-14T11:20:44.347Z,8.00
2017-11-14T11:21:47.672Z,8.00
2017-11-14T11:22:50.179Z,8.00
2017-11-14T11:23:52.696Z,8.00
2017-11-14T11:24:55.210Z,8.00
2017-11-14T11:25:57.731Z,8.00
2017-11-14T11:27:00.289Z,8.00
2017-11-14T11:28:02.816Z,8.00
2017-11-14T11:29:05.322Z,8.00
2017-11-14T11:30:07.835Z,7.90
2017-11-14T11:31:10.505Z,7.90
2017-11-14T11:32:13.070Z,7.90
2017-11-14T11:33:15.587Z,7.80
2017-11-14T11:34:18.101Z,7.80
2017-11-14T11:35:20.730Z,7.80
2017-11-14T11:36:23.290Z,7.80
2017-11-14T11:37:25.943Z,7.80
2017-11-14T11:38:29.227Z,7.80
2017-11-14T11:39:31.750Z,7.80
2017-11-14T11:40:34.266Z,7.80
2017-11-14T11:41:36.911Z,7.90
2017-11-14T11:42:40.207Z,7.80
2017-11-14T11:43:43.478Z,7.80
2017-11-14T11:44:46.758Z,7.80
2017-11-14T11:45:50.043Z,7.80
2017-11-14T11:46:53.360Z,7.70
2017-11-14T11:47:55.875Z,7.70
2017-11-14T11:48:58.393Z,7.80
2017-11-14T11:50:00.913Z,7.80
2017-11-14T11:51:03.467Z,7.70
2017-11-14T11:52:05.990Z,7.70
2017-11-14T11:53:08.503Z,7.70
2017-11-14T11:54:11.032Z,7.70
2017-11-14T11:55:13.559Z,7.70
2017-11-14T11:56:16.946Z,7.70
2017-11-14T11:57:20.269Z,7.70
2017-11-14T11:58:22.791Z,7.70
2017-11-14T11:59:26.073Z,7.80
2017-11-14T12:00:29.354Z,7.70
2017-11-14T12:01:32.650Z,7.70
2017-11-14T12:02:35.980Z,7.70
2017-11-14T12:03:38.509Z,7.70
2017-11-14T12:04:41.024Z,7.70
2017-11-14T12:05:43.549Z,7.70
2017-11-14T12:06:46.066Z,7.70
2017-11-14T12:07:48.615Z,7.70
2017-11-14T12:08:51.144Z,7.70
2017-11-14T12:09:53.669Z,7.80
2017-11-14T12:10:56.190Z,7.70
2017-11-14T12:11:58.701Z,7.80
2017-11-14T12:13:01.264Z,7.80
2017-11-14T12:14:04.567Z,7.80
2017-11-14T12:15:07.854Z,7.80
2017-11-14T12:16:11.150Z,7.80
2017-11-14T12:17:14.569Z,7.90
2017-11-14T12:18:17.138Z,7.90
2017-11-14T12:19:19.655Z,7.90
2017-11-14T12:20:22.935Z,8.00
2017-11-14T12:21:26.242Z,8.00
2017-11-14T12:22:28.767Z,8.00
2017-11-14T12:23:31.315Z,8.00
2017-11-14T12:24:33.827Z,8.10
2017-11-14T12:25:37.106Z,8.10
2017-11-14T12:26:40.398Z,8.10
2017-11-14T12:27:43.679Z,8.10
2017-11-14T12:28:46.236Z,8.10
2017-11-14T12:29:49.552Z,8.10
2017-11-14T12:30:52.078Z,8.10
2017-11-14T12:31:54.591Z,8.20
2017-11-14T12:32:57.112Z,8.20
2017-11-14T12:33:59.667Z,8.20
2017-11-14T12:35:02.184Z,8.20
2017-11-14T12:36:04.716Z,8.20
2017-11-14T12:37:08.010Z,8.10
2017-11-14T12:38:10.557Z,8.10
2017-11-14T12:39:13.111Z,8.10
2017-11-14T12:40:15.636Z,8.10
2017-11-14T12:41:18.174Z,8.00
2017-11-14T12:42:20.845Z,8.00
2017-11-14T12:43:24.140Z,8.10
2017-11-14T12:44:26.704Z,8.00
2017-11-14T12:45:29.259Z,8.00
2017-11-14T12:46:32.565Z,8.00
2017-11-14T12:47:35.086Z,8.00
2017-11-14T12:48:38.376Z,8.10
2017-11-14T12:49:41.719Z,8.00
2017-11-14T12:50:44.250Z,8.00
2017-11-14T12:51:46.789Z,8.00
2017-11-14T12:52:49.307Z,8.10
2017-11-14T12:53:51.822Z,8.10
2017-11-14T12:54:54.370Z,8.10
2017-11-14T12:55:56.935Z,8.10
2017-11-14T12:56:59.457Z,8.10
2017-11-14T12:58:01.984Z,8.00
2017-11-14T12:59:04.498Z,8.00
2017-11-14T13:00:07.020Z,8.00
2017-11-14T13:01:09.586Z,8.00
2017-11-14T13:02:12.879Z,8.00
2017-11-14T13:03:16.167Z,8.10
2017-11-14T13:04:19.447Z,8.00
2017-11-14T13:05:22.727Z,8.00
2017-11-14T13:06:26.041Z,8.00
2017-11-14T13:07:28.656Z,8.00
2017-11-14T13:08:31.177Z,8.00
2017-11-14T13:09:33.712Z,8.10
2017-11-14T13:10:37.003Z,8.20
2017-11-14T13:11:40.287Z,8.20
2017-11-14T13:12:43.612Z,8.20
2017-11-14T13:13:46.128Z,8.20
2017-11-14T13:14:49.419Z,8.30
2017-11-14T13:15:52.703Z,8.30
2017-11-14T13:16:55.230Z,8.20
2017-11-14T13:17:57.794Z,8.30
2017-11-14T13:19:00.310Z,8.30
2017-11-14T13:20:02.836Z,8.30
2017-11-14T13:21:05.356Z,8.30
2017-11-14T13:22:07.873Z,8.30
2017-11-14T13:23:10.436Z,8.40
2017-11-14T13:24:12.952Z,8.40
2017-11-14T13:25:15.467Z,8.30
2017-11-14T13:26:17.996Z,8.30
2017-11-14T13:28:29.515Z,8.30
2017-11-14T13:29:32.795Z,8.30
2017-11-14T13:30:35.309Z,8.30
2017-11-14T13:31:37.830Z,8.20
2017-11-14T13:32:40.364Z,8.20
2017-11-14T13:33:42.912Z,8.10
2017-11-14T13:34:45.432Z,8.10
2017-11-14T13:35:47.994Z,8.10
2017-11-14T13:36:50.518Z,8.10
2017-11-14T13:37:53.042Z,8.10
2017-11-14T13:38:56.323Z,8.10
2017-11-14T13:39:59.606Z,8.20
2017-11-14T13:41:02.163Z,8.10
2017-11-14T13:42:04.695Z,8.10
2017-11-14T13:43:07.205Z,8.20
2017-11-14T13:44:10.499Z,8.20
2017-11-14T13:45:13.782Z,8.20
2017-11-14T13:46:17.102Z,8.20
2017-11-14T13:47:19.694Z,8.20
2017-11-14T13:48:22.211Z,8.20
2017-11-14T13:49:24.727Z,8.20
2017-11-14T13:50:27.251Z,8.20
2017-11-14T13:51:29.806Z,8.30
2017-11-14T13:52:33.082Z,8.20
2017-11-14T13:53:36.363Z,8.20
2017-11-14T13:54:39.641Z,8.10
2017-11-14T13:55:42.967Z,8.10