createdAt,value
2022-08-11T00:01:21.600Z,96776.16
2022-08-11T00:03:58.992Z,96782.63
2022-08-11T00:06:27.522Z,96769.44
2022-08-11T00:08:55.939Z,96777.88
2022-08-11T00:11:32.263Z,96781.31
2022-08-11T00:13:59.950Z,96774.53
2022-08-11T00:16:27.989Z,96764.13
2022-08-11T00:18:57.756Z,96769.72
2022-08-11T00:22:02.776Z,96781.66
2022-08-11T00:24:14.351Z,96771.13
2022-08-11T00:26:47.349Z,96779.13
2022-08-11T00:29:16.000Z,96782.91
2022-08-11T00:31:54.430Z,96773.53
2022-08-11T00:34:29.990Z,96771.13
2022-08-11T00:37:18.740Z,96774.00
2022-08-11T00:39:56.701Z,96779.13
2022-08-11T00:42:45.200Z,96772.00
2022-08-11T00:45:27.419Z,96770.66
2022-08-11T00:48:00.122Z,96769.75
2022-08-11T00:51:15.650Z,96766.94
2022-08-11T00:53:54.617Z,96764.03
2022-08-11T00:56:27.679Z,96757.19
2022-08-11T00:59:34.529Z,96754.88
2022-08-11T01:02:17.862Z,96749.03
2022-08-11T01:05:15.969Z,96751.91
2022-08-11T01:08:00.528Z,96752.75
2022-08-11T01:11:01.829Z,96751.16
2022-08-11T01:14:00.030Z,96748.78
2022-08-11T01:16:45.610Z,96752.78
2022-08-11T01:20:45.207Z,96754.97
2022-08-11T01:23:03.921Z,96747.75
2022-08-11T01:25:57.570Z,96746.47
2022-08-11T01:29:01.172Z,96745.97
2022-08-11T01:31:46.959Z,96755.00
2022-08-11T01:34:44.629Z,96745.72
2022-08-11T01:37:55.760Z,96750.28
2022-08-11T01:41:06.933Z,96743.41
2022-08-11T01:44:12.604Z,96734.41
2022-08-11T01:46:50.469Z,96742.13
2022-08-11T01:50:08.122Z,96731.31
2022-08-11T01:52:30.412Z,96730.25
2022-08-11T01:55:30.238Z,96730.81
2022-08-11T01:58:07.409Z,96732.38
2022-08-11T02:00:48.389Z,96728.22
2022-08-11T02:03:48.182Z,96731.41
2022-08-11T02:06:46.341Z,96720.28
2022-08-11T02:09:49.286Z,96720.78
2022-08-11T02:12:52.515Z,96723.44
2022-08-11T02:15:39.130Z,96711.75
2022-08-11T02:18:13.906Z,96709.03
2022-08-11T02:21:32.019Z,96708.81
2022-08-11T02:24:07.605Z,96710.94
2022-08-11T02:26:44.713Z,96713.84
2022-08-11T02:29:28.130Z,96706.41
2022-08-11T02:32:36.945Z,96715.16
2022-08-11T02:35:08.888Z,96708.31
2022-08-11T02:38:06.209Z,96704.09
2022-08-11T02:41:30.649Z,96707.28
2022-08-11T02:44:30.020Z,96709.13
2022-08-11T02:47:32.740Z,96702.00
2022-08-11T02:50:38.371Z,96710.25
2022-08-11T02:53:41.830Z,96715.31
2022-08-11T02:56:14.220Z,96708.66
2022-08-11T02:59:18.560Z,96705.50
2022-08-11T03:01:53.186Z,96707.09
2022-08-11T03:04:47.629Z,96708.97
2022-08-11T03:07:28.855Z,96710.56
2022-08-11T03:10:23.731Z,96712.94
2022-08-11T03:13:17.069Z,96707.41
2022-08-11T03:16:27.237Z,96704.47
2022-08-11T03:19:12.841Z,96711.66
2022-08-11T03:22:03.006Z,96716.97
2022-08-11T03:24:49.910Z,96728.88
2022-08-11T03:27:54.272Z,96745.81
2022-08-11T03:30:34.671Z,96758.25
2022-08-11T03:33:44.907Z,96761.66
2022-08-11T03:36:54.715Z,96764.03
2022-08-11T03:39:56.834Z,96770.91
2022-08-11T03:43:03.559Z,96779.34
2022-08-11T03:45:47.339Z,96780.44
2022-08-11T03:48:23.281Z,96779.38
2022-08-11T03:51:02.178Z,96775.94
2022-08-11T03:53:53.709Z,96780.72
2022-08-11T03:57:09.229Z,96781.78
2022-08-11T03:59:58.950Z,96781.25
2022-08-11T04:02:58.289Z,96777.28
2022-08-11T04:05:46.531Z,96777.56
2022-08-11T04:08:51.113Z,96776.75
2022-08-11T04:11:28.170Z,96778.84
2022-08-11T04:14:50.853Z,96773.56
2022-08-11T04:17:49.051Z,96775.19
2022-08-11T04:20:31.730Z,96769.63
2022-08-11T04:23:06.890Z,96778.59
2022-08-11T04:26:18.846Z,96775.41
2022-08-11T04:29:09.543Z,96778.59
2022-08-11T04:32:00.491Z,96774.34
2022-08-11T04:34:48.589Z,96772.78
2022-08-11T04:37:51.278Z,96783.34
2022-08-11T04:40:41.829Z,96787.84
2022-08-11T04:43:36.461Z,96785.94
2022-08-11T04:48:03.907Z,96783.53
2022-08-11T04:51:08.822Z,96780.53
2022-08-11T04:54:13.348Z,96783.69
2022-08-11T04:57:02.599Z,96785.22
2022-08-11T05:00:24.036Z,96786.22
2022-08-11T05:03:18.749Z,96783.25
2022-08-11T05:05:56.855Z,96778.69
2022-08-11T05:09:02.581Z,96779.28
2022-08-11T05:12:04.919Z,96782.16
2022-08-11T05:14:59.769Z,96777.84
2022-08-11T05:18:21.309Z,96774.88
2022-08-11T05:21:10.860Z,96775.03
2022-08-11T05:24:02.450Z,96762.97
2022-08-11T05:26:55.160Z,96774.03
2022-08-11T05:29:59.899Z,96774.44
2022-08-11T05:33:01.552Z,96768.31
2022-08-11T05:36:01.462Z,96767.84
2022-08-11T05:38:53.805Z,96768.53
2022-08-11T05:41:43.039Z,96771.31
2022-08-11T05:44:30.077Z,96770.44
2022-08-11T05:47:16.691Z,96774.31
2022-08-11T05:50:09.239Z,96767.41
2022-08-11T05:53:05.029Z,96764.66
2022-08-11T05:56:03.585Z,96766.63
2022-08-11T05:58:41.722Z,96769.28
2022-08-11T06:01:10.015Z,96770.53
2022-08-11T06:03:58.662Z,96768.16
2022-08-11T06:06:28.550Z,96771.63
2022-08-11T06:08:57.351Z,96764.72
2022-08-11T06:11:43.539Z,96768.72
2022-08-11T06:14:13.289Z,96775.53
2022-08-11T06:16:42.970Z,96777.97
2022-08-11T06:19:10.722Z,96770.34
2022-08-11T06:21:38.396Z,96766.22
2022-08-11T06:24:12.593Z,96770.47
2022-08-11T06:27:01.647Z,96773.84
2022-08-11T06:29:37.628Z,96770.78
2022-08-11T06:32:15.901Z,96776.69
2022-08-11T06:35:07.544Z,96771.84
2022-08-11T06:38:16.449Z,96771.84
2022-08-11T06:41:21.909Z,96773.72
2022-08-11T06:44:04.738Z,96771.06
2022-08-11T06:46:43.502Z,96772.91
2022-08-11T06:49:32.339Z,96770.25
2022-08-11T06:52:04.358Z,96773.19
2022-08-11T06:54:41.572Z,96764.22
2022-08-11T06:57:32.779Z,96766.88
2022-08-11T07:00:20.111Z,96769.44
2022-08-11T07:03:01.080Z,96769.56
2022-08-11T07:05:48.680Z,96774.59
2022-08-11T07:09:02.419Z,96761.63
2022-08-11T07:12:07.841Z,96767.50
2022-08-11T07:15:00.329Z,96764.75
2022-08-11T07:17:31.980Z,96763.66
2022-08-11T07:20:21.544Z,96764.34
2022-08-11T07:23:20.161Z,96766.22
2022-08-11T07:26:11.291Z,96759.34
2022-08-11T07:28:59.180Z,96760.31
2022-08-11T07:31:32.011Z,96762.47
2022-08-11T07:34:20.961Z,96764.84
2022-08-11T07:36:59.019Z,96760.44
2022-08-11T07:39:28.566Z,96766.75
2022-08-11T07:41:57.760Z,96748.84
2022-08-11T07:44:35.104Z,96755.69
2022-08-11T07:47:22.664Z,96753.03
2022-08-11T07:50:11.699Z,96762.16
2022-08-11T07:52:40.894Z,96752.44
2022-08-11T07:55:17.188Z,96750.44
2022-08-11T07:58:16.273Z,96761.63
2022-08-11T08:01:22.265Z,96753.31
2022-08-11T08:04:09.885Z,96752.41
2022-08-11T08:06:56.509Z,96756.03
2022-08-11T08:09:43.686Z,96752.50
2022-08-11T08:12:31.389Z,96742.63
2022-08-11T08:15:17.310Z,96744.88
2022-08-11T08:18:09.597Z,96744.75
2022-08-11T08:20:50.376Z,96750.59
2022-08-11T08:23:33.773Z,96735.34
2022-08-11T08:26:30.471Z,96744.66
2022-08-11T08:29:21.179Z,96740.75
2022-08-11T08:31:49.658Z,96738.25
2022-08-11T08:34:18.112Z,96734.78
2022-08-11T08:36:51.327Z,96731.81
2022-08-11T08:39:22.212Z,96733.25
2022-08-11T08:41:59.818Z,96731.50
2022-08-11T08:44:38.339Z,96735.28
2022-08-11T08:47:10.029Z,96731.81
2022-08-11T08:49:40.551Z,96720.16
2022-08-11T08:52:27.950Z,96735.13
2022-08-11T08:55:04.589Z,96723.28
2022-08-11T08:57:39.745Z,96730.38
2022-08-11T09:00:12.569Z,96729.88
2022-08-11T09:02:42.059Z,96730.81
2022-08-11T09:05:10.403Z,96724.16
2022-08-11T09:07:40.761Z,96721.66
2022-08-11T09:10:11.953Z,96718.94
2022-08-11T09:12:43.002Z,96723.13
2022-08-11T09:15:12.130Z,96727.34
2022-08-11T09:17:50.689Z,96721.81
2022-08-11T09:20:24.967Z,96720.97
2022-08-11T09:26:39.632Z,96719.69
2022-08-11T09:29:09.830Z,96719.09
2022-08-11T09:31:40.403Z,96705.44
2022-08-11T09:34:10.601Z,96701.38
2022-08-11T09:36:58.810Z,96708.41
2022-08-11T09:39:46.967Z,96701.16
2022-08-11T09:42:16.411Z,96694.19
2022-08-11T09:44:50.836Z,96700.13
2022-08-11T09:47:24.726Z,96699.50
2022-08-11T09:50:00.629Z,96696.69
2022-08-11T09:52:57.207Z,96687.28
2022-08-11T09:55:28.570Z,96687.00
2022-08-11T09:58:41.998Z,96691.47
2022-08-11T10:01:02.811Z,96686.44
2022-08-11T10:03:33.242Z,96674.22
2022-08-11T10:06:33.069Z,96672.50
2022-08-11T10:09:03.370Z,96663.28
2022-08-11T10:11:30.789Z,96662.16
2022-08-11T10:14:32.882Z,96660.72
2022-08-11T10:17:08.354Z,96656.75
2022-08-11T10:19:40.390Z,96653.56
2022-08-11T10:22:27.687Z,96645.25
2022-08-11T10:25:15.086Z,96644.56
2022-08-11T10:28:28.379Z,96638.75
2022-08-11T10:31:06.039Z,96643.28
2022-08-11T10:33:59.153Z,96642.59
2022-08-11T10:36:32.573Z,96632.34
2022-08-11T10:39:01.519Z,96632.66
2022-08-11T10:42:07.680Z,96636.84
2022-08-11T10:44:40.377Z,96636.69
2022-08-11T10:47:29.155Z,96623.41
2022-08-11T10:50:16.060Z,96625.75
2022-08-11T10:53:03.301Z,96623.53
2022-08-11T10:55:49.671Z,96637.19
2022-08-11T10:58:36.660Z,96632.31
2022-08-11T11:13:37.369Z,96621.94
2022-08-11T11:16:39.988Z,96617.38
2022-08-11T11:19:09.924Z,96619.00
2022-08-11T11:21:39.129Z,96622.44
2022-08-11T11:24:21.840Z,96613.78
2022-08-11T11:27:00.929Z,96608.22
2022-08-11T11:29:30.809Z,96616.44
2022-08-11T11:32:21.379Z,96615.19
2022-08-11T11:35:13.320Z,96610.88
2022-08-11T11:37:41.889Z,96605.75
2022-08-11T11:40:31.667Z,96609.09
2022-08-11T11:43:00.589Z,96607.38
2022-08-11T11:45:27.966Z,96599.09
2022-08-11T11:47:58.549Z,96599.00
2022-08-11T11:50:25.569Z,96594.53
2022-08-11T11:53:01.089Z,96587.34
2022-08-11T11:55:29.739Z,96588.94
2022-08-11T11:58:18.626Z,96582.97
2022-08-11T12:01:05.999Z,96578.25
2022-08-11T12:03:35.612Z,96574.16
2022-08-11T12:06:03.478Z,96563.97
2022-08-11T12:08:31.828Z,96559.03
2022-08-11T12:11:20.790Z,96556.44
2022-08-11T12:13:50.592Z,96552.34
2022-08-11T12:16:33.465Z,96559.03
2022-08-11T12:19:12.040Z,96556.88
2022-08-11T12:22:03.660Z,96556.63
2022-08-11T12:24:51.148Z,96556.63
2022-08-11T12:27:25.065Z,96553.03
2022-08-11T12:30:11.570Z,96544.75
2022-08-11T12:32:40.798Z,96539.34
2022-08-11T12:35:09.125Z,96538.06
2022-08-11T12:37:40.447Z,96536.00
2022-08-11T12:40:43.608Z,96528.97
2022-08-11T12:43:41.796Z,96528.03
2022-08-11T12:46:28.058Z,96529.34
2022-08-11T12:49:28.701Z,96518.91
2022-08-11T12:52:12.201Z,96519.72
2022-08-11T12:54:54.581Z,96516.00
2022-08-11T12:57:54.319Z,96512.59
2022-08-11T13:00:41.343Z,96516.63
2022-08-11T13:03:29.403Z,96505.53
2022-08-11T13:06:00.004Z,96507.16
2022-08-11T13:08:29.802Z,96501.75
2022-08-11T13:11:17.602Z,96500.50
2022-08-11T13:13:54.066Z,96500.22
2022-08-11T13:16:32.633Z,96494.44
2022-08-11T13:19:01.840Z,96495.53
2022-08-11T13:21:30.305Z,96493.94
2022-08-11T13:24:03.405Z,96491.50
2022-08-11T13:26:48.166Z,96493.69
2022-08-11T13:29:28.880Z,96491.22
2022-08-11T13:31:59.944Z,96488.91
2022-08-11T13:34:29.041Z,96481.16
2022-08-11T13:37:01.653Z,96488.78
2022-08-11T13:39:31.237Z,96485.78
2022-08-11T13:42:01.341Z,96486.84
2022-08-11T13:44:31.271Z,96482.56
2022-08-11T13:47:04.576Z,96482.44
2022-08-11T13:49:35.305Z,96476.69
2022-08-11T13:52:03.988Z,96478.06
2022-08-11T13:54:34.641Z,96474.41
2022-08-11T13:57:08.215Z,96473.19
2022-08-11T13:59:49.975Z,96478.63
2022-08-11T14:02:29.145Z,96458.19
2022-08-11T14:05:02.280Z,96453.31
2022-08-11T14:07:37.784Z,96451.25
2022-08-11T14:10:07.461Z,96454.19
2022-08-11T14:12:55.922Z,96444.19
2022-08-11T14:15:28.841Z,96456.81
2022-08-11T14:18:05.452Z,96451.31
2022-08-11T14:20:53.460Z,96453.59
2022-08-11T14:23:31.290Z,96446.66
2022-08-11T14:26:18.741Z,96451.38
2022-08-11T14:28:46.593Z,96453.38
2022-08-11T14:31:17.602Z,96442.50
2022-08-11T14:33:59.282Z,96445.16
2022-08-11T14:36:31.884Z,96442.31
2022-08-11T14:39:01.400Z,96443.44
2022-08-11T14:42:07.456Z,96447.59
2022-08-11T14:44:55.101Z,96454.16
2022-08-11T14:47:25.432Z,96447.97
2022-08-11T14:50:10.388Z,96445.44
2022-08-11T14:52:45.905Z,96447.38
2022-08-11T14:55:32.786Z,96448.72
2022-08-11T14:58:02.034Z,96442.19
2022-08-11T15:00:30.441Z,96438.00
2022-08-11T15:03:11.705Z,96444.19
2022-08-11T15:05:57.634Z,96436.69
2022-08-11T15:08:47.185Z,96438.53
2022-08-11T15:11:34.913Z,96442.03
2022-08-11T15:14:03.034Z,96448.53
2022-08-11T15:16:49.543Z,96438.91
2022-08-11T15:19:19.770Z,96440.81
2022-08-11T15:22:14.282Z,96440.53
2022-08-11T15:24:41.493Z,96444.75
2022-08-11T15:27:34.999Z,96433.00
2022-08-11T15:30:33.253Z,96438.31
2022-08-11T15:33:27.791Z,96438.28
2022-08-11T15:36:15.650Z,96438.28
2022-08-11T15:38:55.890Z,96434.84
2022-08-11T15:42:10.000Z,96430.72
2022-08-11T15:45:03.051Z,96438.63
2022-08-11T15:47:37.933Z,96430.25
2022-08-11T15:50:11.392Z,96438.44
2022-08-11T15:52:47.961Z,96435.13
2022-08-11T15:55:16.409Z,96431.19
2022-08-11T15:58:06.726Z,96427.34
2022-08-11T16:00:59.114Z,96425.69
2022-08-11T16:04:07.710Z,96420.56
2022-08-11T16:07:11.797Z,96433.53
2022-08-11T16:09:51.663Z,96426.81
2022-08-11T16:12:23.363Z,96421.69
2022-08-11T16:15:12.068Z,96418.63
2022-08-11T16:17:44.581Z,96411.94
2022-08-11T16:20:17.809Z,96419.78
2022-08-11T16:22:57.109Z,96414.31
2022-08-11T16:27:02.605Z,96415.09
2022-08-11T16:28:22.159Z,96416.75
2022-08-11T16:30:50.219Z,96420.09
2022-08-11T16:33:48.547Z,96421.13
2022-08-11T16:36:25.550Z,96430.94
2022-08-11T16:38:55.194Z,96423.81
2022-08-11T16:41:49.349Z,96424.38
2022-08-11T16:44:38.385Z,96419.50
2022-08-11T16:47:12.379Z,96424.19
2022-08-11T16:49:44.263Z,96416.69
2022-08-11T16:52:21.409Z,96418.47
2022-08-11T16:54:49.230Z,96422.63
2022-08-11T16:57:39.489Z,96419.78
2022-08-11T17:00:09.989Z,96417.00
2022-08-11T17:03:01.930Z,96420.66
2022-08-11T17:05:55.238Z,96419.00
2022-08-11T17:08:56.642Z,96426.13
2022-08-11T17:11:48.282Z,96424.91
2022-08-11T17:14:35.489Z,96420.72
2022-08-11T17:17:13.149Z,96424.38
2022-08-11T17:20:41.740Z,96428.03
2022-08-11T17:22:55.749Z,96429.69
2022-08-11T17:25:26.089Z,96429.34
2022-08-11T17:27:56.886Z,96430.00
2022-08-11T17:30:45.749Z,96429.31
2022-08-11T17:33:32.469Z,96431.38
2022-08-11T17:36:01.417Z,96432.91
2022-08-11T17:38:29.799Z,96431.00
2022-08-11T17:41:23.375Z,96431.53
2022-08-11T17:44:12.326Z,96430.03
2022-08-11T17:47:03.589Z,96435.84
2022-08-11T17:49:37.695Z,96435.41
2022-08-11T17:52:25.427Z,96431.94
2022-08-11T17:55:13.383Z,96433.25
2022-08-11T17:58:01.308Z,96438.81
2022-08-11T18:00:28.463Z,96445.91
2022-08-11T18:03:17.697Z,96441.22
2022-08-11T18:05:46.965Z,96440.28
2022-08-11T18:08:35.066Z,96445.97
2022-08-11T18:12:06.492Z,96444.41
2022-08-11T18:14:30.939Z,96454.97
2022-08-11T18:17:16.429Z,96453.72
2022-08-11T18:20:02.219Z,96457.03
2022-08-11T18:22:53.845Z,96455.78
2022-08-11T18:25:45.600Z,96461.66
2022-08-11T18:28:34.158Z,96455.06
2022-08-11T18:31:22.827Z,96451.44
2022-08-11T18:34:14.959Z,96466.28
2022-08-11T18:37:06.769Z,96462.19
2022-08-11T18:39:56.739Z,96464.25
2022-08-11T18:42:46.303Z,96472.91
2022-08-11T18:45:39.972Z,96467.72
2022-08-11T18:48:37.324Z,96467.91
2022-08-11T18:51:30.559Z,96473.75
2022-08-11T18:54:23.399Z,96478.94
2022-08-11T18:57:10.469Z,96480.22
2022-08-11T18:59:59.270Z,96482.59
2022-08-11T19:02:48.673Z,96484.47
2022-08-11T19:06:35.246Z,96477.09
2022-08-11T19:08:49.162Z,96479.47
2022-08-11T19:11:42.785Z,96479.16
2022-08-11T19:14:31.480Z,96478.88
2022-08-11T19:17:44.052Z,96478.69
2022-08-11T19:20:31.601Z,96480.56
2022-08-11T19:23:18.927Z,96488.75
2022-08-11T19:26:06.300Z,96487.47
2022-08-11T19:28:54.024Z,96493.47
2022-08-11T19:31:44.455Z,96502.59
2022-08-11T19:34:35.382Z,96500.06
2022-08-11T19:37:25.008Z,96499.75
2022-08-11T19:40:16.658Z,96496.13
2022-08-11T19:43:03.822Z,96503.38
2022-08-11T19:46:01.982Z,96496.63
2022-08-11T19:48:48.982Z,96492.97
2022-08-11T19:51:36.145Z,96493.75
2022-08-11T19:54:22.667Z,96483.38
2022-08-11T19:57:09.301Z,96487.94
2022-08-11T19:59:56.251Z,96491.22
2022-08-11T20:02:41.859Z,96492.97
2022-08-11T20:05:27.808Z,96498.13
2022-08-11T20:08:16.259Z,96500.00
2022-08-11T20:11:06.849Z,96501.56
2022-08-11T20:13:54.620Z,96510.81
2022-08-11T20:16:43.094Z,96506.38
2022-08-11T20:19:56.467Z,96506.34
2022-08-11T20:22:36.530Z,96511.53
2022-08-11T20:25:24.121Z,96507.28
2022-08-11T20:28:12.092Z,96507.09
2022-08-11T20:30:58.463Z,96510.19
2022-08-11T20:33:44.039Z,96511.47
2022-08-11T20:36:31.829Z,96512.28
2022-08-11T20:39:18.962Z,96508.63
2022-08-11T20:42:07.042Z,96512.09
2022-08-11T20:44:55.466Z,96511.78
2022-08-11T20:47:59.317Z,96501.72
2022-08-11T20:50:47.971Z,96508.63
2022-08-11T20:53:40.493Z,96506.44
2022-08-11T20:56:28.490Z,96503.59
2022-08-11T20:59:21.787Z,96505.16
2022-08-11T21:05:19.330Z,96497.94
2022-08-11T21:08:09.602Z,96509.41
2022-08-11T21:10:59.621Z,96516.03
2022-08-11T21:13:51.403Z,96512.88
2022-08-11T21:16:47.432Z,96514.31
2022-08-11T21:20:00.361Z,96506.28
2022-08-11T21:22:59.314Z,96512.31
2022-08-11T21:25:59.185Z,96511.97
2022-08-11T21:28:47.333Z,96517.81
2022-08-11T21:31:34.212Z,96520.78
2022-08-11T21:34:21.820Z,96520.47
2022-08-11T21:37:08.880Z,96522.34
2022-08-11T21:39:55.077Z,96523.75
2022-08-11T21:42:42.841Z,96523.44
2022-08-11T21:45:29.641Z,96527.66
2022-08-11T21:48:15.981Z,96524.03
2022-08-11T21:51:01.622Z,96529.69
2022-08-11T21:53:48.120Z,96528.72
2022-08-11T21:56:35.130Z,96516.25
2022-08-11T21:59:20.763Z,96522.25
2022-08-11T22:02:12.339Z,96522.34
2022-08-11T22:04:58.970Z,96527.00
2022-08-11T22:07:45.073Z,96527.63
2022-08-11T22:10:40.566Z,96529.03
2022-08-11T22:13:27.440Z,96526.16
2022-08-11T22:16:13.322Z,96520.81
2022-08-11T22:18:59.300Z,96517.66
2022-08-11T22:21:56.888Z,96514.03
2022-08-11T22:24:51.043Z,96512.47
2022-08-11T22:27:36.833Z,96514.16
2022-08-11T22:30:25.291Z,96520.09
2022-08-11T22:33:12.161Z,96507.19
2022-08-11T22:36:01.961Z,96520.34
2022-08-11T22:38:47.910Z,96515.91
2022-08-11T22:41:33.563Z,96514.78
2022-08-11T22:44:19.321Z,96503.94
2022-08-11T22:47:05.451Z,96499.19
2022-08-11T22:49:57.580Z,96508.09
2022-08-11T22:52:46.831Z,96504.94
2022-08-11T22:55:34.151Z,96502.28
2022-08-11T22:58:21.731Z,96495.50
2022-08-11T23:01:07.903Z,96496.41
2022-08-11T23:03:54.370Z,96502.44
2022-08-11T23:06:40.523Z,96495.84
2022-08-11T23:09:27.782Z,96496.09
2022-08-11T23:12:13.726Z,96492.38
2022-08-11T23:14:59.921Z,96497.13
2022-08-11T23:17:46.842Z,96495.13
2022-08-11T23:20:37.240Z,96479.91
2022-08-11T23:23:31.637Z,96477.56
2022-08-11T23:26:18.881Z,96474.41
2022-08-11T23:29:05.130Z,96480.22
2022-08-11T23:31:53.882Z,96465.81
2022-08-11T23:35:04.737Z,96471.13
2022-08-11T23:37:54.282Z,96465.63
2022-08-11T23:40:40.041Z,96477.84
2022-08-11T23:43:26.908Z,96465.31
2022-08-11T23:46:12.091Z,96462.97
2022-08-11T23:48:58.198Z,96455.56
2022-08-11T23:51:46.206Z,96455.28
2022-08-11T23:54:37.375Z,96454.47
2022-08-11T23:57:23.940Z,96453.09
