createdAt,value
2022-11-25T00:01:06.431Z,100845.00
2022-11-25T00:06:09.428Z,100846.84
2022-11-25T00:11:07.052Z,100838.78
2022-11-25T00:16:08.496Z,100849.19
2022-11-25T00:21:07.016Z,100854.03
2022-11-25T00:26:08.797Z,100851.22
2022-11-25T00:31:08.215Z,100858.34
2022-11-25T00:36:14.293Z,100836.72
2022-11-25T00:41:29.422Z,100849.06
2022-11-25T00:46:27.055Z,100869.84
2022-11-25T00:51:23.933Z,100843.53
2022-11-25T00:56:22.857Z,100857.41
2022-11-25T01:01:19.795Z,100849.34
2022-11-25T01:06:17.716Z,100821.97
2022-11-25T01:11:18.250Z,100877.34
2022-11-25T01:16:18.585Z,100878.06
2022-11-25T01:21:21.640Z,100867.63
2022-11-25T01:26:21.364Z,100873.53
2022-11-25T01:31:20.481Z,100882.91
2022-11-25T01:36:19.335Z,100879.28
2022-11-25T01:41:16.163Z,100872.47
2022-11-25T01:46:22.844Z,100875.75
2022-11-25T01:51:26.207Z,100876.63
2022-11-25T01:56:24.354Z,100861.97
2022-11-25T02:01:21.526Z,100867.09
2022-11-25T02:06:22.989Z,100881.53
2022-11-25T02:11:23.188Z,100788.31
2022-11-25T02:16:20.006Z,100853.00
2022-11-25T02:21:25.664Z,100885.34
2022-11-25T02:26:23.814Z,100871.88
2022-11-25T02:31:22.567Z,100848.72
2022-11-25T02:36:22.515Z,100893.88
2022-11-25T02:41:24.263Z,100851.47
2022-11-25T02:46:29.605Z,100906.59
2022-11-25T02:51:29.630Z,100898.84
2022-11-25T02:56:30.674Z,100903.97
2022-11-25T03:01:30.723Z,100921.78
2022-11-25T03:06:28.392Z,100885.22
2022-11-25T03:11:46.069Z,100925.25
2022-11-25T03:16:45.331Z,100937.41
2022-11-25T03:21:42.461Z,100933.34
2022-11-25T03:26:39.365Z,100925.69
2022-11-25T03:31:37.504Z,100938.47
2022-11-25T03:36:39.222Z,100936.09
2022-11-25T03:41:36.299Z,100908.84
2022-11-25T03:46:33.483Z,100968.78
2022-11-25T03:51:33.448Z,100930.22
2022-11-25T03:56:31.413Z,100959.25
2022-11-25T04:01:28.389Z,100961.75
2022-11-25T04:06:25.477Z,100961.84
2022-11-25T04:11:44.254Z,100973.25
2022-11-25T04:16:43.616Z,100954.81
2022-11-25T04:21:40.637Z,100964.31
2022-11-25T04:26:37.436Z,100984.88
2022-11-25T04:31:36.129Z,100947.50
2022-11-25T04:36:33.825Z,101005.91
2022-11-25T04:41:31.795Z,100995.94
2022-11-25T04:46:34.276Z,101000.34
2022-11-25T04:51:31.744Z,101014.88
2022-11-25T04:56:33.209Z,101007.81
2022-11-25T05:01:30.528Z,100978.81
2022-11-25T05:06:37.537Z,101032.38
2022-11-25T05:11:36.557Z,101045.47
2022-11-25T05:16:34.678Z,101024.28
2022-11-25T05:21:33.591Z,101045.94
2022-11-25T05:26:30.551Z,101072.59
2022-11-25T05:31:30.694Z,101026.00
2022-11-25T05:36:27.968Z,101044.03
2022-11-25T05:41:25.749Z,101042.34
2022-11-25T05:46:23.956Z,101104.75
2022-11-25T05:51:27.628Z,101096.22
2022-11-25T05:56:30.197Z,101039.31
2022-11-25T06:01:47.060Z,101074.38
2022-11-25T06:06:46.198Z,101092.56
2022-11-25T06:11:44.720Z,101131.75
2022-11-25T06:16:42.523Z,101153.38
2022-11-25T06:21:52.303Z,101168.09
2022-11-25T06:26:49.726Z,101165.34
2022-11-25T06:31:48.762Z,101132.03
2022-11-25T06:37:05.307Z,101176.50
2022-11-25T06:42:03.178Z,101171.19
2022-11-25T06:47:00.285Z,101160.81
2022-11-25T06:51:57.248Z,101169.22
2022-11-25T06:56:54.760Z,101165.03
2022-11-25T07:01:51.706Z,101163.38
2022-11-25T07:06:49.237Z,101191.50
2022-11-25T07:11:46.239Z,101176.06
2022-11-25T07:16:45.261Z,101179.66
2022-11-25T07:21:44.945Z,101176.44
2022-11-25T07:26:43.798Z,101221.91
2022-11-25T07:31:42.158Z,101203.00
2022-11-25T07:36:40.865Z,101224.06
2022-11-25T07:41:37.866Z,101198.19
2022-11-25T07:46:36.536Z,101242.97
2022-11-25T07:51:48.338Z,101224.63
2022-11-25T07:56:45.614Z,101242.34
2022-11-25T08:01:43.058Z,101206.66
2022-11-25T08:06:43.006Z,101244.84
2022-11-25T08:11:40.839Z,101261.28
2022-11-25T08:16:38.553Z,101260.78
2022-11-25T08:21:35.505Z,101252.53
2022-11-25T08:26:35.908Z,101265.41
2022-11-25T08:31:34.926Z,101208.91
2022-11-25T08:36:32.158Z,101290.59
2022-11-25T08:41:31.476Z,101283.31
2022-11-25T08:46:33.141Z,101302.50
2022-11-25T08:51:32.394Z,101239.09
2022-11-25T08:56:29.269Z,101253.50
2022-11-25T09:01:26.757Z,101303.56
2022-11-25T09:06:25.799Z,101277.66
2022-11-25T09:11:23.040Z,101266.06
2022-11-25T09:16:20.337Z,101275.28
2022-11-25T09:21:17.755Z,101255.22
2022-11-25T09:26:22.485Z,101288.38
2022-11-25T09:31:20.159Z,101297.59
2022-11-25T09:36:19.101Z,101282.59
2022-11-25T09:41:49.651Z,101305.38
2022-11-25T09:46:59.841Z,101267.94
2022-11-25T09:52:06.864Z,101255.84
2022-11-25T09:57:18.709Z,101275.88
2022-11-25T10:02:24.268Z,101287.03
2022-11-25T10:07:28.187Z,101277.16
2022-11-25T10:12:30.676Z,101289.66
2022-11-25T10:17:38.225Z,101300.13
2022-11-25T10:22:38.511Z,101287.84
2022-11-25T10:27:43.614Z,101256.13
2022-11-25T10:32:45.285Z,101288.41
2022-11-25T10:37:45.741Z,101296.72
2022-11-25T10:42:44.192Z,101296.25
2022-11-25T10:48:06.348Z,101298.13
2022-11-25T10:53:12.901Z,101289.13
2022-11-25T10:58:27.371Z,101296.91
2022-11-25T11:03:26.609Z,101307.16
2022-11-25T11:08:26.482Z,101292.16
2022-11-25T11:13:26.492Z,101215.63
2022-11-25T11:18:27.177Z,101297.97
2022-11-25T11:23:25.311Z,101174.88
2022-11-25T11:28:32.320Z,101290.25
2022-11-25T11:33:34.277Z,101250.63
2022-11-25T11:38:35.015Z,101281.19
2022-11-25T11:43:45.873Z,101212.66
2022-11-25T11:48:53.649Z,101301.78
2022-11-25T11:54:06.407Z,101182.03
2022-11-25T11:59:37.640Z,101246.31
2022-11-25T12:04:39.991Z,101280.34
2022-11-25T12:09:43.846Z,101310.81
2022-11-25T12:14:43.894Z,101206.53
2022-11-25T12:19:47.498Z,101249.03
2022-11-25T12:24:51.186Z,101246.56
2022-11-25T12:29:53.805Z,101311.97
2022-11-25T12:34:56.957Z,101292.56
2022-11-25T12:40:02.982Z,101302.69
2022-11-25T12:45:03.923Z,101308.28
2022-11-25T12:50:01.295Z,101282.09
2022-11-25T12:55:08.887Z,101282.53
2022-11-25T13:00:40.359Z,101305.44
2022-11-25T13:06:05.385Z,101267.34
2022-11-25T13:11:25.201Z,101309.50
2022-11-25T13:16:34.930Z,101265.63
2022-11-25T13:21:34.596Z,101297.66
2022-11-25T13:26:48.345Z,101311.69
2022-11-25T13:31:59.539Z,101232.25
2022-11-25T13:37:12.773Z,101311.81
2022-11-25T13:42:21.609Z,101340.94
2022-11-25T13:47:33.760Z,101349.66
2022-11-25T13:52:37.374Z,101336.75
2022-11-25T13:57:37.297Z,101298.16
2022-11-25T14:02:48.778Z,101325.09
2022-11-25T14:07:52.588Z,101349.56
2022-11-25T14:13:02.598Z,101378.41
2022-11-25T14:24:23.430Z,101378.19
2022-11-25T14:29:26.028Z,101381.75
2022-11-25T14:34:30.585Z,101337.59
2022-11-25T14:39:33.146Z,101283.41
2022-11-25T14:44:36.651Z,101383.41
2022-11-25T14:50:00.095Z,101349.09
2022-11-25T14:55:05.445Z,101361.09
2022-11-25T15:00:06.295Z,101339.34
2022-11-25T15:05:17.747Z,101402.59
2022-11-25T15:10:43.942Z,101363.03
2022-11-25T15:15:46.323Z,101384.91
2022-11-25T15:20:48.267Z,101405.22
2022-11-25T15:25:52.532Z,101381.69
2022-11-25T15:31:00.357Z,101390.50
2022-11-25T15:36:00.437Z,101386.66
2022-11-25T15:41:00.080Z,101417.81
2022-11-25T15:46:06.260Z,101414.53
2022-11-25T15:51:26.990Z,101405.53
2022-11-25T15:56:26.594Z,101404.03
2022-11-25T16:01:24.387Z,101382.78
2022-11-25T16:06:26.365Z,101379.66
2022-11-25T16:11:25.407Z,101440.75
2022-11-25T16:16:30.766Z,101403.38
2022-11-25T16:21:38.202Z,101454.28
2022-11-25T16:26:38.555Z,101451.81
2022-11-25T16:31:36.636Z,101403.28
2022-11-25T16:36:34.246Z,101387.22
2022-11-25T16:41:31.284Z,101468.81
2022-11-25T16:46:28.259Z,101427.97
2022-11-25T16:51:25.357Z,101482.22
2022-11-25T16:56:27.793Z,101487.50
2022-11-25T17:01:29.082Z,101471.41
2022-11-25T17:06:28.924Z,101482.66
2022-11-25T17:11:31.960Z,101480.22
2022-11-25T17:16:33.302Z,101380.06
2022-11-25T17:21:30.518Z,101480.22
2022-11-25T17:26:35.424Z,101433.19
2022-11-25T17:31:37.293Z,101480.47
2022-11-25T17:36:34.401Z,101503.66
2022-11-25T17:41:39.543Z,101509.75
2022-11-25T17:46:36.907Z,101471.16
2022-11-25T17:51:37.521Z,101475.41
2022-11-25T17:56:35.565Z,101491.00
2022-11-25T18:01:32.832Z,101459.41
2022-11-25T18:06:31.929Z,101531.53
2022-11-25T18:11:29.201Z,101515.25
2022-11-25T18:16:28.875Z,101531.41
2022-11-25T18:21:26.109Z,101530.50
2022-11-25T18:26:23.548Z,101550.25
2022-11-25T18:31:20.865Z,101495.13
2022-11-25T18:36:18.733Z,101476.94
2022-11-25T18:41:20.907Z,101554.38
2022-11-25T18:46:18.284Z,101521.84
2022-11-25T18:51:19.129Z,101555.88
2022-11-25T18:56:17.886Z,101487.16
2022-11-25T19:01:16.219Z,101519.56
2022-11-25T19:06:14.734Z,101563.22
2022-11-25T19:11:16.372Z,101540.53
2022-11-25T19:16:16.689Z,101580.97
2022-11-25T19:21:15.935Z,101585.25
2022-11-25T19:26:15.604Z,101576.78
2022-11-25T19:31:13.703Z,101593.19
2022-11-25T19:36:20.837Z,101587.25
2022-11-25T19:41:18.891Z,101498.75
2022-11-25T19:46:33.159Z,101578.13
2022-11-25T19:51:34.833Z,101616.72
2022-11-25T19:56:33.258Z,101620.66
2022-11-25T20:01:33.592Z,101628.97
2022-11-25T20:06:31.749Z,101631.97
2022-11-25T20:11:28.730Z,101589.56
2022-11-25T20:16:34.187Z,101637.00
2022-11-25T20:21:37.124Z,101621.88
2022-11-25T20:26:36.720Z,101619.63
2022-11-25T20:31:36.520Z,101642.31
2022-11-25T20:36:34.222Z,101599.47
2022-11-25T20:41:32.969Z,101658.13
2022-11-25T20:46:32.024Z,101658.25
2022-11-25T20:51:29.881Z,101613.72
2022-11-25T20:56:28.274Z,101609.56
2022-11-25T21:01:25.560Z,101645.84
2022-11-25T21:06:27.619Z,101530.03
2022-11-25T21:11:27.254Z,101600.69
2022-11-25T21:16:27.484Z,101634.47
2022-11-25T21:21:30.011Z,101655.22
2022-11-25T21:26:27.769Z,101691.59
2022-11-25T21:31:26.310Z,101655.69
2022-11-25T21:36:27.208Z,101688.50
2022-11-25T21:41:27.820Z,101693.78
2022-11-25T21:46:27.950Z,101718.09
2022-11-25T21:51:25.359Z,101716.41
2022-11-25T21:56:26.285Z,101695.09
2022-11-25T22:01:24.262Z,101691.69
2022-11-25T22:06:23.479Z,101712.56
2022-11-25T22:11:24.253Z,101734.19
2022-11-25T22:16:27.800Z,101706.06
2022-11-25T22:21:24.664Z,101742.34
2022-11-25T22:26:26.615Z,101693.47
2022-11-25T22:31:24.591Z,101710.06
2022-11-25T22:36:33.842Z,101734.13
2022-11-25T22:41:30.706Z,101697.34
2022-11-25T22:46:29.286Z,101683.69
2022-11-25T22:51:27.598Z,101718.28
2022-11-25T22:56:25.316Z,101761.56
2022-11-25T23:01:22.698Z,101770.38
2022-11-25T23:06:19.613Z,101785.91
2022-11-25T23:11:20.225Z,101780.78
2022-11-25T23:16:17.548Z,101715.50
2022-11-25T23:21:17.279Z,101794.06
2022-11-25T23:26:15.159Z,101760.59
2022-11-25T23:31:14.439Z,101796.00
2022-11-25T23:36:15.864Z,101741.06
2022-11-25T23:41:15.509Z,101674.06
2022-11-25T23:46:16.073Z,101819.03
2022-11-25T23:51:13.033Z,101829.66
2022-11-25T23:56:09.819Z,101841.88
