createdAt,value
2018-07-25T00:02:02.266Z,66.10
2018-07-25T00:04:29.529Z,66.60
2018-07-25T00:06:56.654Z,66.10
2018-07-25T00:09:23.767Z,66.30
2018-07-25T00:11:50.885Z,67.10
2018-07-25T00:14:18.006Z,67.20
2018-07-25T00:16:45.138Z,67.20
2018-07-25T00:19:12.323Z,67.40
2018-07-25T00:21:39.495Z,67.10
2018-07-25T00:24:06.651Z,67.60
2018-07-25T00:26:33.845Z,67.50
2018-07-25T00:29:00.986Z,67.40
2018-07-25T00:31:28.106Z,67.30
2018-07-25T00:36:22.522Z,68.00
2018-07-25T00:38:49.530Z,68.40
2018-07-25T00:41:16.666Z,67.80
2018-07-25T00:43:43.797Z,67.50
2018-07-25T00:46:10.914Z,67.40
2018-07-25T00:48:38.193Z,68.20
2018-07-25T00:51:05.442Z,67.80
2018-07-25T00:53:32.579Z,68.50
2018-07-25T00:55:59.683Z,68.60
2018-07-25T00:58:26.794Z,68.70
2018-07-25T01:00:53.919Z,68.50
2018-07-25T01:03:21.014Z,69.30
2018-07-25T01:05:48.558Z,69.60
2018-07-25T01:08:15.685Z,69.70
2018-07-25T01:10:42.807Z,70.20
2018-07-25T01:13:10.941Z,70.70
2018-07-25T01:15:38.307Z,70.70
2018-07-25T01:18:05.718Z,70.70
2018-07-25T01:20:32.866Z,70.80
2018-07-25T01:22:59.994Z,71.40
2018-07-25T01:25:27.113Z,72.00
2018-07-25T01:27:54.241Z,72.10
2018-07-25T01:30:21.368Z,72.20
2018-07-25T01:32:48.488Z,72.60
2018-07-25T01:35:15.618Z,73.00
2018-07-25T01:37:42.749Z,73.80
2018-07-25T01:40:09.935Z,74.00
2018-07-25T01:42:37.114Z,75.00
2018-07-25T01:45:04.363Z,75.30
2018-07-25T01:47:31.485Z,75.60
2018-07-25T01:49:58.633Z,76.30
2018-07-25T01:52:25.759Z,76.90
2018-07-25T01:54:52.866Z,77.40
2018-07-25T01:57:19.982Z,78.70
2018-07-25T01:59:47.101Z,79.30
2018-07-25T02:02:14.236Z,79.90
2018-07-25T02:04:41.367Z,81.10
2018-07-25T02:07:08.754Z,81.80
2018-07-25T02:09:35.967Z,83.20
2018-07-25T02:12:03.128Z,83.20
2018-07-25T02:14:30.248Z,83.90
2018-07-25T02:16:57.400Z,84.30
2018-07-25T02:19:24.568Z,84.40
2018-07-25T02:21:51.669Z,85.20
2018-07-25T02:24:18.786Z,85.50
2018-07-25T02:26:46.042Z,85.40
2018-07-25T02:29:13.214Z,85.50
2018-07-25T02:31:40.407Z,85.80
2018-07-25T02:34:13.275Z,85.80
2018-07-25T02:36:40.464Z,86.10
2018-07-25T02:39:09.253Z,86.10
2018-07-25T02:41:36.565Z,86.20
2018-07-25T02:44:03.765Z,86.30
2018-07-25T02:46:30.934Z,86.50
2018-07-25T02:48:58.054Z,86.50
2018-07-25T02:51:25.163Z,86.50
2018-07-25T02:53:52.303Z,86.90
2018-07-25T02:56:19.579Z,87.10
2018-07-25T02:58:46.708Z,87.20
2018-07-25T03:01:13.855Z,86.70
2018-07-25T03:03:41.043Z,85.20
2018-07-25T03:08:43.345Z,82.30
2018-07-25T03:11:10.507Z,82.70
2018-07-25T03:13:37.657Z,83.90
2018-07-25T03:16:08.575Z,85.00
2018-07-25T03:18:35.961Z,85.10
2018-07-25T03:21:03.193Z,85.80
2018-07-25T03:23:32.900Z,86.60
2018-07-25T03:26:00.040Z,86.60
2018-07-25T03:28:27.657Z,86.90
2018-07-25T03:30:54.754Z,87.20
2018-07-25T03:33:22.741Z,87.30
2018-07-25T03:35:49.872Z,86.70
2018-07-25T03:38:17.006Z,86.90
2018-07-25T03:40:44.243Z,86.70
2018-07-25T03:43:11.373Z,87.00
2018-07-25T03:45:38.521Z,86.80
2018-07-25T03:48:05.734Z,86.70
2018-07-25T03:50:32.894Z,87.10
2018-07-25T03:53:00.015Z,87.30
2018-07-25T03:55:27.144Z,87.00
2018-07-25T03:57:54.643Z,86.90
2018-07-25T04:00:21.797Z,86.90
2018-07-25T04:02:48.925Z,86.80
2018-07-25T04:05:16.442Z,86.80
2018-07-25T04:07:43.569Z,87.10
2018-07-25T04:10:10.700Z,87.30
2018-07-25T04:12:37.877Z,87.30
2018-07-25T04:15:05.346Z,87.30
2018-07-25T04:17:40.857Z,87.00
2018-07-25T04:20:08.030Z,87.20
2018-07-25T04:22:35.157Z,86.80
2018-07-25T04:25:02.483Z,86.40
2018-07-25T04:27:29.633Z,86.50
2018-07-25T04:29:56.739Z,86.00
2018-07-25T04:32:23.891Z,85.30
2018-07-25T04:34:51.004Z,84.80
2018-07-25T04:37:18.138Z,83.40
2018-07-25T04:39:45.274Z,83.70
2018-07-25T04:42:12.421Z,82.90
2018-07-25T04:44:39.562Z,82.40
2018-07-25T04:47:06.750Z,81.90
2018-07-25T04:49:33.892Z,80.30
2018-07-25T04:52:01.014Z,80.60
2018-07-25T04:54:28.145Z,79.70
2018-07-25T04:56:55.277Z,79.10
2018-07-25T04:59:23.185Z,78.00
2018-07-25T05:01:50.304Z,75.50
2018-07-25T05:04:17.454Z,73.10
2018-07-25T05:06:44.582Z,71.30
2018-07-25T05:09:11.735Z,66.60
2018-07-25T05:11:38.912Z,59.60
2018-07-25T05:14:06.458Z,55.40
2018-07-25T05:16:34.137Z,53.50
2018-07-25T05:19:01.486Z,52.70
2018-07-25T05:21:28.622Z,52.50
2018-07-25T05:23:55.751Z,49.10
2018-07-25T05:26:22.902Z,47.60
2018-07-25T05:28:50.006Z,45.90
2018-07-25T05:31:17.391Z,44.40
2018-07-25T05:33:44.535Z,43.20
2018-07-25T05:36:11.649Z,41.90
2018-07-25T05:38:38.837Z,41.20
2018-07-25T05:41:06.102Z,39.40
2018-07-25T05:43:33.308Z,38.70
2018-07-25T05:46:00.442Z,37.90
2018-07-25T05:48:27.574Z,37.20
2018-07-25T05:50:54.766Z,36.20
2018-07-25T05:53:21.823Z,35.40
2018-07-25T05:55:48.958Z,34.70
2018-07-25T05:58:16.106Z,34.20
2018-07-25T06:00:43.699Z,32.90
2018-07-25T06:03:10.993Z,32.10
2018-07-25T06:05:38.166Z,31.40
2018-07-25T06:08:05.407Z,31.40
2018-07-25T06:10:32.592Z,30.20
2018-07-25T06:12:59.733Z,29.80
2018-07-25T06:15:27.473Z,29.20
2018-07-25T06:17:54.622Z,29.40
2018-07-25T06:20:21.787Z,29.40
2018-07-25T06:22:48.938Z,29.30
2018-07-25T06:25:16.057Z,28.40
2018-07-25T06:27:43.603Z,28.50
2018-07-25T06:30:10.786Z,28.10
2018-07-25T06:32:38.035Z,28.10
2018-07-25T06:35:05.529Z,27.80
2018-07-25T06:37:32.679Z,27.20
2018-07-25T06:39:59.801Z,26.80
2018-07-25T06:42:26.951Z,26.00
2018-07-25T06:44:54.122Z,25.90
2018-07-25T06:47:21.242Z,25.50
2018-07-25T06:49:48.365Z,25.70
2018-07-25T06:52:15.501Z,25.00
2018-07-25T06:54:42.778Z,24.80
2018-07-25T06:57:10.037Z,24.50
2018-07-25T06:59:37.434Z,24.40
2018-07-25T07:02:04.882Z,24.30
2018-07-25T07:04:32.009Z,24.00
2018-07-25T07:06:59.212Z,23.70
2018-07-25T07:09:26.313Z,23.30
2018-07-25T07:11:53.453Z,23.10
2018-07-25T07:14:20.561Z,22.90
2018-07-25T07:16:47.722Z,22.70
2018-07-25T07:19:14.855Z,22.50
2018-07-25T07:21:41.966Z,23.00
2018-07-25T07:24:09.136Z,22.70
2018-07-25T07:26:36.290Z,22.60
2018-07-25T07:29:03.834Z,22.40
2018-07-25T07:31:31.001Z,23.80
2018-07-25T07:33:58.164Z,26.10
2018-07-25T07:36:25.329Z,26.30
2018-07-25T07:38:52.448Z,25.70
2018-07-25T07:41:19.571Z,27.20
2018-07-25T07:43:46.692Z,29.10
2018-07-25T07:46:13.890Z,29.90
2018-07-25T07:48:41.018Z,31.60
2018-07-25T07:51:08.281Z,33.10
2018-07-25T07:53:35.462Z,33.30
2018-07-25T07:56:02.627Z,33.70
2018-07-25T07:58:29.794Z,35.00
2018-07-25T08:00:56.960Z,35.90
2018-07-25T08:03:24.181Z,36.20
2018-07-25T08:05:51.309Z,36.40
2018-07-25T08:08:18.442Z,37.50
2018-07-25T08:10:45.593Z,37.20
2018-07-25T08:13:12.702Z,34.90
2018-07-25T08:15:39.826Z,33.80
2018-07-25T08:18:06.995Z,33.20
2018-07-25T08:20:34.154Z,33.60
2018-07-25T08:23:01.297Z,35.30
2018-07-25T08:25:28.510Z,35.60
2018-07-25T08:27:55.677Z,36.80
2018-07-25T08:30:22.889Z,37.40
2018-07-25T08:32:50.030Z,36.20
2018-07-25T08:35:17.162Z,35.80
2018-07-25T08:37:44.277Z,36.60
2018-07-25T08:40:11.431Z,36.30
2018-07-25T08:42:38.578Z,34.50
2018-07-25T08:45:06.289Z,33.30
2018-07-25T08:47:33.443Z,30.90
2018-07-25T08:50:00.546Z,28.50
2018-07-25T08:52:27.752Z,26.40
2018-07-25T08:54:54.834Z,25.60
2018-07-25T08:57:22.001Z,24.90
2018-07-25T08:59:49.152Z,25.10
2018-07-25T09:02:16.322Z,26.80
2018-07-25T09:04:43.534Z,28.10
2018-07-25T09:07:10.782Z,29.30
2018-07-25T09:09:44.907Z,30.70
2018-07-25T09:12:12.054Z,31.70
2018-07-25T09:14:39.198Z,32.90
2018-07-25T09:17:06.448Z,33.70
2018-07-25T09:19:33.601Z,34.50
2018-07-25T09:22:01.051Z,35.20
2018-07-25T09:24:28.169Z,35.40
2018-07-25T09:26:55.282Z,35.80
2018-07-25T09:29:22.392Z,35.60
2018-07-25T09:31:49.519Z,36.10
2018-07-25T09:34:16.817Z,36.70
2018-07-25T09:36:43.797Z,37.50
2018-07-25T09:39:11.354Z,37.70
2018-07-25T09:41:38.690Z,37.50
2018-07-25T09:44:06.030Z,37.20
2018-07-25T09:46:33.581Z,37.20
2018-07-25T09:49:00.592Z,37.20
2018-07-25T09:51:27.756Z,37.10
2018-07-25T09:53:54.858Z,36.60
2018-07-25T09:56:22.010Z,36.50
2018-07-25T09:58:49.168Z,36.50
2018-07-25T10:01:16.250Z,36.60
2018-07-25T10:03:43.370Z,35.90
2018-07-25T10:06:10.489Z,35.70
2018-07-25T10:08:37.843Z,35.60
2018-07-25T10:11:05.321Z,36.00
2018-07-25T10:13:32.454Z,36.80
2018-07-25T10:15:59.587Z,37.10
2018-07-25T10:18:26.713Z,37.10
2018-07-25T10:20:53.861Z,36.20
2018-07-25T10:23:20.989Z,37.10
2018-07-25T10:25:48.169Z,37.20
2018-07-25T10:28:15.316Z,36.50
2018-07-25T10:30:42.425Z,36.30
2018-07-25T10:33:09.569Z,35.90
2018-07-25T10:35:36.778Z,34.70
2018-07-25T10:38:04.052Z,35.10
2018-07-25T10:40:31.170Z,34.30
2018-07-25T10:42:58.293Z,34.10
2018-07-25T10:45:25.478Z,33.50
2018-07-25T10:47:52.606Z,32.20
2018-07-25T10:50:19.722Z,32.30
2018-07-25T10:52:46.870Z,30.40
2018-07-25T10:55:13.999Z,30.20
2018-07-25T10:57:41.123Z,30.80
2018-07-25T11:00:08.392Z,30.90
2018-07-25T11:02:36.066Z,29.40
2018-07-25T11:05:03.289Z,29.10
2018-07-25T11:07:30.637Z,28.20
2018-07-25T11:09:57.989Z,27.90
2018-07-25T11:12:25.118Z,28.60
2018-07-25T11:17:19.427Z,28.90
2018-07-25T11:19:46.531Z,29.60
2018-07-25T11:22:14.085Z,29.00
2018-07-25T11:24:41.214Z,29.50
2018-07-25T11:27:08.530Z,29.50
2018-07-25T11:29:35.953Z,30.00
2018-07-25T11:32:03.344Z,30.20
2018-07-25T11:34:30.530Z,30.20
2018-07-25T11:36:57.650Z,30.40
2018-07-25T11:39:24.742Z,30.30
2018-07-25T11:41:51.895Z,30.40
2018-07-25T11:44:19.001Z,29.90
2018-07-25T11:46:46.112Z,30.00
2018-07-25T11:49:13.337Z,30.30
2018-07-25T11:51:40.463Z,30.50
2018-07-25T11:54:07.679Z,30.80
2018-07-25T11:56:34.938Z,31.00
2018-07-25T11:59:02.166Z,30.90
2018-07-25T12:01:29.331Z,30.30
2018-07-25T12:03:56.419Z,31.30
2018-07-25T12:06:23.812Z,32.00
2018-07-25T12:08:51.053Z,31.90
2018-07-25T12:11:18.345Z,31.40
2018-07-25T12:13:45.461Z,31.40
2018-07-25T12:16:12.606Z,30.90
2018-07-25T12:18:39.763Z,30.60
2018-07-25T12:21:07.215Z,30.70
2018-07-25T12:23:34.405Z,30.10
2018-07-25T12:28:28.699Z,30.40
2018-07-25T12:30:55.926Z,30.60
2018-07-25T12:33:23.054Z,30.50
2018-07-25T12:35:50.182Z,30.50
2018-07-25T12:38:17.283Z,30.70
2018-07-25T12:40:44.392Z,30.40
2018-07-25T12:43:11.536Z,30.40
2018-07-25T12:45:38.717Z,30.40
2018-07-25T12:48:05.980Z,30.80
2018-07-25T12:50:33.233Z,30.90
2018-07-25T12:53:00.355Z,30.60
2018-07-25T12:55:27.506Z,30.50
2018-07-25T12:57:54.641Z,31.50
2018-07-25T13:00:21.768Z,31.60
2018-07-25T13:02:48.937Z,32.10
2018-07-25T13:05:16.049Z,31.90
2018-07-25T13:07:43.214Z,32.20
2018-07-25T13:10:10.370Z,31.60
2018-07-25T13:12:37.851Z,31.70
2018-07-25T13:15:05.634Z,31.60
2018-07-25T13:17:32.790Z,31.80
2018-07-25T13:22:27.167Z,31.00
2018-07-25T13:24:54.450Z,30.80
2018-07-25T13:27:21.917Z,31.50
2018-07-25T13:29:49.062Z,30.40
2018-07-25T13:32:16.197Z,30.20
2018-07-25T13:34:43.361Z,30.30
2018-07-25T13:37:10.670Z,30.80
2018-07-25T13:39:37.846Z,31.30
2018-07-25T13:42:05.506Z,31.10
2018-07-25T13:44:33.449Z,31.10
2018-07-25T13:47:00.578Z,31.30
2018-07-25T13:49:27.749Z,31.50
2018-07-25T13:51:54.926Z,31.20
2018-07-25T13:54:22.034Z,31.40
2018-07-25T13:56:49.233Z,31.30
2018-07-25T13:59:16.388Z,31.30
2018-07-25T14:01:43.592Z,31.20
2018-07-25T14:06:38.074Z,30.20
2018-07-25T14:09:07.619Z,30.20
2018-07-25T14:11:35.035Z,30.80
2018-07-25T14:14:02.174Z,31.10
2018-07-25T14:16:29.287Z,31.40
2018-07-25T14:18:56.425Z,31.30
2018-07-25T14:21:23.563Z,30.80
2018-07-25T14:26:17.992Z,29.90
2018-07-25T14:28:45.204Z,30.20
2018-07-25T14:31:12.318Z,30.20
2018-07-25T14:33:39.607Z,30.00
2018-07-25T14:36:06.857Z,29.90
2018-07-25T14:38:34.211Z,30.00
2018-07-25T14:41:01.384Z,30.10
2018-07-25T14:43:28.528Z,30.00
2018-07-25T14:45:55.657Z,30.40
2018-07-25T14:48:22.786Z,30.20
2018-07-25T14:50:49.935Z,30.50
2018-07-25T14:53:17.061Z,30.10
2018-07-25T14:55:44.239Z,30.30
2018-07-25T14:58:11.499Z,30.20
2018-07-25T15:00:38.806Z,30.20
2018-07-25T15:03:06.043Z,30.00
2018-07-25T15:05:33.340Z,30.10
2018-07-25T15:08:00.474Z,30.00
2018-07-25T15:10:27.799Z,30.00
2018-07-25T15:12:55.923Z,29.80
2018-07-25T15:17:51.064Z,30.10
2018-07-25T15:20:18.147Z,30.30
2018-07-25T15:22:45.290Z,30.10
2018-07-25T15:25:12.486Z,29.70
2018-07-25T15:27:39.697Z,29.10
2018-07-25T15:30:08.208Z,29.60
2018-07-25T15:32:35.649Z,29.20
2018-07-25T15:35:03.135Z,29.40
2018-07-25T15:37:30.316Z,29.20
2018-07-25T15:39:57.432Z,29.70
2018-07-25T15:42:24.590Z,29.90
2018-07-25T15:44:51.731Z,29.90
2018-07-25T15:47:18.878Z,29.80
2018-07-25T15:49:46.018Z,29.90
2018-07-25T15:52:13.199Z,30.80
2018-07-25T15:54:40.582Z,31.00
2018-07-25T15:57:08.022Z,31.40
2018-07-25T15:59:35.663Z,31.00
2018-07-25T16:02:03.073Z,30.50
2018-07-25T16:04:30.221Z,30.60
2018-07-25T16:06:57.350Z,30.70
2018-07-25T16:09:24.482Z,30.60
2018-07-25T16:11:51.683Z,30.70
2018-07-25T16:14:18.815Z,30.40
2018-07-25T16:16:45.970Z,31.40
2018-07-25T16:19:13.121Z,31.40
2018-07-25T16:21:40.356Z,31.30
2018-07-25T16:24:07.688Z,31.70
2018-07-25T16:26:34.883Z,32.40
2018-07-25T16:29:02.442Z,32.90
2018-07-25T16:31:29.577Z,32.10
2018-07-25T16:33:56.850Z,32.30
2018-07-25T16:36:24.011Z,32.90
2018-07-25T16:38:51.166Z,32.70
2018-07-25T16:41:18.390Z,33.40
2018-07-25T16:43:45.870Z,33.10
2018-07-25T16:46:13.165Z,33.60
2018-07-25T16:48:40.493Z,33.20
2018-07-25T16:51:07.650Z,33.40
2018-07-25T16:53:34.997Z,33.50
2018-07-25T16:56:02.138Z,34.20
2018-07-25T16:58:29.287Z,33.70
2018-07-25T17:00:56.434Z,33.60
2018-07-25T17:03:23.606Z,34.00
2018-07-25T17:05:57.398Z,34.40
2018-07-25T17:08:24.606Z,34.70
2018-07-25T17:10:51.723Z,34.80
2018-07-25T17:13:18.870Z,35.80
2018-07-25T17:15:46.012Z,35.70
2018-07-25T17:18:15.157Z,36.20
2018-07-25T17:20:42.430Z,36.80
2018-07-25T17:23:09.627Z,37.10
2018-07-25T17:25:36.948Z,38.00
2018-07-25T17:28:04.666Z,37.00
2018-07-25T17:30:31.803Z,37.20
2018-07-25T17:32:58.928Z,37.30
2018-07-25T17:35:26.187Z,37.00
2018-07-25T17:37:53.714Z,36.90
2018-07-25T17:40:20.847Z,35.60
2018-07-25T17:42:48.022Z,35.80
2018-07-25T17:45:15.171Z,36.40
2018-07-25T17:47:42.410Z,38.60
2018-07-25T17:50:10.156Z,38.60
2018-07-25T17:52:37.719Z,39.10
2018-07-25T17:55:05.060Z,40.20
2018-07-25T17:57:32.194Z,41.10
2018-07-25T17:59:59.345Z,41.50
2018-07-25T18:02:26.823Z,40.90
2018-07-25T18:04:53.971Z,40.90
2018-07-25T18:07:21.098Z,41.10
2018-07-25T18:09:48.225Z,40.90
2018-07-25T18:12:15.350Z,41.00
2018-07-25T18:14:42.655Z,41.30
2018-07-25T18:17:10.157Z,40.60
2018-07-25T18:19:37.379Z,41.30
2018-07-25T18:22:04.591Z,41.20
2018-07-25T18:24:31.718Z,41.70
2018-07-25T18:26:58.882Z,42.10
2018-07-25T18:29:26.258Z,42.30
2018-07-25T18:31:53.382Z,42.70
2018-07-25T18:34:20.586Z,42.20
2018-07-25T18:36:47.698Z,41.60
2018-07-25T18:39:14.869Z,41.70
2018-07-25T18:41:42.121Z,41.90
2018-07-25T18:44:09.773Z,41.80
2018-07-25T18:46:37.106Z,42.00
2018-07-25T18:49:04.366Z,42.30
2018-07-25T18:51:31.526Z,42.00
2018-07-25T18:53:58.666Z,42.30
2018-07-25T18:56:25.798Z,42.50
2018-07-25T18:58:52.963Z,42.70
2018-07-25T19:01:20.101Z,43.00
2018-07-25T19:03:47.302Z,43.30
2018-07-25T19:06:14.422Z,43.80
2018-07-25T19:08:41.607Z,44.30
2018-07-25T19:13:36.131Z,45.10
2018-07-25T19:16:04.290Z,44.90
2018-07-25T19:18:31.442Z,45.80
2018-07-25T19:20:58.703Z,45.80
2018-07-25T19:23:25.825Z,46.30
2018-07-25T19:25:52.993Z,46.50
2018-07-25T19:28:20.129Z,46.70
2018-07-25T19:30:47.257Z,46.30
2018-07-25T19:33:14.411Z,46.50
2018-07-25T19:35:41.844Z,46.50
2018-07-25T19:38:09.077Z,46.80
2018-07-25T19:40:36.325Z,47.50
2018-07-25T19:43:03.576Z,48.10
2018-07-25T19:45:30.778Z,48.60
2018-07-25T19:47:57.882Z,48.70
2018-07-25T19:50:25.038Z,48.70
2018-07-25T19:52:52.134Z,48.80
2018-07-25T19:55:19.241Z,49.70
2018-07-25T19:57:46.410Z,49.10
2018-07-25T20:00:16.549Z,49.70
2018-07-25T20:05:08.137Z,50.10
2018-07-25T20:07:35.798Z,50.20
2018-07-25T20:10:03.006Z,50.30
2018-07-25T20:12:30.178Z,51.00
2018-07-25T20:15:02.978Z,51.20
2018-07-25T20:17:30.133Z,51.60
2018-07-25T20:19:57.246Z,51.80
2018-07-25T20:22:24.394Z,52.20
2018-07-25T20:24:51.522Z,52.50
2018-07-25T20:27:18.646Z,52.50
2018-07-25T20:29:45.753Z,52.50
2018-07-25T20:32:12.900Z,52.30
2018-07-25T20:34:40.075Z,52.40
2018-07-25T20:37:07.303Z,52.80
2018-07-25T20:39:34.494Z,52.90
2018-07-25T20:42:01.623Z,52.90
2018-07-25T20:44:28.766Z,53.00
2018-07-25T20:46:55.957Z,53.30
2018-07-25T20:49:23.101Z,52.30
2018-07-25T20:51:50.210Z,51.80
2018-07-25T20:54:17.322Z,51.90
2018-07-25T20:56:44.477Z,52.30
2018-07-25T20:59:11.716Z,52.00
2018-07-25T21:01:38.924Z,51.90
2018-07-25T21:04:06.389Z,51.50
2018-07-25T21:06:33.569Z,52.10
2018-07-25T21:09:00.867Z,52.50
2018-07-25T21:11:27.977Z,49.90
2018-07-25T21:13:55.272Z,49.10
2018-07-25T21:16:22.355Z,49.00
2018-07-25T21:18:49.495Z,48.70
2018-07-25T21:21:16.653Z,48.80
2018-07-25T21:23:43.767Z,49.40
2018-07-25T21:26:10.946Z,49.90
2018-07-25T21:28:38.240Z,48.50
2018-07-25T21:31:06.729Z,47.10
2018-07-25T21:33:33.909Z,46.80
2018-07-25T21:36:01.242Z,46.80
2018-07-25T21:38:28.381Z,46.70
2018-07-25T21:40:55.509Z,46.70
2018-07-25T21:43:22.659Z,46.90
2018-07-25T21:45:49.782Z,46.90
2018-07-25T21:48:17.067Z,46.70
2018-07-25T21:50:44.253Z,47.00
2018-07-25T21:53:11.430Z,47.20
2018-07-25T21:55:38.625Z,47.40
2018-07-25T21:58:05.830Z,47.60
2018-07-25T22:00:33.013Z,47.60
2018-07-25T22:03:00.135Z,47.70
2018-07-25T22:05:27.247Z,48.10
2018-07-25T22:07:54.374Z,48.50
2018-07-25T22:10:25.013Z,49.10
2018-07-25T22:12:52.157Z,49.40
2018-07-25T22:15:19.281Z,49.70
2018-07-25T22:17:46.398Z,49.70
2018-07-25T22:20:13.526Z,49.80
2018-07-25T22:25:08.821Z,50.30
2018-07-25T22:27:36.397Z,50.60
2018-07-25T22:30:04.044Z,50.50
2018-07-25T22:32:31.182Z,51.00
2018-07-25T22:37:25.417Z,51.80
2018-07-25T22:39:52.547Z,51.80
2018-07-25T22:42:19.678Z,51.80
2018-07-25T22:44:46.823Z,52.10
2018-07-25T22:47:13.933Z,52.50
2018-07-25T22:49:41.094Z,53.10
2018-07-25T22:52:08.283Z,53.00
2018-07-25T22:54:35.430Z,53.40
2018-07-25T22:57:02.734Z,53.50
2018-07-25T22:59:29.842Z,54.00
2018-07-25T23:01:56.990Z,53.70
2018-07-25T23:04:24.097Z,54.50
2018-07-25T23:06:51.214Z,55.10
2018-07-25T23:09:18.358Z,55.30
2018-07-25T23:11:45.510Z,55.60
2018-07-25T23:14:12.610Z,56.10
2018-07-25T23:16:39.840Z,56.60
2018-07-25T23:19:06.981Z,57.00
2018-07-25T23:21:34.305Z,57.40
2018-07-25T23:24:01.423Z,57.50
2018-07-25T23:26:28.644Z,57.90
2018-07-25T23:28:55.787Z,58.30
2018-07-25T23:31:23.702Z,59.10
2018-07-25T23:36:17.958Z,58.90
2018-07-25T23:38:45.095Z,58.50
2018-07-25T23:41:12.232Z,58.50
2018-07-25T23:43:39.407Z,58.70
2018-07-25T23:46:06.599Z,58.60
2018-07-25T23:48:33.703Z,58.90
2018-07-25T23:51:00.842Z,58.50
2018-07-25T23:53:27.970Z,58.60
2018-07-25T23:55:55.069Z,58.60
2018-07-25T23:58:22.630Z,58.20
