createdAt,value
2022-11-29T00:02:04.147Z,3.70
2022-11-29T00:04:51.656Z,3.70
2022-11-29T00:07:39.132Z,3.70
2022-11-29T00:10:26.748Z,3.70
2022-11-29T00:13:14.631Z,3.80
2022-11-29T00:16:09.470Z,3.70
2022-11-29T00:18:57.083Z,3.70
2022-11-29T00:21:44.866Z,3.70
2022-11-29T00:24:33.082Z,3.70
2022-11-29T00:27:20.677Z,3.70
2022-11-29T00:30:09.306Z,3.70
2022-11-29T00:32:56.811Z,3.60
2022-11-29T00:35:44.291Z,3.60
2022-11-29T00:38:31.822Z,3.60
2022-11-29T00:41:20.340Z,3.50
2022-11-29T00:44:08.672Z,3.50
2022-11-29T00:46:56.485Z,3.50
2022-11-29T00:49:44.016Z,3.50
2022-11-29T00:52:31.706Z,3.40
2022-11-29T00:55:19.463Z,3.40
2022-11-29T00:58:06.921Z,3.50
2022-11-29T01:00:55.581Z,3.40
2022-11-29T01:03:43.260Z,3.50
2022-11-29T01:06:30.846Z,3.50
2022-11-29T01:09:19.403Z,3.50
2022-11-29T01:12:07.412Z,3.60
2022-11-29T01:14:55.057Z,3.60
2022-11-29T01:17:42.991Z,3.60
2022-11-29T01:20:31.392Z,3.60
2022-11-29T01:23:19.081Z,3.60
2022-11-29T01:26:12.441Z,3.60
2022-11-29T01:29:00.526Z,3.60
2022-11-29T01:31:48.001Z,3.60
2022-11-29T01:34:35.861Z,3.50
2022-11-29T01:37:23.716Z,3.50
2022-11-29T01:40:12.072Z,3.50
2022-11-29T01:43:00.182Z,3.40
2022-11-29T01:45:50.362Z,3.40
2022-11-29T01:48:41.176Z,3.40
2022-11-29T01:51:30.914Z,3.40
2022-11-29T01:54:20.602Z,3.40
2022-11-29T01:57:09.800Z,3.40
2022-11-29T02:00:06.633Z,3.40
2022-11-29T02:03:10.305Z,3.40
2022-11-29T02:05:57.771Z,3.40
2022-11-29T02:08:45.561Z,3.30
2022-11-29T02:11:57.476Z,3.40
2022-11-29T02:15:13.936Z,3.30
2022-11-29T02:18:12.737Z,3.30
2022-11-29T02:21:12.031Z,3.30
2022-11-29T02:24:30.301Z,3.30
2022-11-29T02:28:17.961Z,3.30
2022-11-29T02:32:08.733Z,3.40
2022-11-29T02:35:23.606Z,3.40
2022-11-29T02:38:30.792Z,3.40
2022-11-29T02:41:57.382Z,3.40
2022-11-29T02:45:18.452Z,3.40
2022-11-29T02:48:33.502Z,3.40
2022-11-29T02:52:09.937Z,3.50
2022-11-29T02:55:25.786Z,3.50
2022-11-29T02:58:27.856Z,3.50
2022-11-29T03:01:57.786Z,3.50
2022-11-29T03:05:25.371Z,3.50
2022-11-29T03:08:57.633Z,3.50
2022-11-29T03:11:58.725Z,3.50
2022-11-29T03:15:01.352Z,3.50
2022-11-29T03:18:15.902Z,3.50
2022-11-29T03:21:19.069Z,3.50
2022-11-29T03:24:24.338Z,3.40
2022-11-29T03:27:26.349Z,3.50
2022-11-29T03:30:19.200Z,3.50
2022-11-29T03:33:16.856Z,3.50
2022-11-29T03:36:24.126Z,3.50
2022-11-29T03:39:30.466Z,3.50
2022-11-29T03:42:45.656Z,3.50
2022-11-29T03:46:03.268Z,3.50
2022-11-29T03:49:00.664Z,3.50
2022-11-29T03:52:12.893Z,3.40
2022-11-29T03:55:33.136Z,3.50
2022-11-29T03:58:42.987Z,3.50
2022-11-29T04:01:54.645Z,3.40
2022-11-29T04:05:14.527Z,3.40
2022-11-29T04:08:46.731Z,3.40
2022-11-29T04:11:59.421Z,3.40
2022-11-29T04:15:23.881Z,3.60
2022-11-29T04:18:36.497Z,3.40
2022-11-29T04:21:49.072Z,3.50
2022-11-29T04:25:07.248Z,3.50
2022-11-29T04:28:39.386Z,3.50
2022-11-29T04:31:59.801Z,3.50
2022-11-29T04:35:39.642Z,3.50
2022-11-29T04:38:33.317Z,3.60
2022-11-29T04:41:51.323Z,3.60
2022-11-29T04:45:00.505Z,3.60
2022-11-29T04:48:06.108Z,3.60
2022-11-29T04:51:38.382Z,3.60
2022-11-29T04:54:58.677Z,3.60
2022-11-29T04:58:16.491Z,3.60
2022-11-29T05:01:57.991Z,3.60
2022-11-29T05:05:21.942Z,3.60
2022-11-29T05:08:27.717Z,3.60
2022-11-29T05:11:44.022Z,3.60
2022-11-29T05:14:49.611Z,3.60
2022-11-29T05:17:56.831Z,3.60
2022-11-29T05:21:03.460Z,3.60
2022-11-29T05:24:19.271Z,3.60
2022-11-29T05:27:58.361Z,3.60
2022-11-29T05:31:22.621Z,3.60
2022-11-29T05:34:44.481Z,3.50
2022-11-29T05:37:49.515Z,3.50
2022-11-29T05:41:20.031Z,3.50
2022-11-29T05:44:32.330Z,3.50
2022-11-29T05:47:46.036Z,3.50
2022-11-29T05:51:01.141Z,3.50
2022-11-29T05:54:21.703Z,3.50
2022-11-29T05:57:37.945Z,3.40
2022-11-29T06:00:35.546Z,3.50
2022-11-29T06:03:58.202Z,3.50
2022-11-29T06:07:03.001Z,3.50
2022-11-29T06:10:11.871Z,3.40
2022-11-29T06:13:46.260Z,3.40
2022-11-29T06:17:23.230Z,3.40
2022-11-29T06:20:54.307Z,3.40
2022-11-29T06:24:02.911Z,3.40
2022-11-29T06:27:48.600Z,3.40
2022-11-29T06:31:18.068Z,3.40
2022-11-29T06:35:03.712Z,3.40
2022-11-29T06:37:55.776Z,3.40
2022-11-29T06:40:44.518Z,3.40
2022-11-29T06:43:33.785Z,3.40
2022-11-29T06:46:49.025Z,3.40
2022-11-29T06:50:04.257Z,3.40
2022-11-29T06:53:40.325Z,3.40
2022-11-29T06:56:59.867Z,3.40
2022-11-29T07:00:06.337Z,3.40
2022-11-29T07:03:30.607Z,3.40
2022-11-29T07:06:27.466Z,3.40
2022-11-29T07:09:20.521Z,3.50
2022-11-29T07:12:08.900Z,3.50
2022-11-29T07:14:56.971Z,3.50
2022-11-29T07:19:01.480Z,3.50
2022-11-29T07:22:29.462Z,3.50
2022-11-29T07:25:49.140Z,3.60
2022-11-29T07:29:17.781Z,3.60
2022-11-29T07:32:40.337Z,3.60
2022-11-29T07:36:00.610Z,3.70
2022-11-29T07:39:41.512Z,3.70
2022-11-29T07:43:01.157Z,3.70
2022-11-29T07:45:52.417Z,3.80
2022-11-29T07:48:40.023Z,3.80
2022-11-29T07:51:28.036Z,3.90
2022-11-29T07:54:20.197Z,3.90
2022-11-29T07:57:08.186Z,3.90
2022-11-29T07:59:56.015Z,4.00
2022-11-29T08:02:44.656Z,4.00
2022-11-29T08:05:32.346Z,4.00
2022-11-29T08:08:19.987Z,4.00
2022-11-29T08:11:12.989Z,4.00
2022-11-29T08:14:02.821Z,4.00
2022-11-29T08:16:50.609Z,4.00
2022-11-29T08:19:38.385Z,4.00
2022-11-29T08:22:25.882Z,4.00
2022-11-29T08:25:13.355Z,4.10
2022-11-29T08:28:03.747Z,4.10
2022-11-29T08:30:51.567Z,4.10
2022-11-29T08:33:42.512Z,4.10
2022-11-29T08:36:30.107Z,4.10
2022-11-29T08:39:18.155Z,4.20
2022-11-29T08:42:05.801Z,4.20
2022-11-29T08:44:53.298Z,4.30
2022-11-29T08:47:42.397Z,4.30
2022-11-29T08:50:30.319Z,4.30
2022-11-29T08:53:36.653Z,4.40
2022-11-29T08:57:10.217Z,4.40
2022-11-29T08:59:31.653Z,4.50
2022-11-29T09:02:19.941Z,4.50
2022-11-29T09:05:09.465Z,4.60
2022-11-29T09:07:58.814Z,4.60
2022-11-29T09:10:47.767Z,4.60
2022-11-29T09:13:35.728Z,4.60
2022-11-29T09:16:28.884Z,4.60
2022-11-29T09:19:17.426Z,4.60
2022-11-29T09:22:05.797Z,4.60
2022-11-29T09:24:53.319Z,4.60
2022-11-29T09:27:41.807Z,4.70
2022-11-29T09:30:31.780Z,4.60
2022-11-29T09:33:19.490Z,4.70
2022-11-29T09:36:10.177Z,4.80
2022-11-29T09:39:02.756Z,4.90
2022-11-29T09:42:36.826Z,4.90
2022-11-29T09:45:36.654Z,4.80
2022-11-29T09:48:27.222Z,4.90
2022-11-29T09:51:42.704Z,5.10
2022-11-29T09:55:13.626Z,5.10
2022-11-29T09:58:03.948Z,5.10
2022-11-29T10:01:02.783Z,5.10
2022-11-29T10:03:56.999Z,5.20
2022-11-29T10:07:04.441Z,5.20
2022-11-29T10:10:01.964Z,5.20
2022-11-29T10:13:00.207Z,5.30
2022-11-29T10:15:54.982Z,5.30
2022-11-29T10:19:15.861Z,5.40
2022-11-29T10:22:15.418Z,5.50
2022-11-29T10:25:10.467Z,5.50
2022-11-29T10:27:59.123Z,5.60
2022-11-29T10:30:48.868Z,5.70
2022-11-29T10:33:41.201Z,5.60
2022-11-29T10:36:36.936Z,5.60
2022-11-29T10:39:48.761Z,5.80
2022-11-29T10:42:54.771Z,5.90
2022-11-29T10:45:51.144Z,6.00
2022-11-29T10:48:38.811Z,6.00
2022-11-29T10:51:26.357Z,6.00
2022-11-29T10:54:41.942Z,6.00
2022-11-29T10:57:29.998Z,6.00
2022-11-29T11:00:18.176Z,6.10
2022-11-29T11:03:29.632Z,6.10
2022-11-29T11:06:41.456Z,6.10
2022-11-29T11:09:48.826Z,6.20
2022-11-29T11:12:37.212Z,6.20
2022-11-29T11:15:25.747Z,6.20
2022-11-29T11:18:25.575Z,6.30
2022-11-29T11:21:17.138Z,6.30
2022-11-29T11:24:05.799Z,6.40
2022-11-29T11:26:54.437Z,6.30
2022-11-29T11:29:45.321Z,6.40
2022-11-29T11:32:32.982Z,6.30
2022-11-29T11:35:24.493Z,6.30
2022-11-29T11:38:18.902Z,6.20
2022-11-29T11:41:51.057Z,6.30
2022-11-29T11:44:52.821Z,6.30
2022-11-29T11:47:53.837Z,6.30
2022-11-29T11:50:54.312Z,6.20
2022-11-29T11:53:44.362Z,6.10
2022-11-29T11:56:36.577Z,6.10
2022-11-29T11:59:27.312Z,6.20
2022-11-29T12:02:44.651Z,6.10
2022-11-29T12:05:32.697Z,6.00
2022-11-29T12:08:21.934Z,6.00
2022-11-29T12:11:15.163Z,6.10
2022-11-29T12:14:07.382Z,6.10
2022-11-29T12:17:21.352Z,6.10
2022-11-29T12:20:44.581Z,6.10
2022-11-29T12:24:07.051Z,6.10
2022-11-29T12:27:03.495Z,6.10
2022-11-29T12:29:51.673Z,6.10
2022-11-29T12:33:07.847Z,6.20
2022-11-29T12:36:19.262Z,6.10
2022-11-29T12:39:32.612Z,6.10
2022-11-29T12:43:00.226Z,6.10
2022-11-29T12:46:27.548Z,6.10
2022-11-29T12:49:44.027Z,6.00
2022-11-29T12:52:51.561Z,6.00
2022-11-29T12:55:54.257Z,6.00
2022-11-29T12:59:01.462Z,6.10
2022-11-29T13:02:15.082Z,6.10
2022-11-29T13:05:17.155Z,6.10
2022-11-29T13:08:58.413Z,6.20
2022-11-29T13:12:10.673Z,6.10
2022-11-29T13:15:24.873Z,6.10
2022-11-29T13:19:04.994Z,6.00
2022-11-29T13:22:06.997Z,6.00
2022-11-29T13:24:56.894Z,5.90
2022-11-29T13:28:00.528Z,5.90
2022-11-29T13:30:48.981Z,5.90
2022-11-29T13:33:59.812Z,6.00
2022-11-29T13:37:19.129Z,5.90
2022-11-29T13:41:22.538Z,5.80
2022-11-29T13:44:33.880Z,5.90
2022-11-29T13:47:22.397Z,5.90
2022-11-29T13:50:37.180Z,5.90
2022-11-29T13:53:45.233Z,5.80
2022-11-29T13:56:48.317Z,5.80
2022-11-29T13:59:45.909Z,5.70
2022-11-29T14:02:35.525Z,5.70
2022-11-29T14:05:29.090Z,5.70
2022-11-29T14:08:48.153Z,5.70
2022-11-29T14:12:18.042Z,5.70
2022-11-29T14:15:31.366Z,5.70
2022-11-29T14:19:10.404Z,5.70
2022-11-29T14:22:06.901Z,5.70
2022-11-29T14:25:05.415Z,5.70
2022-11-29T14:28:13.461Z,5.60
2022-11-29T14:31:06.772Z,5.60
2022-11-29T14:34:24.985Z,5.60
2022-11-29T14:37:35.778Z,5.50
2022-11-29T14:40:33.902Z,5.50
2022-11-29T14:43:41.807Z,5.50
2022-11-29T14:46:32.708Z,5.50
2022-11-29T14:49:27.023Z,5.40
2022-11-29T14:52:14.427Z,5.40
2022-11-29T14:55:11.382Z,5.40
2022-11-29T14:58:03.861Z,5.30
2022-11-29T15:01:03.863Z,5.30
2022-11-29T15:03:56.542Z,5.30
2022-11-29T15:06:48.789Z,5.20
2022-11-29T15:09:42.268Z,5.10
2022-11-29T15:12:37.475Z,5.00
2022-11-29T15:15:38.121Z,5.00
2022-11-29T15:18:36.611Z,5.00
2022-11-29T15:22:16.923Z,4.90
2022-11-29T15:25:26.431Z,4.80
2022-11-29T15:28:28.426Z,4.90
2022-11-29T15:31:20.968Z,4.80
2022-11-29T15:34:35.098Z,4.80
2022-11-29T15:37:34.501Z,4.70
2022-11-29T15:40:31.712Z,4.70
2022-11-29T15:43:30.587Z,4.70
2022-11-29T15:46:27.163Z,4.70
2022-11-29T15:49:28.346Z,4.80
2022-11-29T15:52:28.038Z,4.80
2022-11-29T15:55:16.185Z,4.80
2022-11-29T15:58:08.732Z,4.80
2022-11-29T16:01:00.962Z,4.80
2022-11-29T16:03:53.552Z,4.70
2022-11-29T16:06:48.983Z,4.70
2022-11-29T16:09:57.131Z,4.70
2022-11-29T16:13:38.905Z,4.60
2022-11-29T16:16:28.881Z,4.60
2022-11-29T16:19:36.672Z,4.50
2022-11-29T16:22:24.771Z,4.30
2022-11-29T16:25:20.341Z,4.20
2022-11-29T16:28:12.855Z,4.20
2022-11-29T16:31:00.901Z,4.10
2022-11-29T16:33:51.521Z,4.00
2022-11-29T16:36:39.516Z,3.90
2022-11-29T16:39:27.422Z,3.80
2022-11-29T16:42:26.226Z,3.70
2022-11-29T16:45:35.366Z,3.70
2022-11-29T16:48:23.128Z,3.60
2022-11-29T16:51:13.285Z,3.50
2022-11-29T16:54:34.576Z,3.40
2022-11-29T16:57:22.421Z,3.30
2022-11-29T17:00:24.972Z,3.30
2022-11-29T17:03:12.671Z,3.40
2022-11-29T17:06:00.914Z,3.50
2022-11-29T17:08:51.366Z,3.50
2022-11-29T17:11:38.839Z,3.50
2022-11-29T17:14:27.882Z,3.60
2022-11-29T17:17:18.429Z,3.70
2022-11-29T17:20:08.343Z,3.70
2022-11-29T17:22:56.038Z,3.70
2022-11-29T17:25:43.715Z,3.70
2022-11-29T17:28:31.131Z,3.70
2022-11-29T17:31:24.904Z,3.70
2022-11-29T17:34:12.941Z,3.70
2022-11-29T17:37:00.361Z,3.70
2022-11-29T17:39:49.249Z,3.70
2022-11-29T17:42:36.901Z,3.70
2022-11-29T17:45:24.525Z,3.60
2022-11-29T17:48:12.523Z,3.60
2022-11-29T17:51:01.468Z,3.60
2022-11-29T17:53:50.731Z,3.50
2022-11-29T17:56:38.613Z,3.50
2022-11-29T17:59:26.647Z,3.50
2022-11-29T18:02:14.320Z,3.50
2022-11-29T18:05:01.881Z,3.40
2022-11-29T18:07:58.323Z,3.40
2022-11-29T18:10:45.982Z,3.40
2022-11-29T18:13:35.906Z,3.40
2022-11-29T18:16:31.101Z,3.40
2022-11-29T18:19:21.944Z,3.30
2022-11-29T18:22:09.787Z,3.30
2022-11-29T18:25:15.809Z,3.40
2022-11-29T18:28:05.166Z,3.40
2022-11-29T18:30:52.876Z,3.30
2022-11-29T18:33:42.754Z,3.30
2022-11-29T18:36:34.063Z,3.30
2022-11-29T18:39:23.667Z,3.20
2022-11-29T18:42:12.706Z,3.20
2022-11-29T18:45:00.130Z,3.10
2022-11-29T18:47:47.651Z,3.10
2022-11-29T18:50:35.226Z,3.10
2022-11-29T18:53:22.616Z,3.10
2022-11-29T18:56:22.130Z,3.10
2022-11-29T18:59:17.367Z,3.10
2022-11-29T19:02:05.148Z,3.10
2022-11-29T19:04:52.922Z,3.00
2022-11-29T19:07:40.366Z,2.90
2022-11-29T19:10:27.926Z,2.90
2022-11-29T19:13:15.536Z,2.80
2022-11-29T19:16:05.058Z,2.90
2022-11-29T19:18:56.356Z,2.80
2022-11-29T19:21:43.977Z,2.90
2022-11-29T19:24:31.463Z,2.80
2022-11-29T19:27:20.021Z,2.90
2022-11-29T19:30:08.656Z,2.80
2022-11-29T19:32:56.122Z,2.80
2022-11-29T19:35:43.772Z,2.80
2022-11-29T19:38:31.291Z,2.80
2022-11-29T19:41:25.921Z,2.80
2022-11-29T19:44:15.397Z,2.60
2022-11-29T19:47:03.107Z,2.50
2022-11-29T19:49:55.046Z,2.40
2022-11-29T19:52:45.665Z,2.20
2022-11-29T19:55:34.200Z,2.00
2022-11-29T19:58:22.597Z,1.80
2022-11-29T20:01:18.100Z,1.70
2022-11-29T20:04:05.789Z,1.50
2022-11-29T20:06:54.764Z,1.40
2022-11-29T20:09:42.156Z,1.20
2022-11-29T20:12:32.667Z,1.10
2022-11-29T20:15:20.581Z,1.00
2022-11-29T20:18:08.666Z,0.90
2022-11-29T20:20:56.348Z,0.80
2022-11-29T20:23:44.210Z,0.80
2022-11-29T20:26:35.222Z,0.70
2022-11-29T20:29:27.181Z,0.70
2022-11-29T20:32:14.962Z,0.60
2022-11-29T20:35:04.026Z,0.60
2022-11-29T20:38:17.482Z,0.60
2022-11-29T20:41:17.156Z,0.60
2022-11-29T20:44:05.061Z,0.50
2022-11-29T20:46:52.821Z,0.50
2022-11-29T20:49:41.634Z,0.40
2022-11-29T20:52:44.507Z,0.40
2022-11-29T20:55:32.221Z,0.40
2022-11-29T20:58:20.014Z,0.40
2022-11-29T21:01:08.077Z,0.50
2022-11-29T21:03:55.852Z,0.50
2022-11-29T21:06:43.319Z,0.50
2022-11-29T21:09:31.016Z,0.50
2022-11-29T21:12:19.035Z,0.50
2022-11-29T21:15:08.951Z,0.60
2022-11-29T21:17:57.021Z,0.70
2022-11-29T21:20:49.848Z,0.90
2022-11-29T21:24:05.466Z,1.10
2022-11-29T21:26:53.812Z,1.30
2022-11-29T21:29:41.732Z,1.40
2022-11-29T21:32:31.066Z,1.50
2022-11-29T21:35:19.162Z,1.50
2022-11-29T21:38:13.973Z,1.60
2022-11-29T21:41:01.287Z,1.70
2022-11-29T21:46:56.726Z,1.80
2022-11-29T21:49:45.076Z,1.90
2022-11-29T21:52:35.867Z,1.90
2022-11-29T21:55:30.029Z,1.90
2022-11-29T21:58:20.512Z,2.00
2022-11-29T22:01:18.464Z,2.00
2022-11-29T22:04:06.281Z,2.00
2022-11-29T22:06:54.092Z,2.00
2022-11-29T22:09:41.786Z,2.00
2022-11-29T22:12:36.470Z,2.00
2022-11-29T22:15:25.264Z,1.90
2022-11-29T22:18:12.872Z,2.00
2022-11-29T22:21:07.103Z,2.00
2022-11-29T22:23:54.703Z,2.00
2022-11-29T22:26:44.176Z,1.90
2022-11-29T22:29:31.732Z,1.90
2022-11-29T22:32:19.538Z,1.90
2022-11-29T22:35:07.917Z,1.90
2022-11-29T22:37:55.601Z,1.80
2022-11-29T22:40:43.211Z,1.70
2022-11-29T22:43:32.631Z,1.80
2022-11-29T22:46:26.187Z,1.70
2022-11-29T22:49:14.052Z,1.70
2022-11-29T22:52:01.621Z,1.80
2022-11-29T22:54:49.624Z,1.80
2022-11-29T22:57:37.409Z,1.80
2022-11-29T23:00:24.877Z,1.90
2022-11-29T23:03:12.662Z,1.80
2022-11-29T23:06:16.663Z,1.80
2022-11-29T23:09:12.030Z,1.90
2022-11-29T23:11:59.617Z,2.00
2022-11-29T23:14:51.566Z,2.00
2022-11-29T23:17:41.982Z,2.00
2022-11-29T23:20:29.461Z,2.00
2022-11-29T23:23:16.912Z,2.00
2022-11-29T23:26:07.057Z,2.00
2022-11-29T23:28:56.342Z,1.90
2022-11-29T23:31:44.856Z,1.80
2022-11-29T23:34:32.521Z,1.80
2022-11-29T23:37:20.346Z,1.80
2022-11-29T23:40:09.153Z,1.70
2022-11-29T23:42:56.986Z,1.50
2022-11-29T23:45:45.013Z,1.50
2022-11-29T23:48:32.982Z,1.50
2022-11-29T23:51:20.832Z,1.40
2022-11-29T23:54:08.364Z,1.30
2022-11-29T23:56:55.799Z,1.30
2022-11-29T23:59:43.761Z,1.30
