createdAt,value
2017-09-01T08:26:15.644Z,35.87
2017-09-01T08:26:27.829Z,35.49
2017-09-01T08:27:27.655Z,35.58
2017-09-01T08:35:29.639Z,35.77
2017-09-01T08:35:42.632Z,35.87
2017-09-01T08:36:42.660Z,35.20
2017-09-01T08:37:31.637Z,35.00
2017-09-01T08:38:31.666Z,35.10
2017-09-01T08:39:31.711Z,35.12
2017-09-01T09:07:28.622Z,77.24
2017-09-01T09:08:28.643Z,76.20
2017-09-01T09:09:28.669Z,80.37
2017-09-01T09:10:28.695Z,80.75
2017-09-01T09:11:28.721Z,78.24
2017-09-01T09:12:28.741Z,71.47
2017-09-01T09:13:28.765Z,71.44
2017-09-01T09:14:28.794Z,73.77
2017-09-01T09:15:28.822Z,76.67
2017-09-01T09:16:28.845Z,78.85
2017-09-01T09:17:28.874Z,80.88
2017-09-01T09:18:28.901Z,82.78
2017-09-01T09:19:28.926Z,84.95
2017-09-01T09:20:28.955Z,86.09
2017-09-01T09:21:28.981Z,87.32
2017-09-01T09:22:29.007Z,87.41
2017-09-01T09:23:29.033Z,87.37
2017-09-01T09:24:29.062Z,88.69
2017-09-01T09:25:29.088Z,89.17
2017-09-01T09:26:29.112Z,89.83
2017-09-01T09:27:29.143Z,90.30
2017-09-01T09:28:29.169Z,90.77
2017-09-01T09:29:29.196Z,91.05
2017-09-01T09:30:29.216Z,91.62
2017-09-01T09:31:29.253Z,91.05
2017-09-01T09:32:29.268Z,91.72
2017-09-01T09:33:29.293Z,91.91
2017-09-01T09:34:29.317Z,92.29
2017-09-01T09:35:29.343Z,92.00
2017-09-01T09:36:29.367Z,91.62
2017-09-01T09:37:29.393Z,91.05
2017-09-01T09:38:29.419Z,91.05
2017-09-01T09:39:29.444Z,91.39
2017-09-01T09:40:29.467Z,91.72
2017-09-01T09:41:29.494Z,92.47
2017-09-01T09:42:29.515Z,93.61
2017-09-01T09:43:29.539Z,93.70
2017-09-01T09:44:29.568Z,94.18
2017-09-01T09:45:29.587Z,94.56
2017-09-01T09:46:29.613Z,94.23
2017-09-01T09:47:29.637Z,94.42
2017-09-01T09:48:29.662Z,94.23
2017-09-01T09:49:29.683Z,94.42
2017-09-01T09:50:29.707Z,94.51
2017-09-01T09:51:29.732Z,93.75
2017-09-01T09:52:29.755Z,93.37
2017-09-01T09:53:29.778Z,93.66
2017-09-01T09:54:29.803Z,93.85
2017-09-01T09:55:29.825Z,94.04
2017-09-01T09:56:29.849Z,93.28
2017-09-01T09:57:29.873Z,93.28
2017-09-01T09:58:29.906Z,93.47
2017-09-01T09:59:29.920Z,93.18
2017-09-01T10:00:29.944Z,93.37
2017-09-01T10:01:29.965Z,93.28
2017-09-01T10:02:29.991Z,93.37
2017-09-01T10:03:30.014Z,93.85
2017-09-01T10:04:30.037Z,93.56
2017-09-01T10:05:30.059Z,93.04
2017-09-01T10:06:30.086Z,93.04
2017-09-01T10:07:30.106Z,91.53
2017-09-01T10:08:30.130Z,91.15
2017-09-01T10:09:30.156Z,90.48
2017-09-01T10:10:30.176Z,90.20
2017-09-01T10:11:30.200Z,90.48
2017-09-01T10:12:30.226Z,90.86
2017-09-01T10:13:30.248Z,90.48
2017-09-01T10:14:30.270Z,90.39
2017-09-01T10:15:30.296Z,90.34
2017-09-01T10:16:30.317Z,90.91
2017-09-01T10:17:30.340Z,91.10
2017-09-01T10:18:30.367Z,92.05
2017-09-01T10:19:30.388Z,92.43
2017-09-01T10:20:30.410Z,93.09
2017-09-01T10:21:30.438Z,93.56
2017-09-01T10:22:30.462Z,93.28
2017-09-01T10:23:30.484Z,93.42
2017-09-01T10:24:30.505Z,93.23
2017-09-01T10:25:30.531Z,93.80
2017-09-01T10:26:30.577Z,92.90
2017-09-01T10:27:30.579Z,92.66
2017-09-01T10:28:30.602Z,92.80
2017-09-01T10:29:30.645Z,92.71
2017-09-01T10:30:30.646Z,93.28
2017-09-01T10:31:30.671Z,92.61
2017-09-01T10:32:30.691Z,93.75
2017-09-01T10:33:30.716Z,93.94
2017-09-01T10:34:30.740Z,94.23
2017-09-01T10:35:30.766Z,95.26
2017-09-01T10:36:30.785Z,95.55
2017-09-01T10:37:30.811Z,95.45
2017-09-01T10:38:30.838Z,95.64
2017-09-01T10:39:30.856Z,94.98
2017-09-01T10:40:30.880Z,95.45
2017-09-01T10:41:30.901Z,95.07
2017-09-01T10:42:30.924Z,95.55
2017-09-01T10:43:30.951Z,95.07
2017-09-01T10:44:30.971Z,94.89
2017-09-01T10:45:30.993Z,94.98
2017-09-01T10:46:31.019Z,94.70
2017-09-01T10:47:31.042Z,94.60
2017-09-01T10:48:31.065Z,95.36
2017-09-01T10:49:31.091Z,94.51
2017-09-01T10:50:31.111Z,94.42
2017-09-01T10:51:31.134Z,94.23
2017-09-01T10:52:31.156Z,94.89
2017-09-01T10:53:31.181Z,94.42
2017-09-01T10:54:31.202Z,94.60
2017-09-01T10:55:31.225Z,94.98
2017-09-01T10:56:31.249Z,95.55
2017-09-01T10:57:31.271Z,94.98
2017-09-01T10:58:31.292Z,94.98
2017-09-01T10:59:31.316Z,95.36
2017-09-01T11:00:31.337Z,96.02
2017-09-01T11:01:31.361Z,96.02
2017-09-01T11:02:31.386Z,96.21
2017-09-01T11:03:31.410Z,96.02
2017-09-01T11:04:31.430Z,95.83
2017-09-01T11:05:31.452Z,95.59
2017-09-01T11:06:31.480Z,93.70
2017-09-01T11:07:31.498Z,92.57
2017-09-01T11:08:31.523Z,91.91
2017-09-01T11:09:31.545Z,92.10
2017-09-01T11:10:31.567Z,92.00
2017-09-01T11:11:31.593Z,92.10
2017-09-01T11:12:31.616Z,92.80
2017-09-01T11:13:31.639Z,93.84
2017-09-01T11:14:31.661Z,94.04
2017-09-01T11:15:31.685Z,93.65
2017-09-01T11:16:31.712Z,92.05
2017-09-01T11:17:31.734Z,90.81
2017-09-01T11:18:31.758Z,89.73
2017-09-01T11:19:31.781Z,89.44
2017-09-01T11:20:31.803Z,90.86
2017-09-01T11:21:31.829Z,90.77
2017-09-01T11:22:31.852Z,91.43
2017-09-01T11:23:31.876Z,91.91
2017-09-01T11:24:31.901Z,92.57
2017-09-01T11:25:31.925Z,92.38
2017-09-01T11:26:31.948Z,90.91
2017-09-01T11:27:31.973Z,90.30
2017-09-01T11:28:31.996Z,90.77
2017-09-01T11:29:32.022Z,91.43
2017-09-01T11:30:32.048Z,92.76
2017-09-01T11:31:32.071Z,92.85
2017-09-01T11:32:32.094Z,93.23
2017-09-01T11:33:32.122Z,92.80
2017-09-01T11:34:32.147Z,91.00
2017-09-01T11:35:32.173Z,89.39
2017-09-01T11:36:32.196Z,87.12
2017-09-01T11:37:32.218Z,88.07
2017-09-01T11:38:32.245Z,88.17
2017-09-01T11:39:32.270Z,88.73
2017-09-01T11:40:32.292Z,89.30
2017-09-01T11:41:32.318Z,89.15
2017-09-01T11:42:32.345Z,87.45
2017-09-01T11:43:32.370Z,86.31
2017-09-01T11:44:32.393Z,87.45
2017-09-01T11:45:32.418Z,86.41
2017-09-01T11:46:32.442Z,86.03
2017-09-01T11:47:32.469Z,85.65
2017-09-01T11:48:32.492Z,84.99
2017-09-01T11:49:32.518Z,85.17
2017-09-01T11:50:32.544Z,86.60
2017-09-01T11:51:32.572Z,85.74
2017-09-01T11:52:32.595Z,86.31
2017-09-01T11:53:32.622Z,88.26
2017-09-01T11:54:32.648Z,90.96
2017-09-01T11:55:32.672Z,93.99
2017-09-01T11:56:32.696Z,95.74
2017-09-01T11:57:32.722Z,97.06
2017-09-01T11:58:32.750Z,97.91
2017-09-01T11:59:32.773Z,98.20
2017-09-01T12:00:32.827Z,98.29
2017-09-01T12:01:32.822Z,98.67
2017-09-01T12:02:32.846Z,98.58
2017-09-01T12:03:32.874Z,99.52
2017-09-01T12:04:32.896Z,99.24
2017-09-01T12:05:32.923Z,99.71
2017-09-01T12:06:32.947Z,99.57
2017-09-01T12:07:32.972Z,99.80
2017-09-01T12:08:32.995Z,99.95
2017-09-01T12:09:33.020Z,99.99
2017-09-01T12:10:33.043Z,99.99
2017-09-01T12:11:33.070Z,99.99
2017-09-01T12:12:33.092Z,99.99
2017-09-01T12:13:33.118Z,99.99
2017-09-01T12:14:33.139Z,99.99
2017-09-01T12:15:33.166Z,99.99
2017-09-01T12:16:33.187Z,99.99
2017-09-01T12:17:33.212Z,99.99
2017-09-01T12:18:33.237Z,99.99
2017-09-01T12:19:33.258Z,99.99
2017-09-01T12:20:33.285Z,99.99
2017-09-01T12:21:33.309Z,99.99
2017-09-01T12:22:33.331Z,99.99
2017-09-01T12:23:33.358Z,99.99
2017-09-01T12:24:33.380Z,99.99
2017-09-01T12:25:33.404Z,99.99
2017-09-01T12:26:33.428Z,99.99
2017-09-01T12:27:33.453Z,99.99
2017-09-01T12:28:33.476Z,99.99
2017-09-01T12:29:33.501Z,99.99
2017-09-01T12:30:33.527Z,99.99
2017-09-01T12:31:33.551Z,99.99
2017-09-01T12:32:33.574Z,99.99
2017-09-01T12:33:33.596Z,99.99
2017-09-01T12:34:33.629Z,99.99
2017-09-01T12:35:33.644Z,99.99
2017-09-01T12:36:33.668Z,99.99
2017-09-01T12:37:33.693Z,99.99
2017-09-01T12:38:33.720Z,99.99
2017-09-01T12:39:33.744Z,99.99
2017-09-01T12:40:33.765Z,99.99
2017-09-01T12:41:33.791Z,99.99
2017-09-01T12:42:33.818Z,99.99
2017-09-01T12:43:33.839Z,99.99
2017-09-01T12:44:33.862Z,99.99
2017-09-01T12:45:33.887Z,99.99
2017-09-01T12:46:33.912Z,99.99
2017-09-01T12:47:33.940Z,99.99
2017-09-01T12:48:33.962Z,99.99
2017-09-01T12:49:33.988Z,99.99
2017-09-01T12:50:34.016Z,99.99
2017-09-01T12:51:34.042Z,99.48
2017-09-01T12:52:34.065Z,99.10
2017-09-01T12:53:34.094Z,99.01
2017-09-01T12:54:34.119Z,99.19
2017-09-01T12:55:34.144Z,98.53
2017-09-01T12:56:34.172Z,97.58
2017-09-01T12:57:34.196Z,97.87
2017-09-01T12:58:34.225Z,98.63
2017-09-01T12:59:34.251Z,97.11
2017-09-01T13:00:34.277Z,97.49
2017-09-01T13:01:34.304Z,97.77
2017-09-01T13:02:34.330Z,97.58
2017-09-01T13:03:34.356Z,97.68
2017-09-01T13:04:34.379Z,98.72
2017-09-01T13:05:34.406Z,97.87
2017-09-01T13:06:34.434Z,97.49
2017-09-01T13:07:34.460Z,96.83
2017-09-01T13:08:34.484Z,95.88
2017-09-01T13:09:34.510Z,95.03
2017-09-01T13:10:34.537Z,94.74
2017-09-01T13:11:34.563Z,95.36
2017-09-01T13:12:34.591Z,96.02
2017-09-01T13:13:34.614Z,96.12
2017-09-01T13:14:34.640Z,96.69
2017-09-01T13:15:34.666Z,96.59
2017-09-01T13:16:34.692Z,97.53
2017-09-01T13:17:34.720Z,97.53
2017-09-01T13:18:34.777Z,97.77
2017-09-01T13:19:34.768Z,97.77
2017-09-01T13:20:34.793Z,97.58
2017-09-01T13:21:34.823Z,97.02
2017-09-01T13:22:34.845Z,96.12
2017-09-01T13:23:34.872Z,95.64
2017-09-01T13:24:34.897Z,94.37
2017-09-01T13:25:34.927Z,93.80
2017-09-01T13:26:34.953Z,91.14
2017-09-01T13:27:34.980Z,89.72
2017-09-01T13:28:35.004Z,89.34
2017-09-01T13:29:35.033Z,90.01
2017-09-01T13:30:35.061Z,89.34
2017-09-01T13:31:35.088Z,89.82
2017-09-01T13:32:35.112Z,90.39
2017-09-01T13:33:35.143Z,91.24
2017-09-01T13:34:35.167Z,92.09
2017-09-01T13:35:35.198Z,92.38
2017-09-01T13:36:35.224Z,90.20
2017-09-01T13:37:35.251Z,90.58
2017-09-01T13:38:35.278Z,87.35
2017-09-01T13:39:35.307Z,86.60
2017-09-01T13:40:35.335Z,86.98
2017-09-01T13:41:35.361Z,89.15
2017-09-01T13:42:35.388Z,88.30
2017-09-01T13:43:35.416Z,86.88
2017-09-01T13:44:35.447Z,86.69
2017-09-01T13:45:35.472Z,86.98
2017-09-01T13:46:35.500Z,87.16
2017-09-01T13:47:35.528Z,87.45
2017-09-01T13:48:35.556Z,87.35
2017-09-01T13:49:35.582Z,87.02
2017-09-01T13:50:35.613Z,87.21
2017-09-01T13:51:35.639Z,88.64
2017-09-01T13:52:35.666Z,89.39
2017-09-01T13:53:35.694Z,90.06
2017-09-01T13:54:35.725Z,90.53
2017-09-01T13:55:35.750Z,90.44
2017-09-01T13:56:35.780Z,90.63
2017-09-01T13:57:35.805Z,91.00
2017-09-01T13:58:35.835Z,91.19
2017-09-01T13:59:35.860Z,91.76
2017-09-01T14:00:35.889Z,91.86
2017-09-01T14:01:35.914Z,91.57
2017-09-01T14:02:35.980Z,91.95
2017-09-01T14:03:35.973Z,92.24
2017-09-01T14:04:35.998Z,92.10
2017-09-01T14:05:36.022Z,92.66
2017-09-01T14:06:36.053Z,93.32
2017-09-01T14:07:36.081Z,94.46
2017-09-01T14:08:36.103Z,94.93
2017-09-01T14:09:36.129Z,94.65
2017-09-01T14:10:36.156Z,93.42
2017-09-01T14:11:36.186Z,93.80
2017-09-01T14:12:36.212Z,94.27
2017-09-01T14:13:36.235Z,95.59
2017-09-01T14:14:36.264Z,96.16
2017-09-01T14:15:36.289Z,96.92
2017-09-01T14:16:36.315Z,96.26
2017-09-01T14:17:36.343Z,96.45
2017-09-01T14:18:36.367Z,96.83
2017-09-01T14:19:36.394Z,97.30
2017-09-01T14:20:36.421Z,96.92
2017-09-01T14:21:36.448Z,97.39
2017-09-01T14:22:36.472Z,97.20
2017-09-01T14:23:36.499Z,97.39
2017-09-01T14:24:36.527Z,96.64
2017-09-01T14:25:36.553Z,96.54
2017-09-01T14:26:36.580Z,96.92
2017-09-01T14:27:36.607Z,97.49
2017-09-01T14:28:36.630Z,97.96
2017-09-01T14:29:36.659Z,97.68
2017-09-01T14:30:36.688Z,96.21
2017-09-01T14:31:36.712Z,94.98
2017-09-01T14:32:36.739Z,93.46
2017-09-01T14:33:36.766Z,93.75
2017-09-01T14:34:36.791Z,94.23
2017-09-01T14:35:36.821Z,94.13
2017-09-01T14:36:36.847Z,93.94
2017-09-01T14:37:36.876Z,93.89
2017-09-01T14:38:36.901Z,92.76
2017-09-01T14:39:36.931Z,92.76
2017-09-01T14:40:36.956Z,94.08
2017-09-01T14:41:36.986Z,94.08
2017-09-01T14:42:37.014Z,93.32
2017-09-01T14:43:37.040Z,93.89
2017-09-01T14:44:37.067Z,94.65
2017-09-01T14:45:37.099Z,94.74
2017-09-01T14:46:37.126Z,95.22
2017-09-01T14:47:37.153Z,93.37
2017-09-01T14:48:37.182Z,94.23
2017-09-01T14:49:37.211Z,96.02
2017-09-01T14:50:37.238Z,98.01
2017-09-01T14:51:37.269Z,97.63
2017-09-01T14:52:37.295Z,97.73
2017-09-01T14:53:37.329Z,97.73
2017-09-01T14:54:37.352Z,96.59
2017-09-01T14:55:37.379Z,96.50
2017-09-01T14:56:37.411Z,96.50
2017-09-01T14:57:37.437Z,95.17
2017-09-01T14:58:37.463Z,94.23
2017-09-01T14:59:37.497Z,94.89
2017-09-01T15:00:37.519Z,95.45
2017-09-01T15:01:37.554Z,95.36
2017-09-01T15:02:37.575Z,94.23
2017-09-01T15:03:37.606Z,92.99
2017-09-01T15:04:37.632Z,93.08
2017-09-01T15:05:37.661Z,95.93
2017-09-01T15:06:37.685Z,97.63
2017-09-01T15:07:37.714Z,99.01
2017-09-01T15:08:37.743Z,99.19
2017-09-01T15:09:37.768Z,99.99
2017-09-01T15:10:37.798Z,99.99
2017-09-01T15:11:37.826Z,99.99
2017-09-01T15:12:37.853Z,99.99
2017-09-01T15:13:37.879Z,99.99
2017-09-01T15:14:37.905Z,99.99
2017-09-01T15:15:37.935Z,99.99
2017-09-01T15:16:37.958Z,99.99
2017-09-01T15:17:37.985Z,99.99
2017-09-01T15:18:38.014Z,99.99
2017-09-01T15:19:38.041Z,99.99
2017-09-01T15:20:38.066Z,99.99
2017-09-01T15:21:38.089Z,99.99
2017-09-01T15:22:38.116Z,99.99
2017-09-01T15:23:38.142Z,99.99
2017-09-01T15:24:38.170Z,99.99
2017-09-01T15:25:38.195Z,99.99
2017-09-01T15:26:38.223Z,99.99
2017-09-01T15:27:38.246Z,99.99
2017-09-01T15:28:38.271Z,99.99
2017-09-01T15:29:38.301Z,99.99
2017-09-01T15:30:38.327Z,99.99
2017-09-01T15:31:38.353Z,99.99
2017-09-01T15:32:38.376Z,99.99
2017-09-01T15:33:38.401Z,99.99
2017-09-01T15:34:38.428Z,99.99
2017-09-01T15:35:38.454Z,99.99
2017-09-01T15:36:38.479Z,99.99
2017-09-01T15:37:38.506Z,99.99
2017-09-01T15:38:38.528Z,99.99
2017-09-01T15:39:38.555Z,99.99
2017-09-01T15:40:38.580Z,99.99
2017-09-01T15:41:38.603Z,99.99
2017-09-01T15:42:38.629Z,99.99
2017-09-01T15:43:38.656Z,99.99
2017-09-01T15:44:38.676Z,99.99
2017-09-01T15:45:38.703Z,99.99
2017-09-01T15:46:38.730Z,99.99
2017-09-01T15:47:38.755Z,99.99
2017-09-01T15:48:38.777Z,99.99
2017-09-01T15:49:38.802Z,99.99
2017-09-01T15:50:38.828Z,99.99
2017-09-01T15:51:38.857Z,99.99
2017-09-01T15:52:38.880Z,99.99
2017-09-01T15:53:38.905Z,99.99
2017-09-01T15:54:38.927Z,99.99
2017-09-01T15:55:38.952Z,99.99
2017-09-01T15:56:38.978Z,99.99
2017-09-01T15:57:39.004Z,99.99
2017-09-01T15:58:39.027Z,99.99
2017-09-01T15:59:39.051Z,99.99
2017-09-01T16:00:39.079Z,99.99
2017-09-01T16:01:39.106Z,99.99
2017-09-01T16:02:39.126Z,99.99
2017-09-01T16:03:39.152Z,99.99
2017-09-01T16:04:39.176Z,99.99
2017-09-01T16:05:39.200Z,99.99
2017-09-01T16:06:39.228Z,99.99
2017-09-01T16:07:39.251Z,99.99
2017-09-01T16:08:39.274Z,99.99
2017-09-01T16:09:39.302Z,99.99
2017-09-01T16:10:39.325Z,99.99
2017-09-01T16:11:39.349Z,99.99
2017-09-01T16:12:39.372Z,99.99
2017-09-01T16:13:39.397Z,99.99
2017-09-01T16:14:39.422Z,99.99
2017-09-01T16:15:39.449Z,99.99
2017-09-01T16:16:39.473Z,99.99
2017-09-01T16:17:39.498Z,99.99
2017-09-01T16:18:39.519Z,99.99
2017-09-01T16:19:39.547Z,99.99
2017-09-01T16:20:39.568Z,99.99
2017-09-01T16:21:39.590Z,99.99
2017-09-01T16:22:39.618Z,99.99
2017-09-01T16:23:39.640Z,99.99
2017-09-01T16:24:39.662Z,99.99
2017-09-01T16:25:39.688Z,99.99
2017-09-01T16:26:39.713Z,99.99
2017-09-01T16:27:39.736Z,99.99
2017-09-01T16:28:39.759Z,99.99
2017-09-01T16:29:39.781Z,99.99
2017-09-01T16:30:39.808Z,99.99
2017-09-01T16:31:39.831Z,99.99
2017-09-01T16:32:39.852Z,99.99
2017-09-01T16:33:39.878Z,99.99
2017-09-01T16:34:39.900Z,99.99
2017-09-01T16:35:39.926Z,99.99
2017-09-01T16:36:39.946Z,99.99
2017-09-01T16:37:39.969Z,99.99
2017-09-01T16:38:39.996Z,99.99
2017-09-01T16:39:40.022Z,99.99
2017-09-01T16:40:40.041Z,99.99
2017-09-01T16:41:40.066Z,99.99
2017-09-01T16:42:40.091Z,99.99
2017-09-01T16:43:40.112Z,99.99
2017-09-01T16:44:40.131Z,99.99
2017-09-01T16:45:40.157Z,99.99
2017-09-01T16:46:40.178Z,99.99
2017-09-01T16:47:40.203Z,99.99
2017-09-01T16:48:40.227Z,99.99
2017-09-01T16:49:40.250Z,99.99
2017-09-01T16:50:40.271Z,99.99
2017-09-01T16:51:40.296Z,99.99
2017-09-01T16:52:40.316Z,99.99
2017-09-01T16:53:40.343Z,99.99
2017-09-01T16:54:40.363Z,99.99
2017-09-01T16:55:40.388Z,99.99
2017-09-01T16:56:40.409Z,99.99
2017-09-01T16:57:40.435Z,99.99
2017-09-01T16:58:40.455Z,99.99
2017-09-01T16:59:40.479Z,99.99
2017-09-01T17:00:40.502Z,99.99
2017-09-01T17:01:40.529Z,99.99
2017-09-01T17:02:40.547Z,99.99
2017-09-01T17:03:40.570Z,99.99
2017-09-01T17:04:40.592Z,99.99
2017-09-01T17:05:40.618Z,99.99
2017-09-01T17:06:40.637Z,99.99
2017-09-01T17:07:40.666Z,99.99
2017-09-01T17:08:40.686Z,99.99
2017-09-01T17:09:40.709Z,99.99
2017-09-01T17:10:40.731Z,99.99
2017-09-01T17:11:40.754Z,99.99
2017-09-01T17:12:40.777Z,99.99
2017-09-01T17:13:40.799Z,99.99
2017-09-01T17:14:40.821Z,99.99
2017-09-01T17:15:40.847Z,99.99
2017-09-01T17:16:40.866Z,99.99
2017-09-01T17:17:40.889Z,99.99
2017-09-01T17:18:40.914Z,99.99
2017-09-01T17:19:40.934Z,99.99
2017-09-01T17:20:40.965Z,99.99
2017-09-01T17:21:40.979Z,99.99
2017-09-01T17:22:41.001Z,99.99
2017-09-01T17:23:41.027Z,99.99
2017-09-01T17:24:41.046Z,99.99
2017-09-01T17:25:41.069Z,99.99
2017-09-01T17:26:41.098Z,99.99
2017-09-01T17:27:41.116Z,99.99
2017-09-01T17:28:41.136Z,99.99
2017-09-01T17:29:41.158Z,99.99
2017-09-01T17:30:41.181Z,99.99
2017-09-01T17:31:41.206Z,99.99
2017-09-01T17:32:41.225Z,99.99
2017-09-01T17:33:41.249Z,99.99
2017-09-01T17:34:41.272Z,99.99
2017-09-01T17:35:41.294Z,99.99
2017-09-01T17:36:41.315Z,99.99
2017-09-01T17:37:41.337Z,99.99
2017-09-01T17:38:41.358Z,99.99
2017-09-01T17:39:41.382Z,99.99
2017-09-01T17:40:41.404Z,99.99
2017-09-01T17:41:41.428Z,99.99
2017-09-01T17:42:41.450Z,99.99
2017-09-01T17:43:41.470Z,99.99
2017-09-01T17:44:41.493Z,99.99
2017-09-01T17:45:41.515Z,99.99
2017-09-01T17:46:41.536Z,99.99
2017-09-01T17:47:41.558Z,99.99
2017-09-01T17:48:41.581Z,99.99
2017-09-01T17:49:41.603Z,99.99
2017-09-01T17:50:41.624Z,99.99
2017-09-01T17:51:41.645Z,99.99
2017-09-01T17:52:41.669Z,99.99
2017-09-01T17:53:41.689Z,99.99
2017-09-01T17:54:41.714Z,99.99
2017-09-01T17:55:41.734Z,99.99
2017-09-01T17:56:41.755Z,99.99
2017-09-01T17:57:41.780Z,99.99
2017-09-01T17:58:41.800Z,99.99
2017-09-01T17:59:41.823Z,99.99
2017-09-01T18:00:41.842Z,99.99
2017-09-01T18:01:41.868Z,99.99
2017-09-01T18:02:41.887Z,99.99
2017-09-01T18:03:41.909Z,99.99
2017-09-01T18:04:41.932Z,99.99
2017-09-01T18:05:41.953Z,99.99
2017-09-01T18:06:41.976Z,99.99
2017-09-01T18:07:41.995Z,99.99
2017-09-01T18:08:42.021Z,99.99
2017-09-01T18:09:42.042Z,99.99
2017-09-01T18:10:42.064Z,99.99
2017-09-01T18:11:42.084Z,99.99
2017-09-01T18:12:42.105Z,99.99
2017-09-01T18:13:42.127Z,99.99
2017-09-01T18:14:42.152Z,99.99
2017-09-01T18:15:42.173Z,99.99
2017-09-01T18:16:42.199Z,99.99
2017-09-01T18:17:42.216Z,99.99
2017-09-01T18:18:42.236Z,99.99
2017-09-01T18:19:42.260Z,99.99
2017-09-01T18:20:42.279Z,99.99
2017-09-01T18:21:42.304Z,99.99
2017-09-01T18:22:42.323Z,99.99
2017-09-01T18:23:42.347Z,99.99
2017-09-01T18:24:42.366Z,99.99
2017-09-01T18:25:42.387Z,99.99
2017-09-01T18:26:42.413Z,99.99
2017-09-01T18:27:42.435Z,99.99
2017-09-01T18:28:42.454Z,99.99
2017-09-01T18:29:42.478Z,99.99
2017-09-01T18:30:42.497Z,99.99
2017-09-01T18:31:42.522Z,99.99
2017-09-01T18:32:42.540Z,99.99
2017-09-01T18:33:42.563Z,99.99
2017-09-01T18:34:42.584Z,99.99
2017-09-01T18:35:42.608Z,99.99
2017-09-01T18:36:42.629Z,99.99
2017-09-01T18:37:42.649Z,99.99
2017-09-01T18:38:42.673Z,99.99
2017-09-01T18:39:42.695Z,99.99
2017-09-01T18:40:42.714Z,99.99
2017-09-01T18:41:42.735Z,99.99
2017-09-01T18:42:42.763Z,99.99
2017-09-01T18:43:42.781Z,99.99
2017-09-01T18:44:42.801Z,99.99
2017-09-01T18:45:42.825Z,99.99
2017-09-01T18:46:42.845Z,99.99
2017-09-01T18:47:42.866Z,99.99
2017-09-01T18:48:42.889Z,99.99
2017-09-01T18:49:42.912Z,99.99
2017-09-01T18:50:42.933Z,99.99
2017-09-01T18:51:42.955Z,99.99
2017-09-01T18:52:42.976Z,99.99
2017-09-01T18:53:42.998Z,99.99
2017-09-01T18:54:43.021Z,99.99
2017-09-01T18:55:43.039Z,99.99
2017-09-01T18:56:43.063Z,99.99
2017-09-01T18:57:43.082Z,99.99
2017-09-01T18:58:43.107Z,99.99
2017-09-01T18:59:43.126Z,99.99
2017-09-01T19:00:43.152Z,99.99
2017-09-01T19:01:43.171Z,99.99
2017-09-01T19:02:43.192Z,99.99
2017-09-01T19:03:43.213Z,99.99
2017-09-01T19:04:43.235Z,99.99
2017-09-01T19:05:43.259Z,99.99
2017-09-01T19:06:43.281Z,99.99
2017-09-01T19:07:43.304Z,99.99
2017-09-01T19:08:43.322Z,99.99
2017-09-01T19:09:43.345Z,99.99
2017-09-01T19:10:43.370Z,99.99
2017-09-01T19:11:43.391Z,99.99
2017-09-01T19:12:43.409Z,99.99
2017-09-01T19:13:43.435Z,99.99
2017-09-01T19:14:43.457Z,99.99
2017-09-01T19:15:43.477Z,99.99
2017-09-01T19:16:43.499Z,99.99
2017-09-01T19:17:43.521Z,99.99
2017-09-01T19:18:43.545Z,99.99
2017-09-01T19:19:43.564Z,99.99
2017-09-01T19:20:43.593Z,99.99
2017-09-01T19:21:43.611Z,99.99
2017-09-01T19:22:43.634Z,99.99
2017-09-01T19:23:43.654Z,99.99
2017-09-01T19:24:43.677Z,99.99
2017-09-01T19:25:43.698Z,99.99
2017-09-01T19:26:43.720Z,99.99
2017-09-01T19:27:43.743Z,99.99
2017-09-01T19:28:43.774Z,99.99
2017-09-01T19:29:43.786Z,99.99
2017-09-01T19:30:43.812Z,99.99
2017-09-01T19:31:43.831Z,99.99
2017-09-01T19:32:43.853Z,99.99
2017-09-01T19:33:43.878Z,99.99
2017-09-01T19:34:43.901Z,99.99
2017-09-01T19:35:43.923Z,99.99
2017-09-01T19:36:43.944Z,99.99
2017-09-01T19:37:43.965Z,99.99
2017-09-01T19:38:43.990Z,99.99
2017-09-01T19:39:44.038Z,99.99
2017-09-01T19:40:44.031Z,99.99
2017-09-01T19:41:44.054Z,99.99
2017-09-01T19:42:44.077Z,99.99
2017-09-01T19:43:44.101Z,99.99
2017-09-01T19:44:44.122Z,99.99
2017-09-01T19:45:44.146Z,99.99
2017-09-01T19:46:44.169Z,99.99
2017-09-01T19:47:44.191Z,99.99
2017-09-01T19:48:44.211Z,99.99
2017-09-01T19:49:44.232Z,99.99
2017-09-01T19:50:44.255Z,99.99
2017-09-01T19:51:44.279Z,99.99
2017-09-01T19:52:44.299Z,99.99
2017-09-01T19:53:44.321Z,99.99
2017-09-01T19:54:44.346Z,99.99
2017-09-01T19:55:44.367Z,99.99
2017-09-01T19:56:44.388Z,99.99
2017-09-01T19:57:44.413Z,99.99
2017-09-01T19:58:44.435Z,99.99
2017-09-01T19:59:44.459Z,99.99
2017-09-01T20:00:44.481Z,99.99
2017-09-01T20:01:44.504Z,99.99
2017-09-01T20:02:44.524Z,99.99
2017-09-01T20:03:44.550Z,99.99
2017-09-01T20:04:44.571Z,99.99
2017-09-01T20:05:44.593Z,99.99
2017-09-01T20:06:44.614Z,99.99
2017-09-01T20:07:44.639Z,99.99
2017-09-01T20:08:44.661Z,99.99
2017-09-01T20:09:44.681Z,99.99
2017-09-01T20:10:44.703Z,99.99
2017-09-01T20:11:44.727Z,99.99
2017-09-01T20:12:44.748Z,99.99
2017-09-01T20:13:44.773Z,99.99
2017-09-01T20:14:44.794Z,99.99
2017-09-01T20:15:44.819Z,99.99
2017-09-01T20:16:44.840Z,99.99
2017-09-01T20:17:44.865Z,99.99
2017-09-01T20:18:44.886Z,99.99
2017-09-01T20:19:44.908Z,99.99
2017-09-01T20:20:44.929Z,99.99
2017-09-01T20:21:44.951Z,99.99
2017-09-01T20:22:44.977Z,99.99
2017-09-01T20:23:44.997Z,99.99
2017-09-01T20:24:45.021Z,99.99
2017-09-01T20:25:45.041Z,99.99
2017-09-01T20:26:45.067Z,99.99
2017-09-01T20:27:45.087Z,99.99
2017-09-01T20:28:45.111Z,99.99
2017-09-01T20:29:45.133Z,99.99
2017-09-01T20:30:45.156Z,99.99
2017-09-01T20:31:45.179Z,99.99
2017-09-01T20:32:45.198Z,99.99
2017-09-01T20:33:45.228Z,99.99
2017-09-01T20:34:45.246Z,99.99
2017-09-01T20:35:45.267Z,99.99
2017-09-01T20:36:45.288Z,99.99
2017-09-01T20:37:45.312Z,99.99
2017-09-01T20:38:45.335Z,99.99
2017-09-01T20:39:45.357Z,99.99
2017-09-01T20:40:45.383Z,99.99
2017-09-01T20:41:45.403Z,99.99
2017-09-01T20:42:45.427Z,99.99
2017-09-01T20:43:45.449Z,99.99
2017-09-01T20:44:45.468Z,99.99
2017-09-01T20:45:45.494Z,99.99
2017-09-01T20:46:45.513Z,99.99
2017-09-01T20:47:45.536Z,99.99
2017-09-01T20:48:45.559Z,99.99
2017-09-01T20:49:45.583Z,99.99
2017-09-01T20:50:45.606Z,99.99
2017-09-01T20:51:45.628Z,99.99
2017-09-01T20:52:45.648Z,99.99
2017-09-01T20:53:45.671Z,99.99
2017-09-01T20:54:45.693Z,99.99
2017-09-01T20:55:45.719Z,99.99
2017-09-01T20:56:45.738Z,99.99
2017-09-01T20:57:45.764Z,99.99
2017-09-01T20:58:45.786Z,99.99
2017-09-01T20:59:45.806Z,99.99
2017-09-01T21:00:45.827Z,99.99
2017-09-01T21:01:45.850Z,99.99
2017-09-01T21:02:45.876Z,99.99
2017-09-01T21:03:45.900Z,99.99
2017-09-01T21:04:46.072Z,99.99
2017-09-01T21:05:45.941Z,99.99
2017-09-01T21:06:45.964Z,99.99
2017-09-01T21:07:45.987Z,99.99
2017-09-01T21:08:46.010Z,99.99
2017-09-01T21:09:46.081Z,99.99
2017-09-01T21:10:46.054Z,99.99
2017-09-01T21:11:46.077Z,99.99
2017-09-01T21:12:46.103Z,99.99
2017-09-01T21:13:46.131Z,99.99
2017-09-01T21:14:46.144Z,99.99
2017-09-01T21:15:46.167Z,99.99
2017-09-01T21:16:46.191Z,99.99
2017-09-01T21:17:46.212Z,99.99
2017-09-01T21:18:46.236Z,99.99
2017-09-01T21:19:46.259Z,99.99
2017-09-01T21:20:46.279Z,99.99
2017-09-01T21:21:46.301Z,99.99
2017-09-01T21:22:46.331Z,99.99
2017-09-01T21:23:46.349Z,99.99
2017-09-01T21:24:46.369Z,99.99
2017-09-01T21:25:46.393Z,99.99
2017-09-01T21:26:46.414Z,99.99
2017-09-01T21:27:46.436Z,99.99
2017-09-01T21:28:46.459Z,99.99
2017-09-01T21:29:46.483Z,99.99
2017-09-01T21:30:46.505Z,99.99
2017-09-01T21:31:46.527Z,99.99
2017-09-01T21:32:46.548Z,99.99
2017-09-01T21:33:46.571Z,99.99
2017-09-01T21:34:46.593Z,99.99
2017-09-01T21:35:46.616Z,99.99
2017-09-01T21:36:46.638Z,99.99
2017-09-01T21:37:46.660Z,99.99
2017-09-01T21:38:46.682Z,99.99
2017-09-01T21:39:46.706Z,99.99
2017-09-01T21:40:46.727Z,99.99
2017-09-01T21:41:46.750Z,99.99
2017-09-01T21:42:46.775Z,99.99
2017-09-01T21:43:46.795Z,99.99
2017-09-01T21:44:46.817Z,99.99
2017-09-01T21:45:46.839Z,99.99
2017-09-01T21:46:46.863Z,99.99
2017-09-01T21:47:46.884Z,99.99
2017-09-01T21:49:46.928Z,99.99
2017-09-01T21:50:46.954Z,99.99
2017-09-01T21:51:46.976Z,99.99