createdAt,value
2023-03-19T00:03:27.799Z,656.00
2023-03-19T00:07:27.751Z,652.00
2023-03-19T00:11:27.717Z,657.00
2023-03-19T00:15:27.683Z,652.00
2023-03-19T00:19:27.646Z,658.00
2023-03-19T00:23:27.608Z,651.00
2023-03-19T00:27:27.599Z,654.00
2023-03-19T00:31:27.594Z,650.00
2023-03-19T00:35:27.620Z,649.00
2023-03-19T00:39:27.654Z,650.00
2023-03-19T00:43:27.660Z,647.00
2023-03-19T00:47:27.695Z,646.00
2023-03-19T00:51:27.688Z,645.00
2023-03-19T00:55:27.748Z,641.00
2023-03-19T00:59:27.761Z,642.00
2023-03-19T01:03:27.754Z,647.00
2023-03-19T01:07:27.792Z,635.00
2023-03-19T01:11:27.835Z,636.00
2023-03-19T01:15:27.830Z,641.00
2023-03-19T01:19:27.871Z,638.00
2023-03-19T01:23:27.910Z,637.00
2023-03-19T01:27:27.926Z,636.00
2023-03-19T01:31:28.060Z,635.00
2023-03-19T01:35:27.996Z,634.00
2023-03-19T01:39:28.018Z,630.00
2023-03-19T01:43:28.092Z,635.00
2023-03-19T01:47:28.120Z,625.00
2023-03-19T01:51:28.172Z,626.00
2023-03-19T01:55:28.204Z,620.00
2023-03-19T01:59:28.217Z,621.00
2023-03-19T02:03:28.312Z,622.00
2023-03-19T02:07:28.264Z,611.00
2023-03-19T02:11:28.253Z,618.00
2023-03-19T02:15:28.283Z,623.00
2023-03-19T02:19:28.315Z,608.00
2023-03-19T02:23:28.315Z,615.00
2023-03-19T02:27:28.355Z,609.00
2023-03-19T02:31:28.371Z,615.00
2023-03-19T02:35:28.340Z,608.00
2023-03-19T02:39:28.354Z,608.00
2023-03-19T02:43:28.387Z,603.00
2023-03-19T02:47:28.428Z,592.00
2023-03-19T02:51:28.464Z,603.00
2023-03-19T02:55:28.510Z,599.00
2023-03-19T02:59:28.545Z,600.00
2023-03-19T03:03:28.572Z,600.00
2023-03-19T03:07:28.585Z,591.00
2023-03-19T03:11:28.600Z,594.00
2023-03-19T03:15:28.604Z,593.00
2023-03-19T03:19:28.615Z,582.00
2023-03-19T03:23:28.584Z,588.00
2023-03-19T03:27:28.600Z,590.00
2023-03-19T03:31:28.600Z,589.00
2023-03-19T03:35:28.570Z,591.00
2023-03-19T03:39:28.568Z,588.00
2023-03-19T03:43:28.578Z,587.00
2023-03-19T03:47:28.596Z,596.00
2023-03-19T03:51:28.564Z,590.00
2023-03-19T03:55:28.594Z,590.00
2023-03-19T03:59:28.569Z,595.00
2023-03-19T04:03:28.588Z,585.00
2023-03-19T04:07:28.545Z,588.00
2023-03-19T04:11:28.527Z,592.00
2023-03-19T04:15:28.525Z,593.00
2023-03-19T04:19:28.527Z,588.00
2023-03-19T04:23:28.520Z,585.00
2023-03-19T04:27:28.498Z,588.00
2023-03-19T04:31:28.520Z,574.00
2023-03-19T04:35:28.481Z,578.00
2023-03-19T04:39:28.461Z,570.00
2023-03-19T04:43:28.454Z,576.00
2023-03-19T04:47:28.451Z,572.00
2023-03-19T04:51:28.429Z,573.00
2023-03-19T04:55:28.424Z,570.00
2023-03-19T04:59:28.421Z,570.00
2023-03-19T05:03:28.418Z,563.00
2023-03-19T05:07:28.417Z,562.00
2023-03-19T05:11:28.364Z,561.00
2023-03-19T05:15:28.364Z,557.00
2023-03-19T05:19:28.351Z,558.00
2023-03-19T05:23:28.352Z,550.00
2023-03-19T05:27:28.353Z,553.00
2023-03-19T05:31:28.448Z,550.00
2023-03-19T05:35:28.352Z,552.00
2023-03-19T05:39:28.363Z,556.00
2023-03-19T05:43:28.357Z,555.00
2023-03-19T05:47:28.359Z,560.00
2023-03-19T05:51:28.320Z,569.00
2023-03-19T05:55:28.328Z,571.00
2023-03-19T05:59:28.296Z,570.00
2023-03-19T06:03:28.287Z,579.00
2023-03-19T06:07:28.281Z,589.00
2023-03-19T06:11:28.285Z,593.00
2023-03-19T06:15:28.287Z,616.00
2023-03-19T06:19:28.336Z,624.00
2023-03-19T06:23:28.359Z,621.00
2023-03-19T06:27:28.418Z,624.00
2023-03-19T06:31:28.507Z,615.00
2023-03-19T06:35:28.472Z,606.00
2023-03-19T06:39:28.485Z,607.00
2023-03-19T06:43:28.476Z,598.00
2023-03-19T06:47:28.484Z,593.00
2023-03-19T06:51:28.478Z,591.00
2023-03-19T06:55:28.463Z,591.00
2023-03-19T06:59:28.454Z,582.00
2023-03-19T07:03:28.478Z,583.00
2023-03-19T07:07:28.473Z,582.00
2023-03-19T07:11:28.509Z,579.00
2023-03-19T07:15:28.514Z,573.00
2023-03-19T07:19:28.516Z,573.00
2023-03-19T07:23:28.492Z,576.00
2023-03-19T07:27:28.515Z,588.00
2023-03-19T07:31:28.529Z,572.00
2023-03-19T07:35:28.578Z,576.00
2023-03-19T07:39:28.540Z,572.00
2023-03-19T07:43:28.528Z,572.00
2023-03-19T07:47:29.626Z,567.00
2023-03-19T07:51:28.533Z,572.00
2023-03-19T07:55:28.508Z,565.00
2023-03-19T07:59:28.516Z,556.00
2023-03-19T08:03:28.493Z,563.00
2023-03-19T08:07:28.504Z,562.00
2023-03-19T08:11:28.506Z,556.00
2023-03-19T08:15:28.529Z,564.00
2023-03-19T08:19:28.577Z,559.00
2023-03-19T08:23:28.622Z,559.00
2023-03-19T08:27:28.668Z,556.00
2023-03-19T08:31:28.752Z,555.00
2023-03-19T08:35:28.730Z,554.00
2023-03-19T08:39:28.710Z,552.00
2023-03-19T08:43:28.722Z,545.00
2023-03-19T08:47:28.716Z,548.00
2023-03-19T08:51:28.683Z,543.00
2023-03-19T08:55:28.723Z,534.00
2023-03-19T08:59:28.725Z,543.00
2023-03-19T09:03:28.730Z,532.00
2023-03-19T09:07:28.854Z,540.00
2023-03-19T09:11:29.078Z,544.00
2023-03-19T09:15:29.007Z,543.00
2023-03-19T09:19:28.960Z,538.00
2023-03-19T09:23:28.914Z,546.00
2023-03-19T09:27:28.894Z,528.00
2023-03-19T09:31:29.928Z,520.00
2023-03-19T09:35:28.850Z,520.00
2023-03-19T09:39:28.802Z,530.00
2023-03-19T09:43:28.766Z,531.00
2023-03-19T09:47:28.737Z,523.00
2023-03-19T09:51:28.811Z,511.00
2023-03-19T09:55:28.800Z,527.00
2023-03-19T09:59:28.759Z,523.00
2023-03-19T10:03:28.725Z,533.00
2023-03-19T10:07:28.704Z,506.00
2023-03-19T10:11:28.639Z,523.00
2023-03-19T10:15:28.621Z,513.00
2023-03-19T10:19:28.576Z,531.00
2023-03-19T10:23:28.558Z,520.00
2023-03-19T10:27:28.505Z,520.00
2023-03-19T10:31:28.509Z,532.00
2023-03-19T10:35:28.634Z,526.00
2023-03-19T10:39:28.823Z,522.00
2023-03-19T10:43:29.028Z,517.00
2023-03-19T10:47:29.225Z,519.00
2023-03-19T10:51:29.357Z,514.00
2023-03-19T10:55:29.514Z,531.00
2023-03-19T10:59:29.718Z,520.00
2023-03-19T11:03:29.797Z,529.00
2023-03-19T11:07:29.944Z,545.00
2023-03-19T11:11:30.080Z,530.00
2023-03-19T11:15:30.219Z,533.00
2023-03-19T11:19:30.344Z,524.00
2023-03-19T11:23:30.455Z,516.00
2023-03-19T11:27:30.565Z,533.00
2023-03-19T11:31:30.689Z,538.00
2023-03-19T11:35:30.777Z,543.00
2023-03-19T11:39:30.874Z,543.00
2023-03-19T11:43:30.937Z,528.00
2023-03-19T11:47:31.061Z,531.00
2023-03-19T11:51:31.184Z,522.00
2023-03-19T11:55:31.531Z,518.00
2023-03-19T11:59:31.469Z,520.00
2023-03-19T12:03:31.508Z,550.00
2023-03-19T12:07:32.018Z,531.00
2023-03-19T12:11:31.982Z,541.00
2023-03-19T12:15:32.138Z,523.00
2023-03-19T12:19:31.995Z,521.00
2023-03-19T12:23:33.442Z,520.00
2023-03-19T12:27:31.754Z,521.00
2023-03-19T12:31:31.749Z,533.00
2023-03-19T12:35:31.691Z,527.00
2023-03-19T12:39:31.628Z,516.00
2023-03-19T12:43:31.599Z,531.00
2023-03-19T12:47:31.563Z,538.00
2023-03-19T12:51:31.533Z,546.00
2023-03-19T12:55:31.556Z,547.00
2023-03-19T12:59:31.462Z,547.00
2023-03-19T13:03:31.517Z,535.00
2023-03-19T13:07:31.477Z,553.00
2023-03-19T13:11:31.443Z,573.00
2023-03-19T13:15:31.408Z,554.00
2023-03-19T13:19:31.365Z,577.00
2023-03-19T13:23:31.326Z,551.00
2023-03-19T13:27:31.298Z,552.00
2023-03-19T13:31:31.332Z,549.00
2023-03-19T13:35:31.311Z,559.00
2023-03-19T13:39:31.196Z,544.00
2023-03-19T13:43:31.164Z,548.00
2023-03-19T13:47:31.125Z,526.00
2023-03-19T13:51:31.081Z,533.00
2023-03-19T13:55:31.056Z,535.00
2023-03-19T13:59:31.044Z,549.00
2023-03-19T14:03:31.031Z,545.00
2023-03-19T14:07:30.959Z,568.00
2023-03-19T14:11:30.989Z,571.00
2023-03-19T14:15:30.874Z,565.00
2023-03-19T14:19:31.108Z,515.00
2023-03-19T14:23:40.552Z,525.00
2023-03-19T14:27:31.780Z,516.00
2023-03-19T14:31:30.740Z,587.00
2023-03-19T14:35:30.741Z,580.00
2023-03-19T14:39:30.703Z,625.00
2023-03-19T14:43:30.665Z,628.00
2023-03-19T14:47:30.637Z,663.00
2023-03-19T14:51:30.604Z,586.00
2023-03-19T14:55:30.565Z,609.00
2023-03-19T14:59:30.550Z,617.00
2023-03-19T15:03:30.511Z,643.00
2023-03-19T15:07:30.478Z,622.00
2023-03-19T15:11:30.440Z,637.00
2023-03-19T15:15:30.404Z,599.00
2023-03-19T15:19:30.353Z,593.00
2023-03-19T15:23:30.326Z,600.00
2023-03-19T15:27:30.300Z,632.00
2023-03-19T15:31:41.963Z,635.00
2023-03-19T15:35:31.298Z,641.00
2023-03-19T15:39:30.187Z,652.00
2023-03-19T15:45:18.577Z,500.00
2023-03-19T15:49:18.434Z,527.00
2023-03-19T15:53:18.417Z,521.00
2023-03-19T15:57:18.365Z,540.00
2023-03-19T16:01:18.369Z,544.00
2023-03-19T16:05:22.876Z,557.00
2023-03-19T16:09:18.256Z,560.00
2023-03-19T16:13:18.197Z,565.00
2023-03-19T16:17:18.174Z,572.00
2023-03-19T16:21:18.137Z,575.00
2023-03-19T16:25:18.079Z,568.00
2023-03-19T16:29:18.081Z,573.00
2023-03-19T16:33:18.180Z,576.00
2023-03-19T16:37:18.214Z,550.00
2023-03-19T16:41:18.276Z,565.00
2023-03-19T16:45:18.352Z,556.00
2023-03-19T16:49:18.439Z,534.00
2023-03-19T16:53:18.534Z,532.00
2023-03-19T16:57:18.614Z,532.00
2023-03-19T17:01:18.760Z,529.00
2023-03-19T17:05:18.812Z,518.00
2023-03-19T17:09:18.886Z,514.00
2023-03-19T17:13:18.991Z,506.00
2023-03-19T17:17:19.079Z,500.00
2023-03-19T17:21:19.157Z,505.00
2023-03-19T17:25:19.266Z,510.00
2023-03-19T17:29:19.353Z,503.00
2023-03-19T17:33:19.525Z,502.00
2023-03-19T17:37:19.594Z,506.00
2023-03-19T17:41:19.708Z,508.00
2023-03-19T17:45:19.810Z,506.00
2023-03-19T17:49:19.922Z,502.00
2023-03-19T17:53:20.058Z,510.00
2023-03-19T17:57:20.202Z,517.00
2023-03-19T18:01:20.404Z,501.00
2023-03-19T18:05:20.478Z,506.00
2023-03-19T18:09:20.599Z,520.00
2023-03-19T18:13:20.743Z,516.00
2023-03-19T18:17:20.892Z,513.00
2023-03-19T18:21:20.998Z,510.00
2023-03-19T18:25:21.122Z,518.00
2023-03-19T18:29:21.278Z,515.00
2023-03-19T18:33:21.471Z,520.00
2023-03-19T18:37:21.511Z,510.00
2023-03-19T18:41:21.625Z,519.00
2023-03-19T18:45:21.749Z,504.00
2023-03-19T18:49:21.878Z,508.00
2023-03-19T18:53:22.027Z,511.00
2023-03-19T18:57:22.150Z,509.00
2023-03-19T19:01:22.308Z,505.00
2023-03-19T19:05:22.436Z,510.00
2023-03-19T19:09:22.581Z,502.00
2023-03-19T19:13:22.736Z,505.00
2023-03-19T19:17:22.868Z,504.00
2023-03-19T19:21:23.271Z,508.00
2023-03-19T19:25:23.181Z,505.00
2023-03-19T19:29:23.308Z,507.00
2023-03-19T19:33:23.482Z,508.00
2023-03-19T19:37:23.845Z,512.00
2023-03-19T19:41:23.789Z,517.00
2023-03-19T19:45:23.924Z,517.00
2023-03-19T19:49:24.093Z,513.00
2023-03-19T19:53:24.233Z,507.00
2023-03-19T19:57:24.442Z,510.00
2023-03-19T20:01:24.555Z,506.00
2023-03-19T20:05:24.696Z,508.00
2023-03-19T20:09:24.880Z,506.00
2023-03-19T20:13:25.056Z,515.00
2023-03-19T20:17:25.204Z,500.00
2023-03-19T20:21:25.390Z,512.00
2023-03-19T20:25:25.544Z,512.00
2023-03-19T20:29:25.701Z,515.00
2023-03-19T20:33:25.885Z,507.00
2023-03-19T20:37:26.071Z,503.00
2023-03-19T20:41:26.269Z,501.00
2023-03-19T20:45:26.425Z,509.00
2023-03-19T20:49:26.633Z,514.00
2023-03-19T20:53:26.792Z,507.00
2023-03-19T20:57:26.988Z,514.00
2023-03-19T21:01:27.246Z,514.00
2023-03-19T21:05:27.340Z,505.00
2023-03-19T21:09:27.552Z,518.00
2023-03-19T21:13:27.740Z,514.00
2023-03-19T21:17:27.937Z,524.00
2023-03-19T21:21:28.157Z,518.00
2023-03-19T21:25:28.322Z,519.00
2023-03-19T21:29:28.554Z,519.00
2023-03-19T21:33:28.749Z,516.00
2023-03-19T21:37:28.918Z,524.00
2023-03-19T21:41:29.120Z,525.00
2023-03-19T21:45:29.317Z,518.00
2023-03-19T21:49:29.535Z,532.00
2023-03-19T21:53:29.713Z,525.00
2023-03-19T21:57:29.936Z,522.00
2023-03-19T22:01:30.130Z,524.00
2023-03-19T22:05:30.345Z,517.00
2023-03-19T22:09:30.560Z,515.00
2023-03-19T22:13:30.805Z,522.00
2023-03-19T22:17:31.019Z,510.00
2023-03-19T22:21:31.230Z,507.00
2023-03-19T22:25:31.474Z,503.00
2023-03-19T22:29:31.676Z,517.00
2023-03-19T22:33:31.900Z,512.00
2023-03-19T22:37:31.850Z,508.00
2023-03-19T22:41:31.822Z,512.00
2023-03-19T22:45:31.804Z,512.00
2023-03-19T22:49:31.774Z,515.00
2023-03-19T22:53:31.752Z,517.00
2023-03-19T22:57:31.688Z,500.00
2023-03-19T23:01:31.840Z,508.00
2023-03-19T23:05:31.649Z,522.00
2023-03-19T23:09:31.599Z,513.00
2023-03-19T23:13:31.571Z,512.00
2023-03-19T23:17:31.671Z,509.00
2023-03-19T23:21:31.663Z,512.00
2023-03-19T23:25:31.611Z,506.00
2023-03-19T23:29:31.576Z,515.00
2023-03-19T23:33:31.581Z,525.00
2023-03-19T23:37:31.506Z,508.00
2023-03-19T23:41:31.460Z,509.00
2023-03-19T23:45:31.430Z,523.00
2023-03-19T23:49:31.384Z,518.00
2023-03-19T23:53:31.360Z,513.00
2023-03-19T23:57:31.331Z,514.00
