createdAt,value
2019-04-14T00:00:40.447Z,90.10
2019-04-14T00:03:21.387Z,90.10
2019-04-14T00:05:53.861Z,90.20
2019-04-14T00:08:24.088Z,90.20
2019-04-14T00:10:53.528Z,90.30
2019-04-14T00:13:23.835Z,90.20
2019-04-14T00:15:54.923Z,90.30
2019-04-14T00:18:25.496Z,90.30
2019-04-14T00:20:55.544Z,90.40
2019-04-14T00:23:26.066Z,90.50
2019-04-14T00:25:57.004Z,90.50
2019-04-14T00:28:27.119Z,90.60
2019-04-14T00:30:56.633Z,90.60
2019-04-14T00:33:28.852Z,90.60
2019-04-14T00:36:02.324Z,90.60
2019-04-14T00:38:34.471Z,90.60
2019-04-14T00:41:05.605Z,90.70
2019-04-14T00:43:37.423Z,90.70
2019-04-14T00:46:08.453Z,90.80
2019-04-14T00:48:38.728Z,90.70
2019-04-14T00:51:09.153Z,90.80
2019-04-14T00:53:38.599Z,90.80
2019-04-14T00:56:08.381Z,90.90
2019-04-14T00:58:38.937Z,90.90
2019-04-14T01:01:09.056Z,90.90
2019-04-14T01:03:39.442Z,90.90
2019-04-14T01:06:09.739Z,90.90
2019-04-14T01:08:40.214Z,91.10
2019-04-14T01:11:09.680Z,91.10
2019-04-14T01:13:39.735Z,91.10
2019-04-14T01:16:15.542Z,91.00
2019-04-14T01:18:40.770Z,91.10
2019-04-14T01:21:11.043Z,91.20
2019-04-14T01:23:41.238Z,91.20
2019-04-14T01:26:11.672Z,90.90
2019-04-14T01:28:41.887Z,91.30
2019-04-14T01:31:11.994Z,91.30
2019-04-14T01:33:42.301Z,91.30
2019-04-14T01:36:12.654Z,91.30
2019-04-14T01:38:42.824Z,91.30
2019-04-14T01:41:12.873Z,91.40
2019-04-14T01:43:42.805Z,91.40
2019-04-14T01:46:19.670Z,91.40
2019-04-14T01:48:43.212Z,91.50
2019-04-14T01:51:17.789Z,91.50
2019-04-14T01:53:58.015Z,92.00
2019-04-14T01:56:40.805Z,91.50
2019-04-14T01:59:12.782Z,91.60
2019-04-14T02:01:47.631Z,91.60
2019-04-14T02:04:18.136Z,91.60
2019-04-14T02:06:48.387Z,91.60
2019-04-14T02:09:18.649Z,91.60
2019-04-14T02:11:48.806Z,91.70
2019-04-14T02:14:19.070Z,91.70
2019-04-14T02:16:53.585Z,91.70
2019-04-14T02:19:19.883Z,91.70
2019-04-14T02:21:49.932Z,91.80
2019-04-14T02:24:20.014Z,91.90
2019-04-14T02:26:50.272Z,91.90
2019-04-14T02:29:21.194Z,91.90
2019-04-14T02:32:17.333Z,91.90
2019-04-14T02:34:49.495Z,91.90
2019-04-14T02:37:24.342Z,91.90
2019-04-14T02:39:53.608Z,91.80
2019-04-14T02:44:55.802Z,91.90
2019-04-14T02:50:14.206Z,91.90
2019-04-14T02:52:29.945Z,91.90
2019-04-14T02:57:39.990Z,92.10
2019-04-14T02:59:58.517Z,92.00
2019-04-14T03:02:29.616Z,92.00
2019-04-14T03:04:57.025Z,92.00
2019-04-14T03:07:34.083Z,92.20
2019-04-14T03:09:52.490Z,92.10
2019-04-14T03:12:36.238Z,92.30
2019-04-14T03:15:03.629Z,92.40
2019-04-14T03:17:58.560Z,92.20
2019-04-14T03:20:27.834Z,92.30
2019-04-14T03:25:34.239Z,92.90
2019-04-14T03:28:28.004Z,92.40
2019-04-14T03:33:55.614Z,92.50
2019-04-14T03:36:58.466Z,92.40
2019-04-14T03:38:49.779Z,92.30
2019-04-14T03:41:17.100Z,92.30
2019-04-14T03:43:39.277Z,92.40
2019-04-14T03:46:17.806Z,92.30
2019-04-14T03:51:18.880Z,92.40
2019-04-14T03:53:43.978Z,92.40
2019-04-14T03:56:00.648Z,92.40
2019-04-14T03:58:27.146Z,92.70
2019-04-14T04:00:57.523Z,92.40
2019-04-14T04:03:27.964Z,92.40
2019-04-14T04:05:58.538Z,92.40
2019-04-14T04:08:29.021Z,92.40
2019-04-14T04:11:00.420Z,92.40
2019-04-14T04:13:30.228Z,92.40
2019-04-14T04:16:13.804Z,92.40
2019-04-14T04:18:54.568Z,92.40
2019-04-14T04:21:20.655Z,92.40
2019-04-14T04:24:02.065Z,92.40
2019-04-14T04:26:36.609Z,92.40
2019-04-14T04:29:11.188Z,92.30
2019-04-14T04:31:48.339Z,92.30
2019-04-14T04:34:25.301Z,92.40
2019-04-14T04:36:57.401Z,92.30
2019-04-14T04:39:36.414Z,92.30
2019-04-14T04:42:05.278Z,92.30
2019-04-14T04:44:35.555Z,92.40
2019-04-14T04:47:05.719Z,92.40
2019-04-14T04:49:36.170Z,92.60
2019-04-14T04:52:06.312Z,92.60
2019-04-14T04:54:36.420Z,92.70
2019-04-14T04:57:06.767Z,92.60
2019-04-14T04:59:36.720Z,92.60
2019-04-14T05:02:07.011Z,92.60
2019-04-14T05:04:37.283Z,92.60
2019-04-14T05:07:07.804Z,92.60
2019-04-14T05:09:39.151Z,92.60
2019-04-14T05:12:19.597Z,92.70
2019-04-14T05:14:56.708Z,92.60
2019-04-14T05:17:29.788Z,92.60
2019-04-14T05:19:59.180Z,92.60
2019-04-14T05:22:28.918Z,92.60
2019-04-14T05:24:59.212Z,92.60
2019-04-14T05:27:29.755Z,92.60
2019-04-14T05:30:00.412Z,92.70
2019-04-14T05:32:30.535Z,92.60
2019-04-14T05:35:00.870Z,92.70
2019-04-14T05:37:31.296Z,92.70
2019-04-14T05:40:01.634Z,92.70
2019-04-14T05:42:32.221Z,92.70
2019-04-14T05:45:02.509Z,92.80
2019-04-14T05:47:32.590Z,92.70
2019-04-14T05:50:03.105Z,92.90
2019-04-14T05:52:32.549Z,92.80
2019-04-14T05:55:02.470Z,92.90
2019-04-14T05:57:32.693Z,92.90
2019-04-14T06:00:02.110Z,93.00
2019-04-14T06:02:33.578Z,92.90
2019-04-14T06:05:03.704Z,92.80
2019-04-14T06:07:34.149Z,92.80
2019-04-14T06:10:04.865Z,92.80
2019-04-14T06:12:34.135Z,92.80
2019-04-14T06:15:04.170Z,92.80
2019-04-14T06:17:33.509Z,92.80
2019-04-14T06:20:02.791Z,92.70
2019-04-14T06:22:32.072Z,92.70
2019-04-14T06:25:01.374Z,92.70
2019-04-14T06:27:30.636Z,92.60
2019-04-14T06:30:01.553Z,92.60
2019-04-14T06:32:35.403Z,92.50
2019-04-14T06:35:12.620Z,92.50
2019-04-14T06:38:00.137Z,92.40
2019-04-14T06:40:34.244Z,92.30
2019-04-14T06:43:03.532Z,92.20
2019-04-14T06:45:32.819Z,92.10
2019-04-14T06:48:02.092Z,92.00
2019-04-14T06:50:31.372Z,92.00
2019-04-14T06:53:00.657Z,91.80
2019-04-14T06:55:29.961Z,91.60
2019-04-14T06:57:59.216Z,91.50
2019-04-14T07:00:28.502Z,91.10
2019-04-14T07:02:57.813Z,91.00
2019-04-14T07:05:28.366Z,90.90
2019-04-14T07:07:57.746Z,90.60
2019-04-14T07:10:27.114Z,90.50
2019-04-14T07:12:56.589Z,90.50
2019-04-14T07:15:25.893Z,90.20
2019-04-14T07:17:55.174Z,89.00
2019-04-14T07:20:24.452Z,87.70
2019-04-14T07:22:53.717Z,87.30
2019-04-14T07:25:22.993Z,87.20
2019-04-14T07:27:52.273Z,86.10
2019-04-14T07:30:41.248Z,86.40
2019-04-14T07:33:12.173Z,85.30
2019-04-14T07:35:49.281Z,85.20
2019-04-14T07:38:24.308Z,84.50
2019-04-14T07:40:55.239Z,83.90
2019-04-14T07:43:28.847Z,83.80
2019-04-14T07:45:59.751Z,83.70
2019-04-14T07:48:39.553Z,83.40
2019-04-14T07:51:10.494Z,83.30
2019-04-14T07:53:59.572Z,82.40
2019-04-14T07:56:46.497Z,81.40
2019-04-14T07:59:17.403Z,80.40
2019-04-14T08:01:51.136Z,80.10
2019-04-14T08:04:22.048Z,80.10
2019-04-14T08:06:53.297Z,79.80
2019-04-14T08:09:22.563Z,78.50
2019-04-14T08:11:51.832Z,77.40
2019-04-14T08:14:21.113Z,76.90
2019-04-14T08:16:50.384Z,77.50
2019-04-14T08:19:19.662Z,75.10
2019-04-14T08:21:48.924Z,75.80
2019-04-14T08:24:18.208Z,75.60
2019-04-14T08:26:47.472Z,75.30
2019-04-14T08:29:16.781Z,74.90
2019-04-14T08:31:46.041Z,73.70
2019-04-14T08:34:15.327Z,73.30
2019-04-14T08:36:44.601Z,71.10
2019-04-14T08:39:13.896Z,70.40
2019-04-14T08:41:47.756Z,70.40
2019-04-14T08:44:24.676Z,70.90
2019-04-14T08:46:58.528Z,71.10
2019-04-14T08:49:41.245Z,71.10
2019-04-14T08:52:24.262Z,70.90
2019-04-14T08:55:01.529Z,70.00
2019-04-14T08:57:32.458Z,69.70
2019-04-14T09:00:18.740Z,69.90
2019-04-14T09:03:05.830Z,68.30
2019-04-14T09:05:53.303Z,67.20
2019-04-14T09:08:36.232Z,67.40
2019-04-14T09:11:12.663Z,66.70
2019-04-14T09:13:41.942Z,66.80
2019-04-14T09:16:11.211Z,66.30
2019-04-14T09:18:40.498Z,67.00
2019-04-14T09:21:09.789Z,67.20
2019-04-14T09:23:39.114Z,66.20
2019-04-14T09:26:08.409Z,66.20
2019-04-14T09:28:37.672Z,65.00
2019-04-14T09:31:06.952Z,63.60
2019-04-14T09:33:36.224Z,63.20
2019-04-14T09:36:05.501Z,62.30
2019-04-14T09:38:34.786Z,61.90
2019-04-14T09:41:04.064Z,62.30
2019-04-14T09:43:33.330Z,61.70
2019-04-14T09:46:02.635Z,60.10
2019-04-14T09:48:31.886Z,58.00
2019-04-14T09:51:04.963Z,58.40
2019-04-14T09:53:32.169Z,58.90
2019-04-14T09:56:02.526Z,58.40
2019-04-14T09:58:31.792Z,56.50
2019-04-14T10:01:01.093Z,57.20
2019-04-14T10:03:30.432Z,57.60
2019-04-14T10:05:59.799Z,57.20
2019-04-14T10:08:29.145Z,57.60
2019-04-14T10:10:58.429Z,55.10
2019-04-14T10:13:27.705Z,55.60
2019-04-14T10:15:56.996Z,55.80
2019-04-14T10:18:26.280Z,55.60
2019-04-14T10:20:55.553Z,55.00
2019-04-14T10:23:25.814Z,55.20
2019-04-14T10:25:55.176Z,55.00
2019-04-14T10:28:24.453Z,53.90
2019-04-14T10:30:53.736Z,54.00
2019-04-14T10:33:23.009Z,52.90
2019-04-14T10:35:52.280Z,52.70
2019-04-14T10:38:21.576Z,52.50
2019-04-14T10:40:50.849Z,52.80
2019-04-14T10:43:21.108Z,53.40
2019-04-14T10:45:51.356Z,52.70
2019-04-14T10:48:20.642Z,52.30
2019-04-14T10:50:50.892Z,52.60
2019-04-14T10:53:20.186Z,52.80
2019-04-14T10:55:49.466Z,52.60
2019-04-14T10:58:18.757Z,50.40
2019-04-14T11:00:48.109Z,50.90
2019-04-14T11:03:17.408Z,50.80
2019-04-14T11:06:03.465Z,50.30
2019-04-14T11:08:32.773Z,48.50
2019-04-14T11:11:03.582Z,49.30
2019-04-14T11:13:32.884Z,48.80
2019-04-14T11:16:02.181Z,48.60
2019-04-14T11:18:31.465Z,50.70
2019-04-14T11:21:00.814Z,48.50
2019-04-14T11:23:30.088Z,49.50
2019-04-14T11:25:59.386Z,49.50
2019-04-14T11:28:28.692Z,47.00
2019-04-14T11:30:58.146Z,47.00
2019-04-14T11:33:45.665Z,46.90
2019-04-14T11:36:19.341Z,47.30
2019-04-14T11:38:56.065Z,47.30
2019-04-14T11:41:25.365Z,48.00
2019-04-14T11:43:54.709Z,48.10
2019-04-14T11:46:23.982Z,48.10
2019-04-14T11:48:53.327Z,48.60
2019-04-14T11:51:22.634Z,48.70
2019-04-14T11:53:51.908Z,49.10
2019-04-14T11:56:21.185Z,48.90
2019-04-14T11:58:50.469Z,49.00
2019-04-14T12:01:37.865Z,48.80
2019-04-14T12:04:14.891Z,49.50
2019-04-14T12:06:58.130Z,49.30
2019-04-14T12:09:32.020Z,49.50
2019-04-14T12:12:01.385Z,49.80
2019-04-14T12:14:30.685Z,50.10
2019-04-14T12:16:59.968Z,49.30
2019-04-14T12:19:29.276Z,49.80
2019-04-14T12:22:08.299Z,49.80
2019-04-14T12:24:29.878Z,48.60
2019-04-14T12:26:59.175Z,47.90
2019-04-14T12:29:30.473Z,47.90
2019-04-14T12:32:00.137Z,48.70
2019-04-14T12:34:29.485Z,48.80
2019-04-14T12:36:58.836Z,48.20
2019-04-14T12:39:28.209Z,47.90
2019-04-14T12:45:00.378Z,46.40
2019-04-14T12:47:39.804Z,46.70
2019-04-14T12:50:16.680Z,47.40
2019-04-14T12:52:45.977Z,46.90
2019-04-14T12:55:15.328Z,45.50
2019-04-14T12:57:49.029Z,46.50
2019-04-14T13:00:21.185Z,47.10
2019-04-14T13:02:52.107Z,47.30
2019-04-14T13:05:21.397Z,47.50
2019-04-14T13:07:50.683Z,44.80
2019-04-14T13:10:20.025Z,43.70
2019-04-14T13:12:49.316Z,43.60
2019-04-14T13:15:18.654Z,42.60
2019-04-14T13:17:48.028Z,42.30
2019-04-14T13:20:17.325Z,42.70
2019-04-14T13:22:46.638Z,43.40
2019-04-14T13:25:15.981Z,43.70
2019-04-14T13:27:45.409Z,43.70
2019-04-14T13:30:16.466Z,42.90
2019-04-14T13:32:45.749Z,41.40
2019-04-14T13:35:15.046Z,41.70
2019-04-14T13:37:44.320Z,42.80
2019-04-14T13:40:14.840Z,41.20
2019-04-14T13:42:44.111Z,40.80
2019-04-14T13:45:13.483Z,40.50
2019-04-14T13:47:42.762Z,40.50
2019-04-14T13:50:13.543Z,41.00
2019-04-14T13:52:46.961Z,40.90
2019-04-14T13:55:13.965Z,40.80
2019-04-14T13:57:43.325Z,38.20
2019-04-14T14:00:13.816Z,37.20
2019-04-14T14:02:43.553Z,38.50
2019-04-14T14:05:12.822Z,39.00
2019-04-14T14:07:42.099Z,39.60
2019-04-14T14:10:12.013Z,40.60
2019-04-14T14:12:42.947Z,39.60
2019-04-14T14:15:13.980Z,39.60
2019-04-14T14:17:44.895Z,39.90
2019-04-14T14:20:26.024Z,39.40
2019-04-14T14:23:12.209Z,39.00
2019-04-14T14:25:43.124Z,38.40
2019-04-14T14:28:12.410Z,37.70
2019-04-14T14:30:41.769Z,36.70
2019-04-14T14:33:11.048Z,37.20
2019-04-14T14:35:40.334Z,37.50
2019-04-14T14:38:09.616Z,36.90
2019-04-14T14:40:38.899Z,36.20
2019-04-14T14:43:08.185Z,35.90
2019-04-14T14:45:41.916Z,34.50
2019-04-14T14:48:18.742Z,34.20
2019-04-14T14:50:55.584Z,35.10
2019-04-14T14:53:24.934Z,34.00
2019-04-14T14:55:56.896Z,33.80
2019-04-14T14:58:26.172Z,35.00
2019-04-14T15:00:55.451Z,36.70
2019-04-14T15:03:24.749Z,36.20
2019-04-14T15:05:54.040Z,36.60
2019-04-14T15:08:23.322Z,35.10
2019-04-14T15:10:52.596Z,35.30
2019-04-14T15:13:22.045Z,35.70
2019-04-14T15:15:51.369Z,35.60
2019-04-14T15:18:20.617Z,35.50
2019-04-14T15:20:51.211Z,35.20
2019-04-14T15:23:25.376Z,34.70
2019-04-14T15:25:51.717Z,34.10
2019-04-14T15:28:21.005Z,33.70
2019-04-14T15:30:50.301Z,33.90
2019-04-14T15:33:19.573Z,34.50
2019-04-14T15:35:48.853Z,34.20
2019-04-14T15:38:18.137Z,34.00
2019-04-14T15:40:47.435Z,34.40
2019-04-14T15:43:16.712Z,34.40
2019-04-14T15:45:46.031Z,34.20
2019-04-14T15:48:15.353Z,34.10
2019-04-14T15:50:45.611Z,34.40
2019-04-14T15:53:14.893Z,35.30
2019-04-14T15:55:44.189Z,36.10
2019-04-14T15:58:31.366Z,36.80
2019-04-14T16:01:18.792Z,37.00
2019-04-14T16:03:49.716Z,37.60
2019-04-14T16:06:37.956Z,38.10
2019-04-14T16:09:09.915Z,37.80
2019-04-14T16:12:00.491Z,38.80
2019-04-14T16:14:31.415Z,39.50
2019-04-14T16:17:11.130Z,39.70
2019-04-14T16:19:42.123Z,39.60
2019-04-14T16:22:11.440Z,40.00
2019-04-14T16:24:40.745Z,40.50
2019-04-14T16:27:24.009Z,40.30
2019-04-14T16:30:06.862Z,40.30
2019-04-14T16:32:54.668Z,40.80
2019-04-14T16:35:28.266Z,40.80
2019-04-14T16:37:57.556Z,41.10
2019-04-14T16:40:26.868Z,41.50
2019-04-14T16:42:56.212Z,41.70
2019-04-14T16:45:25.645Z,42.10
2019-04-14T16:47:54.944Z,42.50
2019-04-14T16:50:24.224Z,42.70
2019-04-14T16:52:57.868Z,42.90
2019-04-14T16:55:31.244Z,43.40
2019-04-14T16:58:05.101Z,43.80
2019-04-14T17:00:37.233Z,43.90
2019-04-14T17:03:06.709Z,44.40
2019-04-14T17:05:38.894Z,44.70
2019-04-14T17:08:07.016Z,44.80
2019-04-14T17:10:36.312Z,44.60
2019-04-14T17:13:05.657Z,44.70
2019-04-14T17:15:36.574Z,45.00
2019-04-14T17:18:23.713Z,45.50
2019-04-14T17:21:12.632Z,46.00
2019-04-14T17:23:58.544Z,46.50
2019-04-14T17:26:29.478Z,46.70
2019-04-14T17:29:00.404Z,46.90
2019-04-14T17:31:37.325Z,47.10
2019-04-14T17:34:26.838Z,47.40
2019-04-14T17:37:03.692Z,47.70
2019-04-14T17:39:46.757Z,47.90
2019-04-14T17:42:18.748Z,48.30
2019-04-14T17:44:49.682Z,48.70
2019-04-14T17:47:37.134Z,49.20
2019-04-14T17:50:17.782Z,49.80
2019-04-14T17:53:12.149Z,50.70
2019-04-14T17:55:55.316Z,51.30
2019-04-14T17:58:26.242Z,51.70
2019-04-14T18:01:13.633Z,52.30
2019-04-14T18:03:44.552Z,52.50
2019-04-14T18:06:18.496Z,52.80
2019-04-14T18:09:05.406Z,52.90
2019-04-14T18:11:51.771Z,53.20
2019-04-14T18:14:25.373Z,53.40
2019-04-14T18:17:14.410Z,53.60
2019-04-14T18:20:03.398Z,53.80
2019-04-14T18:22:32.689Z,54.00
2019-04-14T18:25:02.080Z,54.30
2019-04-14T18:27:34.360Z,54.50
2019-04-14T18:30:09.500Z,54.70
2019-04-14T18:32:49.391Z,56.00
2019-04-14T18:35:20.312Z,55.10
2019-04-14T18:37:54.189Z,55.40
2019-04-14T18:40:28.003Z,55.80
2019-04-14T18:43:01.851Z,56.00
2019-04-14T18:45:38.746Z,56.00
2019-04-14T18:48:25.855Z,56.40
2019-04-14T18:50:56.786Z,56.40
2019-04-14T18:53:40.873Z,56.80
2019-04-14T18:56:28.265Z,57.10
2019-04-14T18:59:02.146Z,57.20
2019-04-14T19:01:33.071Z,57.70
2019-04-14T19:04:02.586Z,57.90
2019-04-14T19:06:32.873Z,58.00
2019-04-14T19:09:02.155Z,58.40
2019-04-14T19:11:34.697Z,58.70
2019-04-14T19:14:05.338Z,58.60
2019-04-14T19:16:39.908Z,58.90
2019-04-14T19:19:09.021Z,59.10
2019-04-14T19:21:38.312Z,59.20
2019-04-14T19:24:07.625Z,59.50
2019-04-14T19:26:36.958Z,59.70
2019-04-14T19:29:06.229Z,59.70
2019-04-14T19:31:35.513Z,59.70
2019-04-14T19:34:04.877Z,59.90
2019-04-14T19:36:34.200Z,59.80
2019-04-14T19:39:06.899Z,60.00
2019-04-14T19:41:36.756Z,60.30
2019-04-14T19:44:06.028Z,60.90
2019-04-14T19:46:35.318Z,60.30
2019-04-14T19:49:04.615Z,60.50
2019-04-14T19:51:33.888Z,60.60
2019-04-14T19:54:03.164Z,60.70
2019-04-14T19:56:32.752Z,61.00
2019-04-14T19:59:03.166Z,60.70
2019-04-14T20:01:32.464Z,61.10
2019-04-14T20:04:01.804Z,61.00
2019-04-14T20:06:31.108Z,61.20
2019-04-14T20:09:01.447Z,61.40
2019-04-14T20:11:32.418Z,61.60
2019-04-14T20:14:01.740Z,61.60
2019-04-14T20:16:49.111Z,61.70
2019-04-14T20:19:31.965Z,62.00
2019-04-14T20:22:11.871Z,62.10
2019-04-14T20:24:43.779Z,62.30
2019-04-14T20:27:14.693Z,62.20
2019-04-14T20:29:48.322Z,62.40
2019-04-14T20:32:20.313Z,62.70
2019-04-14T20:34:49.656Z,62.80
2019-04-14T20:37:19.009Z,62.90
2019-04-14T20:39:48.315Z,62.70
2019-04-14T20:42:17.628Z,62.80
2019-04-14T20:44:46.906Z,63.10
2019-04-14T20:47:16.268Z,63.50
2019-04-14T20:49:45.562Z,63.40
2019-04-14T20:52:15.021Z,63.70
2019-04-14T20:54:44.288Z,64.00
2019-04-14T20:57:14.624Z,64.20
2019-04-14T20:59:43.909Z,64.40
2019-04-14T21:02:24.005Z,64.50
2019-04-14T21:05:11.427Z,65.10
2019-04-14T21:07:58.726Z,65.00
2019-04-14T21:10:29.640Z,65.20
2019-04-14T21:13:15.579Z,65.60
2019-04-14T21:15:46.503Z,65.80
2019-04-14T21:18:23.314Z,65.90
2019-04-14T21:20:56.923Z,66.20
2019-04-14T21:23:33.962Z,66.40
2019-04-14T21:26:04.917Z,66.70
2019-04-14T21:28:52.036Z,66.80
2019-04-14T21:31:37.959Z,66.80
2019-04-14T21:34:25.100Z,67.50
2019-04-14T21:36:56.097Z,67.60
2019-04-14T21:39:33.213Z,67.60
2019-04-14T21:42:02.506Z,67.60
2019-04-14T21:44:31.793Z,67.80
2019-04-14T21:47:01.092Z,68.30
2019-04-14T21:49:30.361Z,68.20
2019-04-14T21:52:07.085Z,68.30
2019-04-14T21:54:36.364Z,68.40
2019-04-14T21:57:13.237Z,68.60
2019-04-14T22:00:00.433Z,68.10
2019-04-14T22:02:31.442Z,68.90
2019-04-14T22:05:02.362Z,69.00
2019-04-14T22:07:33.280Z,69.30
2019-04-14T22:10:06.529Z,69.60
2019-04-14T22:12:35.792Z,69.70
2019-04-14T22:15:06.296Z,70.00
2019-04-14T22:17:35.572Z,70.20
2019-04-14T22:20:05.872Z,70.30
2019-04-14T22:22:35.162Z,70.50
2019-04-14T22:25:06.573Z,70.70
2019-04-14T22:27:35.867Z,71.10
2019-04-14T22:30:07.903Z,71.30
2019-04-14T22:32:38.240Z,71.80
2019-04-14T22:35:07.520Z,71.90
2019-04-14T22:37:36.804Z,72.10
2019-04-14T22:40:06.615Z,72.30
2019-04-14T22:42:35.903Z,72.40
2019-04-14T22:45:06.664Z,72.70
2019-04-14T22:47:35.999Z,73.00
2019-04-14T22:50:06.088Z,73.30
2019-04-14T22:52:35.368Z,73.60
2019-04-14T22:55:06.665Z,73.80
2019-04-14T22:57:35.943Z,73.90
2019-04-14T23:00:08.665Z,74.10
2019-04-14T23:02:56.568Z,74.30
2019-04-14T23:05:45.571Z,74.30
2019-04-14T23:08:16.501Z,74.40
2019-04-14T23:11:02.348Z,75.30
2019-04-14T23:13:45.430Z,74.80
2019-04-14T23:16:19.544Z,74.80
2019-04-14T23:18:56.313Z,74.90
2019-04-14T23:21:27.238Z,75.00
2019-04-14T23:24:13.156Z,75.10
2019-04-14T23:26:52.254Z,75.30
2019-04-14T23:29:13.421Z,75.60
2019-04-14T23:31:42.696Z,75.70
2019-04-14T23:34:11.980Z,75.70
2019-04-14T23:36:41.251Z,76.00
2019-04-14T23:39:12.005Z,75.90
2019-04-14T23:41:41.269Z,76.00
2019-04-14T23:44:10.614Z,76.10
2019-04-14T23:46:39.915Z,76.30
2019-04-14T23:49:09.197Z,77.20
2019-04-14T23:51:38.471Z,76.60
2019-04-14T23:54:07.809Z,76.80
2019-04-14T23:56:37.087Z,76.90
2019-04-14T23:59:06.378Z,77.00
