createdAt,value
2018-04-08T00:00:17.189Z,99226
2018-04-08T00:02:46.014Z,99229
2018-04-08T00:05:14.857Z,99223
2018-04-08T00:07:42.936Z,99220
2018-04-08T00:10:11.001Z,99221
2018-04-08T00:12:39.074Z,99228
2018-04-08T00:15:07.246Z,99232
2018-04-08T00:17:35.315Z,99226
2018-04-08T00:20:04.134Z,99225
2018-04-08T00:22:32.945Z,99220
2018-04-08T00:25:01.885Z,99223
2018-04-08T00:27:29.941Z,99222
2018-04-08T00:29:57.990Z,99215
2018-04-08T00:32:26.058Z,99217
2018-04-08T00:34:54.134Z,99214
2018-04-08T00:37:22.198Z,99209
2018-04-08T00:39:50.245Z,99204
2018-04-08T00:42:19.060Z,99207
2018-04-08T00:44:47.116Z,99199
2018-04-08T00:47:15.160Z,99201
2018-04-08T00:49:43.216Z,99201
2018-04-08T00:52:12.025Z,99200
2018-04-08T00:54:40.088Z,99200
2018-04-08T00:57:08.138Z,99198
2018-04-08T00:59:36.257Z,99196
2018-04-08T01:02:04.328Z,99195
2018-04-08T01:04:33.132Z,99193
2018-04-08T01:07:01.173Z,99181
2018-04-08T01:09:29.364Z,99180
2018-04-08T01:11:58.183Z,99182
2018-04-08T01:14:26.215Z,99179
2018-04-08T01:16:54.332Z,99177
2018-04-08T01:19:22.379Z,99171
2018-04-08T01:21:50.452Z,99170
2018-04-08T01:24:19.265Z,99170
2018-04-08T01:26:48.076Z,99166
2018-04-08T01:29:16.904Z,99167
2018-04-08T01:31:45.716Z,99160
2018-04-08T01:34:14.554Z,99149
2018-04-08T01:36:42.607Z,99149
2018-04-08T01:39:10.660Z,99146
2018-04-08T01:41:38.701Z,99150
2018-04-08T01:44:06.763Z,99146
2018-04-08T01:46:34.849Z,99142
2018-04-08T01:49:02.912Z,99145
2018-04-08T01:51:31.715Z,99143
2018-04-08T01:53:59.784Z,99140
2018-04-08T01:56:27.845Z,99134
2018-04-08T01:58:55.930Z,99132
2018-04-08T02:01:24.761Z,99128
2018-04-08T02:03:52.827Z,99132
2018-04-08T02:06:21.657Z,99128
2018-04-08T02:08:49.751Z,99129
2018-04-08T02:11:18.556Z,99125
2018-04-08T02:13:47.385Z,99131
2018-04-08T02:16:15.429Z,99130
2018-04-08T02:18:43.492Z,99120
2018-04-08T02:21:11.556Z,99113
2018-04-08T02:23:40.408Z,99113
2018-04-08T02:26:08.689Z,99110
2018-04-08T02:28:37.505Z,99117
2018-04-08T02:31:06.450Z,99112
2018-04-08T02:33:34.517Z,99111
2018-04-08T02:36:03.330Z,99113
2018-04-08T02:38:32.457Z,99108
2018-04-08T02:41:00.570Z,99115
2018-04-08T02:43:29.378Z,99110
2018-04-08T02:45:57.423Z,99113
2018-04-08T02:48:25.477Z,99118
2018-04-08T02:50:53.526Z,99121
2018-04-08T02:53:21.589Z,99119
2018-04-08T02:55:49.636Z,99115
2018-04-08T02:58:18.465Z,99115
2018-04-08T03:00:47.272Z,99111
2018-04-08T03:03:16.106Z,99117
2018-04-08T03:05:44.145Z,99119
2018-04-08T03:08:12.207Z,99114
2018-04-08T03:10:40.272Z,99110
2018-04-08T03:13:09.081Z,99107
2018-04-08T03:15:37.921Z,99115
2018-04-08T03:18:05.969Z,99105
2018-04-08T03:20:34.184Z,99109
2018-04-08T03:23:02.237Z,99106
2018-04-08T03:25:30.293Z,99103
2018-04-08T03:27:59.129Z,99102
2018-04-08T03:30:27.234Z,99095
2018-04-08T03:32:55.248Z,99100
2018-04-08T03:35:23.313Z,99093
2018-04-08T03:37:51.397Z,99097
2018-04-08T03:40:20.224Z,99092
2018-04-08T03:42:49.057Z,99085
2018-04-08T03:45:17.108Z,99080
2018-04-08T03:47:45.152Z,99081
2018-04-08T03:50:13.232Z,99080
2018-04-08T03:52:42.053Z,99083
2018-04-08T03:55:10.096Z,99075
2018-04-08T03:57:38.165Z,99078
2018-04-08T04:00:06.220Z,99078
2018-04-08T04:02:35.399Z,99088
2018-04-08T04:05:03.444Z,99091
2018-04-08T04:07:32.284Z,99089
2018-04-08T04:10:00.348Z,99093
2018-04-08T04:12:28.392Z,99095
2018-04-08T04:14:56.477Z,99091
2018-04-08T04:17:24.512Z,99092
2018-04-08T04:20:10.312Z,99094
2018-04-08T04:22:56.196Z,99086
2018-04-08T04:28:32.329Z,99095
2018-04-08T04:31:01.168Z,99085
2018-04-08T04:33:29.217Z,99092
2018-04-08T04:35:57.264Z,99087
2018-04-08T04:38:25.381Z,99082
2018-04-08T04:40:53.444Z,99081
2018-04-08T04:43:21.501Z,99078
2018-04-08T04:45:49.541Z,99084
2018-04-08T04:48:17.600Z,99085
2018-04-08T04:50:45.668Z,99085
2018-04-08T04:53:13.707Z,99092
2018-04-08T04:55:42.552Z,99102
2018-04-08T04:58:10.600Z,99099
2018-04-08T05:00:38.644Z,99102
2018-04-08T05:03:06.705Z,99096
2018-04-08T05:05:34.757Z,99099
2018-04-08T05:08:02.817Z,99103
2018-04-08T05:10:31.694Z,99101
2018-04-08T05:12:59.748Z,99106
2018-04-08T05:15:27.792Z,99116
2018-04-08T05:17:55.869Z,99122
2018-04-08T05:20:23.912Z,99122
2018-04-08T05:22:52.724Z,99125
2018-04-08T05:25:21.554Z,99132
2018-04-08T05:27:49.601Z,99130
2018-04-08T05:30:17.668Z,99132
2018-04-08T05:32:45.726Z,99133
2018-04-08T05:35:14.553Z,99136
2018-04-08T05:37:43.356Z,99140
2018-04-08T05:40:12.185Z,99147
2018-04-08T05:42:40.999Z,99147
2018-04-08T05:45:09.821Z,99145
2018-04-08T05:47:37.865Z,99146
2018-04-08T05:50:05.926Z,99141
2018-04-08T05:52:34.005Z,99146
2018-04-08T05:55:02.818Z,99138
2018-04-08T05:57:31.640Z,99134
2018-04-08T05:59:59.697Z,99134
2018-04-08T06:02:28.521Z,99136
2018-04-08T06:04:56.577Z,99134
2018-04-08T06:07:24.620Z,99127
2018-04-08T06:09:52.684Z,99129
2018-04-08T06:12:20.728Z,99130
2018-04-08T06:14:49.543Z,99121
2018-04-08T06:17:18.364Z,99120
2018-04-08T06:19:46.423Z,99116
2018-04-08T06:22:14.489Z,99112
2018-04-08T06:24:42.536Z,99107
2018-04-08T06:27:10.604Z,99105
2018-04-08T06:29:38.652Z,99099
2018-04-08T06:32:07.480Z,99106
2018-04-08T06:34:35.537Z,99107
2018-04-08T06:37:03.600Z,99107
2018-04-08T06:39:31.659Z,99112
2018-04-08T06:42:00.492Z,99113
2018-04-08T06:44:28.550Z,99115
2018-04-08T06:46:56.598Z,99114
2018-04-08T06:49:24.733Z,99109
2018-04-08T06:51:53.482Z,99110
2018-04-08T06:54:21.548Z,99107
2018-04-08T06:56:50.370Z,99113
2018-04-08T06:59:18.432Z,99115
2018-04-08T07:01:46.485Z,99118
2018-04-08T07:04:14.549Z,99114
2018-04-08T07:06:42.589Z,99115
2018-04-08T07:09:10.657Z,99113
2018-04-08T07:11:39.468Z,99118
2018-04-08T07:14:07.543Z,99115
2018-04-08T07:16:35.604Z,99118
2018-04-08T07:19:03.681Z,99115
2018-04-08T07:21:32.498Z,99113
2018-04-08T07:24:01.321Z,99116
2018-04-08T07:26:30.136Z,99117
2018-04-08T07:28:58.185Z,99113
2018-04-08T07:31:26.253Z,99117
2018-04-08T07:33:54.298Z,99114
2018-04-08T07:36:23.154Z,99111
2018-04-08T07:38:51.220Z,99111
2018-04-08T07:41:20.046Z,99110
2018-04-08T07:43:48.093Z,99107
2018-04-08T07:46:16.156Z,99098
2018-04-08T07:48:44.229Z,99103
2018-04-08T07:51:13.033Z,99106
2018-04-08T07:53:41.881Z,99102
2018-04-08T07:56:10.685Z,99107
2018-04-08T07:58:39.701Z,99101
2018-04-08T08:01:07.789Z,99101
2018-04-08T08:03:36.609Z,99097
2018-04-08T08:06:05.424Z,99108
2018-04-08T08:08:34.237Z,99101
2018-04-08T08:11:03.060Z,99106
2018-04-08T08:13:31.166Z,99110
2018-04-08T08:15:59.213Z,99105
2018-04-08T08:18:27.299Z,99097
2018-04-08T08:20:55.373Z,99098
2018-04-08T08:23:23.449Z,99106
2018-04-08T08:25:51.508Z,99103
2018-04-08T08:28:19.598Z,99101
2018-04-08T08:30:47.656Z,99102
2018-04-08T08:33:15.713Z,99105
2018-04-08T08:35:43.781Z,99110
2018-04-08T08:38:11.855Z,99106
2018-04-08T08:40:40.217Z,99109
2018-04-08T08:43:08.281Z,99106
2018-04-08T08:45:36.488Z,99105
2018-04-08T08:48:04.574Z,99100
2018-04-08T08:50:32.646Z,99100
2018-04-08T08:53:00.719Z,99099
2018-04-08T08:55:29.536Z,99105
2018-04-08T08:57:58.365Z,99097
2018-04-08T09:00:26.440Z,99097
2018-04-08T09:02:55.262Z,99094
2018-04-08T09:05:24.072Z,99101
2018-04-08T09:07:52.193Z,99096
2018-04-08T09:10:20.252Z,99090
2018-04-08T09:12:49.071Z,99089
2018-04-08T09:15:17.905Z,99092
2018-04-08T09:17:45.965Z,99093
2018-04-08T09:20:14.387Z,99094
2018-04-08T09:22:42.453Z,99090
2018-04-08T09:25:13.881Z,99078
2018-04-08T09:27:41.932Z,99076
2018-04-08T09:30:10.009Z,99073
2018-04-08T09:32:38.057Z,99070
2018-04-08T09:35:06.893Z,99067
2018-04-08T09:37:34.963Z,99068
2018-04-08T09:40:03.045Z,99066
2018-04-08T09:42:31.100Z,99066
2018-04-08T09:44:59.156Z,99066
2018-04-08T09:47:27.987Z,99058
2018-04-08T09:49:56.813Z,99066
2018-04-08T09:52:24.875Z,99063
2018-04-08T09:54:52.924Z,99057
2018-04-08T09:57:21.001Z,99055
2018-04-08T09:59:49.056Z,99058
2018-04-08T10:05:20.428Z,99045
2018-04-08T10:07:48.530Z,99046
2018-04-08T10:10:16.600Z,99049
2018-04-08T10:12:45.415Z,99046
2018-04-08T10:15:14.231Z,99044
2018-04-08T10:17:43.068Z,99038
2018-04-08T10:20:11.111Z,99031
2018-04-08T10:22:39.192Z,99037
2018-04-08T10:25:07.250Z,99029
2018-04-08T10:27:35.306Z,99030
2018-04-08T10:30:04.142Z,99023
2018-04-08T10:32:32.199Z,99024
2018-04-08T10:35:00.261Z,99018
2018-04-08T10:37:29.092Z,99015
2018-04-08T10:39:57.148Z,99016
2018-04-08T10:42:25.223Z,99009
2018-04-08T10:44:53.282Z,99011
2018-04-08T10:47:21.355Z,99002
2018-04-08T10:49:50.192Z,98996
2018-04-08T10:52:18.272Z,99001
2018-04-08T10:54:46.345Z,98997
2018-04-08T10:57:15.189Z,98999
2018-04-08T10:59:44.020Z,98995
2018-04-08T11:02:12.083Z,98989
2018-04-08T11:04:40.959Z,98987
2018-04-08T11:07:09.093Z,98988
2018-04-08T11:09:37.922Z,98986
2018-04-08T11:12:06.748Z,98978
2018-04-08T11:14:34.796Z,98974
2018-04-08T11:17:02.864Z,98967
2018-04-08T11:19:30.933Z,98969
2018-04-08T11:21:58.992Z,98961
2018-04-08T11:24:27.064Z,98961
2018-04-08T11:26:55.134Z,98961
2018-04-08T11:29:23.185Z,98960
2018-04-08T11:31:51.251Z,98954
2018-04-08T11:34:19.318Z,98951
2018-04-08T11:36:47.392Z,98947
2018-04-08T11:39:16.205Z,98943
2018-04-08T11:41:45.057Z,98943
2018-04-08T11:44:13.148Z,98940
2018-04-08T11:46:41.221Z,98938
2018-04-08T11:49:09.260Z,98936
2018-04-08T11:51:38.088Z,98930
2018-04-08T11:54:06.155Z,98927
2018-04-08T11:56:34.217Z,98929
2018-04-08T11:59:02.284Z,98927
2018-04-08T12:01:30.352Z,98917
2018-04-08T12:03:58.420Z,98920
2018-04-08T12:06:26.475Z,98922
2018-04-08T12:08:54.542Z,98906
2018-04-08T12:11:23.366Z,98910
2018-04-08T12:13:51.433Z,98905
2018-04-08T12:16:20.260Z,98900
2018-04-08T12:18:49.181Z,98899
2018-04-08T12:21:18.003Z,98898
2018-04-08T12:23:46.045Z,98890
2018-04-08T12:26:14.449Z,98889
2018-04-08T12:28:42.737Z,98886
2018-04-08T12:31:10.769Z,98884
2018-04-08T12:33:38.837Z,98880
2018-04-08T12:36:06.884Z,98878
2018-04-08T12:38:35.721Z,98870
2018-04-08T12:41:03.765Z,98874
2018-04-08T12:43:31.854Z,98874
2018-04-08T12:45:59.897Z,98873
2018-04-08T12:48:27.949Z,98867
2018-04-08T12:50:56.017Z,98864
2018-04-08T12:53:24.069Z,98867
2018-04-08T12:55:52.901Z,98865
2018-04-08T12:58:20.956Z,98870
2018-04-08T13:00:49.012Z,98850
2018-04-08T13:03:17.096Z,98853
2018-04-08T13:05:45.156Z,98845
2018-04-08T13:08:13.230Z,98841
2018-04-08T13:10:41.284Z,98843
2018-04-08T13:13:10.121Z,98843
2018-04-08T13:15:38.173Z,98839
2018-04-08T13:18:07.031Z,98838
2018-04-08T13:20:35.098Z,98835
2018-04-08T13:23:03.992Z,98825
2018-04-08T13:25:32.085Z,98826
2018-04-08T13:28:00.153Z,98823
2018-04-08T13:30:28.239Z,98818
2018-04-08T13:32:56.304Z,98811
2018-04-08T13:35:25.131Z,98809
2018-04-08T13:37:53.196Z,98804
2018-04-08T13:40:21.253Z,98802
2018-04-08T13:42:49.306Z,98801
2018-04-08T13:45:18.129Z,98797
2018-04-08T13:47:46.185Z,98792
2018-04-08T13:50:14.257Z,98792
2018-04-08T13:52:42.304Z,98792
2018-04-08T13:55:11.117Z,98790
2018-04-08T13:57:39.955Z,98788
2018-04-08T14:00:08.022Z,98782
2018-04-08T14:02:36.069Z,98772
2018-04-08T14:05:04.136Z,98769
2018-04-08T14:07:32.974Z,98771
2018-04-08T14:10:01.021Z,98760
2018-04-08T14:12:29.079Z,98759
2018-04-08T14:14:57.143Z,98755
2018-04-08T14:17:25.964Z,98751
2018-04-08T14:19:54.788Z,98747
2018-04-08T14:22:22.859Z,98746
2018-04-08T14:24:51.670Z,98749
2018-04-08T14:27:20.491Z,98752
2018-04-08T14:29:49.317Z,98748
2018-04-08T14:32:18.197Z,98739
2018-04-08T14:34:46.408Z,98740
2018-04-08T14:37:15.224Z,98739
2018-04-08T14:39:43.268Z,98736
2018-04-08T14:42:11.336Z,98736
2018-04-08T14:44:40.151Z,98728
2018-04-08T14:47:08.978Z,98730
2018-04-08T14:49:37.796Z,98729
2018-04-08T14:52:05.840Z,98721
2018-04-08T14:54:33.897Z,98721
2018-04-08T14:57:01.948Z,98719
2018-04-08T14:59:30.011Z,98710
2018-04-08T15:01:58.054Z,98714
2018-04-08T15:04:26.104Z,98717
2018-04-08T15:06:54.276Z,98715
2018-04-08T15:09:22.399Z,98709
2018-04-08T15:11:50.478Z,98708
2018-04-08T15:14:18.532Z,98710
2018-04-08T15:16:46.617Z,98705
2018-04-08T15:19:14.706Z,98698
2018-04-08T15:21:42.761Z,98700
2018-04-08T15:24:11.573Z,98702
2018-04-08T15:26:40.486Z,98709
2018-04-08T15:29:09.292Z,98704
2018-04-08T15:31:38.153Z,98703
2018-04-08T15:52:50.168Z,98691
2018-04-08T15:55:18.230Z,98692
2018-04-08T15:57:46.276Z,98695
2018-04-08T16:00:14.330Z,98695
2018-04-08T16:02:42.374Z,98696
2018-04-08T16:05:10.444Z,98698
2018-04-08T16:07:39.259Z,98702
2018-04-08T16:10:07.302Z,98704
2018-04-08T16:12:35.360Z,98708
2018-04-08T16:15:03.432Z,98709
2018-04-08T16:17:31.527Z,98719
2018-04-08T16:19:59.589Z,98718
2018-04-08T16:22:27.644Z,98714
2018-04-08T16:24:55.684Z,98709
2018-04-08T16:27:23.745Z,98718
2018-04-08T16:29:51.788Z,98721
2018-04-08T16:32:19.915Z,98719
2018-04-08T16:34:47.964Z,98723
2018-04-08T16:37:16.026Z,98723
2018-04-08T16:39:44.172Z,98727
2018-04-08T16:42:12.251Z,98727
2018-04-08T16:44:40.296Z,98733
2018-04-08T16:47:08.354Z,98730
2018-04-08T16:49:36.410Z,98735
2018-04-08T16:52:04.469Z,98743
2018-04-08T16:54:33.297Z,98740
2018-04-08T16:57:01.362Z,98748
2018-04-08T16:59:30.169Z,98749
2018-04-08T17:01:58.986Z,98753
2018-04-08T17:04:27.094Z,98752
2018-04-08T17:06:55.866Z,98759
2018-04-08T17:09:23.920Z,98758
2018-04-08T17:11:51.960Z,98762
2018-04-08T17:14:20.028Z,98760
2018-04-08T17:16:48.076Z,98756
2018-04-08T17:19:16.140Z,98761
2018-04-08T17:21:44.192Z,98758
2018-04-08T17:24:12.237Z,98758
2018-04-08T17:26:41.069Z,98756
2018-04-08T17:29:09.120Z,98759
2018-04-08T17:31:37.936Z,98764
2018-04-08T17:34:06.765Z,98761
2018-04-08T17:36:34.827Z,98765
2018-04-08T17:39:03.644Z,98770
2018-04-08T17:41:31.708Z,98776
2018-04-08T17:44:00.536Z,98785
2018-04-08T17:46:28.580Z,98781
2018-04-08T17:48:56.636Z,98791
2018-04-08T17:51:24.791Z,98790
2018-04-08T17:53:52.880Z,98792
2018-04-08T17:56:20.912Z,98797
2018-04-08T17:58:49.455Z,98797
2018-04-08T18:01:17.515Z,98807
2018-04-08T18:03:46.332Z,98812
2018-04-08T18:06:14.430Z,98815
2018-04-08T18:08:42.494Z,98821
2018-04-08T18:11:11.296Z,98821
2018-04-08T18:13:40.209Z,98823
2018-04-08T18:16:08.268Z,98821
2018-04-08T18:18:37.101Z,98822
2018-04-08T18:21:05.180Z,98824
2018-04-08T18:23:34.017Z,98827
2018-04-08T18:26:02.057Z,98829
2018-04-08T18:28:31.011Z,98834
2018-04-08T18:30:59.050Z,98835
2018-04-08T18:33:27.870Z,98835
2018-04-08T18:35:55.960Z,98838
2018-04-08T18:38:24.038Z,98838
2018-04-08T18:40:52.077Z,98845
2018-04-08T18:43:20.221Z,98855
2018-04-08T18:45:48.284Z,98857
2018-04-08T18:48:16.374Z,98853
2018-04-08T18:50:44.453Z,98859
2018-04-08T18:53:12.541Z,98860
2018-04-08T18:55:40.606Z,98859
2018-04-08T18:58:09.416Z,98865
2018-04-08T19:00:38.334Z,98862
2018-04-08T19:03:06.426Z,98874
2018-04-08T19:05:34.466Z,98872
2018-04-08T19:08:03.288Z,98873
2018-04-08T19:10:32.094Z,98881
2018-04-08T19:13:00.909Z,98886
2018-04-08T19:15:28.961Z,98885
2018-04-08T19:18:03.330Z,98889
2018-04-08T19:20:31.373Z,98885
2018-04-08T19:22:59.424Z,98884
2018-04-08T19:25:27.570Z,98890
2018-04-08T19:27:55.624Z,98888
2018-04-08T19:30:23.660Z,98887
2018-04-08T19:32:51.720Z,98890
2018-04-08T19:35:20.544Z,98886
2018-04-08T19:37:48.603Z,98883
2018-04-08T19:40:17.428Z,98884
2018-04-08T19:42:45.548Z,98879
2018-04-08T19:45:13.589Z,98883
2018-04-08T19:47:41.629Z,98875
2018-04-08T19:50:09.769Z,98880
2018-04-08T19:52:37.858Z,98875
2018-04-08T19:55:05.917Z,98867
2018-04-08T19:57:34.724Z,98870
2018-04-08T20:00:03.572Z,98869
2018-04-08T20:02:32.068Z,98866
2018-04-08T20:05:00.113Z,98863
2018-04-08T20:07:28.166Z,98862
2018-04-08T20:09:56.216Z,98862
2018-04-08T20:12:24.344Z,98858
2018-04-08T20:14:52.462Z,98855
2018-04-08T20:17:20.543Z,98853
2018-04-08T20:19:48.581Z,98852
2018-04-08T20:22:16.659Z,98853
2018-04-08T20:24:44.695Z,98851
2018-04-08T20:27:12.735Z,98850
2018-04-08T20:29:40.873Z,98848
2018-04-08T20:32:08.936Z,98841
2018-04-08T20:34:37.749Z,98842
2018-04-08T20:37:05.801Z,98841
2018-04-08T20:39:33.862Z,98841
2018-04-08T20:42:01.913Z,98842
2018-04-08T20:44:29.982Z,98840
2018-04-08T20:46:58.798Z,98847
2018-04-08T20:49:26.858Z,98842
2018-04-08T20:51:55.665Z,98838
2018-04-08T20:54:24.590Z,98837
2018-04-08T20:56:52.632Z,98835
2018-04-08T20:59:20.705Z,98839
2018-04-08T21:01:48.749Z,98830
2018-04-08T21:04:16.805Z,98835
2018-04-08T21:06:45.627Z,98835
2018-04-08T21:09:13.670Z,98840
2018-04-08T21:11:43.241Z,98832
2018-04-08T21:14:11.310Z,98835
2018-04-08T21:16:39.364Z,98834
2018-04-08T21:19:07.408Z,98831
2018-04-08T21:21:35.472Z,98830
2018-04-08T21:24:03.549Z,98828
2018-04-08T21:26:31.610Z,98823
2018-04-08T21:28:59.661Z,98819
2018-04-08T21:31:27.709Z,98821
2018-04-08T21:33:55.758Z,98807
2018-04-08T21:36:24.588Z,98814
2018-04-08T21:38:52.660Z,98817
2018-04-08T21:41:21.471Z,98822
2018-04-08T21:43:50.312Z,98821
2018-04-08T21:46:18.468Z,98818
2018-04-08T21:48:46.524Z,98817
2018-04-08T21:51:15.328Z,98814
2018-04-08T21:53:44.150Z,98811
2018-04-08T21:56:12.244Z,98810
2018-04-08T21:58:40.292Z,98811
2018-04-08T22:01:08.351Z,98812
2018-04-08T22:03:36.392Z,98809
2018-04-08T22:06:04.451Z,98810
2018-04-08T22:08:33.251Z,98807
2018-04-08T22:11:02.082Z,98805
2018-04-08T22:13:30.164Z,98805
2018-04-08T22:15:58.255Z,98801
2018-04-08T22:18:26.357Z,98800
2018-04-08T22:20:54.434Z,98801
2018-04-08T22:23:22.530Z,98803
2018-04-08T22:25:51.316Z,98808
2018-04-08T22:28:19.378Z,98802
2018-04-08T22:30:48.197Z,98804
2018-04-08T22:33:16.254Z,98797
2018-04-08T22:35:45.063Z,98797
2018-04-08T22:38:13.984Z,98800
2018-04-08T22:40:42.027Z,98803
2018-04-08T22:43:10.158Z,98800
2018-04-08T22:45:38.253Z,98796
2018-04-08T22:48:06.337Z,98802
2018-04-08T22:50:35.108Z,98804
2018-04-08T22:53:03.933Z,98805
2018-04-08T22:55:31.977Z,98801
2018-04-08T22:58:00.033Z,98801
2018-04-08T23:00:28.086Z,98801
2018-04-08T23:02:56.128Z,98801
2018-04-08T23:05:24.258Z,98801
2018-04-08T23:07:52.343Z,98808
2018-04-08T23:10:20.408Z,98809
2018-04-08T23:12:49.329Z,98811
2018-04-08T23:15:17.377Z,98809
2018-04-08T23:17:45.424Z,98814
2018-04-08T23:20:13.586Z,98817
2018-04-08T23:22:41.647Z,98814
2018-04-08T23:25:10.453Z,98810
2018-04-08T23:27:39.280Z,98813
2018-04-08T23:30:07.358Z,98819
2018-04-08T23:32:35.787Z,98815
2018-04-08T23:35:03.971Z,98817
2018-04-08T23:37:32.725Z,98812
2018-04-08T23:40:01.617Z,98805
2018-04-08T23:42:30.440Z,98802
2018-04-08T23:44:59.333Z,98804
2018-04-08T23:47:28.142Z,98804
2018-04-08T23:49:56.202Z,98805
2018-04-08T23:52:24.242Z,98803
2018-04-08T23:54:52.302Z,98807
2018-04-08T23:57:20.339Z,98803
2018-04-08T23:59:48.397Z,98804
