createdAt,value
2019-03-30T00:01:44.187Z,99.90
2019-03-30T00:04:17.263Z,99.90
2019-03-30T00:06:46.373Z,99.90
2019-03-30T00:09:15.548Z,99.90
2019-03-30T00:11:45.079Z,99.90
2019-03-30T00:14:17.017Z,99.90
2019-03-30T00:16:46.190Z,99.90
2019-03-30T00:19:15.554Z,99.90
2019-03-30T00:21:44.327Z,99.90
2019-03-30T00:24:15.462Z,99.90
2019-03-30T00:26:45.584Z,99.90
2019-03-30T00:29:14.998Z,99.90
2019-03-30T00:31:43.930Z,99.90
2019-03-30T00:34:12.646Z,99.90
2019-03-30T00:36:41.618Z,99.90
2019-03-30T00:39:10.707Z,99.90
2019-03-30T00:41:39.401Z,99.90
2019-03-30T00:44:08.462Z,99.90
2019-03-30T00:46:36.927Z,99.90
2019-03-30T00:49:05.778Z,99.90
2019-03-30T00:51:34.463Z,99.90
2019-03-30T00:54:04.581Z,99.90
2019-03-30T00:56:33.322Z,99.90
2019-03-30T00:59:01.979Z,99.90
2019-03-30T01:01:30.387Z,99.90
2019-03-30T01:03:59.856Z,99.90
2019-03-30T01:06:30.598Z,99.90
2019-03-30T01:08:59.272Z,99.90
2019-03-30T01:11:29.255Z,99.90
2019-03-30T01:13:57.755Z,99.90
2019-03-30T01:16:26.476Z,99.90
2019-03-30T01:18:55.146Z,99.90
2019-03-30T01:21:23.654Z,99.90
2019-03-30T01:23:55.184Z,99.90
2019-03-30T01:26:23.975Z,99.90
2019-03-30T01:28:52.998Z,99.90
2019-03-30T01:31:21.690Z,99.90
2019-03-30T01:33:50.676Z,99.90
2019-03-30T01:36:19.419Z,99.90
2019-03-30T01:38:48.342Z,99.90
2019-03-30T01:41:19.668Z,99.90
2019-03-30T01:43:48.214Z,99.90
2019-03-30T01:46:27.263Z,99.90
2019-03-30T01:48:55.745Z,99.90
2019-03-30T01:51:25.478Z,99.90
2019-03-30T01:53:54.916Z,99.90
2019-03-30T01:56:23.552Z,99.90
2019-03-30T01:58:54.584Z,99.90
2019-03-30T02:01:23.421Z,99.90
2019-03-30T02:03:51.959Z,99.90
2019-03-30T02:06:20.536Z,99.90
2019-03-30T02:08:49.175Z,99.90
2019-03-30T02:11:17.812Z,99.90
2019-03-30T02:13:47.087Z,99.90
2019-03-30T02:16:15.635Z,99.90
2019-03-30T02:18:46.116Z,99.90
2019-03-30T02:21:14.682Z,99.90
2019-03-30T02:23:43.413Z,99.90
2019-03-30T02:26:14.302Z,99.90
2019-03-30T02:28:43.174Z,99.90
2019-03-30T02:31:11.727Z,99.90
2019-03-30T02:33:39.993Z,99.90
2019-03-30T02:36:08.913Z,99.90
2019-03-30T02:38:39.937Z,99.90
2019-03-30T02:41:10.004Z,99.90
2019-03-30T02:43:38.942Z,99.90
2019-03-30T02:46:09.106Z,99.90
2019-03-30T02:48:37.782Z,99.90
2019-03-30T02:51:06.725Z,99.90
2019-03-30T02:53:35.194Z,99.90
2019-03-30T02:56:03.981Z,99.90
2019-03-30T02:58:32.453Z,99.90
2019-03-30T03:01:01.639Z,99.90
2019-03-30T03:03:33.510Z,99.90
2019-03-30T03:06:01.830Z,99.90
2019-03-30T03:08:30.217Z,99.90
2019-03-30T03:11:02.624Z,99.90
2019-03-30T03:13:31.392Z,99.90
2019-03-30T03:15:59.668Z,99.90
2019-03-30T03:18:28.899Z,99.90
2019-03-30T03:21:07.224Z,99.90
2019-03-30T03:23:29.169Z,99.90
2019-03-30T03:25:58.043Z,99.90
2019-03-30T03:28:27.029Z,99.90
2019-03-30T03:30:56.516Z,99.90
2019-03-30T03:33:25.009Z,99.90
2019-03-30T03:35:54.236Z,99.90
2019-03-30T03:38:23.025Z,99.90
2019-03-30T03:40:52.718Z,99.90
2019-03-30T03:43:21.690Z,99.90
2019-03-30T03:45:50.600Z,99.90
2019-03-30T03:48:19.017Z,99.90
2019-03-30T03:50:52.665Z,99.90
2019-03-30T03:53:21.657Z,99.90
2019-03-30T03:55:51.011Z,99.90
2019-03-30T03:58:23.142Z,99.90
2019-03-30T04:00:54.508Z,99.90
2019-03-30T04:03:25.691Z,99.90
2019-03-30T04:05:58.039Z,99.90
2019-03-30T04:08:27.766Z,99.90
2019-03-30T04:10:58.320Z,99.90
2019-03-30T04:13:31.866Z,99.90
2019-03-30T04:16:00.184Z,99.90
2019-03-30T04:18:30.068Z,99.90
2019-03-30T04:21:00.689Z,99.90
2019-03-30T04:23:31.402Z,99.90
2019-03-30T04:26:00.331Z,99.90
2019-03-30T04:28:28.999Z,99.90
2019-03-30T04:30:59.619Z,99.90
2019-03-30T04:33:28.007Z,99.90
2019-03-30T04:35:56.615Z,99.90
2019-03-30T04:38:25.119Z,99.90
2019-03-30T04:40:54.353Z,99.90
2019-03-30T04:43:23.616Z,99.90
2019-03-30T04:45:54.672Z,99.90
2019-03-30T04:48:24.621Z,99.90
2019-03-30T04:50:57.029Z,99.90
2019-03-30T04:53:25.887Z,99.90
2019-03-30T04:55:54.281Z,99.90
2019-03-30T04:58:22.829Z,99.90
2019-03-30T05:00:51.557Z,99.90
2019-03-30T05:03:22.557Z,99.90
2019-03-30T05:05:51.249Z,99.90
2019-03-30T05:08:19.872Z,99.90
2019-03-30T05:10:48.657Z,99.90
2019-03-30T05:13:17.218Z,99.90
2019-03-30T05:15:45.821Z,99.90
2019-03-30T05:18:14.763Z,99.90
2019-03-30T05:20:43.883Z,99.90
2019-03-30T05:23:12.593Z,99.90
2019-03-30T05:25:41.132Z,99.90
2019-03-30T05:28:09.756Z,99.90
2019-03-30T05:30:41.692Z,99.90
2019-03-30T05:33:10.330Z,99.90
2019-03-30T05:35:39.068Z,99.90
2019-03-30T05:38:07.947Z,99.90
2019-03-30T05:40:38.898Z,99.90
2019-03-30T05:43:07.625Z,99.90
2019-03-30T05:45:36.958Z,99.90
2019-03-30T05:48:05.363Z,99.90
2019-03-30T05:50:34.098Z,99.90
2019-03-30T05:53:02.846Z,99.90
2019-03-30T05:55:37.245Z,99.90
2019-03-30T05:58:05.522Z,99.90
2019-03-30T06:00:34.466Z,99.90
2019-03-30T06:03:07.959Z,99.90
2019-03-30T06:05:36.665Z,99.90
2019-03-30T06:08:08.311Z,99.90
2019-03-30T06:10:39.984Z,99.90
2019-03-30T06:13:12.168Z,99.90
2019-03-30T06:15:43.765Z,99.90
2019-03-30T06:18:12.137Z,99.90
2019-03-30T06:20:56.196Z,99.90
2019-03-30T06:23:25.336Z,99.90
2019-03-30T06:25:57.510Z,99.90
2019-03-30T06:28:26.253Z,99.90
2019-03-30T06:31:01.411Z,99.90
2019-03-30T06:33:41.037Z,99.90
2019-03-30T06:36:11.123Z,99.90
2019-03-30T06:38:42.151Z,99.90
2019-03-30T06:41:20.310Z,99.90
2019-03-30T06:43:49.953Z,99.90
2019-03-30T06:46:31.710Z,99.90
2019-03-30T06:49:14.291Z,99.90
2019-03-30T06:52:02.402Z,99.90
2019-03-30T06:54:35.742Z,99.90
2019-03-30T06:57:11.119Z,99.90
2019-03-30T06:59:52.708Z,99.90
2019-03-30T07:02:36.228Z,99.90
2019-03-30T07:05:15.277Z,99.90
2019-03-30T07:07:57.194Z,99.90
2019-03-30T07:11:20.235Z,99.90
2019-03-30T07:13:50.696Z,99.90
2019-03-30T07:20:47.968Z,99.90
2019-03-30T07:27:09.735Z,99.90
2019-03-30T07:37:34.337Z,99.90
2019-03-30T07:40:03.616Z,99.90
2019-03-30T07:42:37.045Z,99.90
2019-03-30T07:45:08.525Z,99.90
2019-03-30T07:47:48.322Z,99.90
2019-03-30T07:50:17.846Z,99.90
2019-03-30T07:57:04.174Z,99.90
2019-03-30T08:03:47.191Z,99.90
2019-03-30T08:14:07.830Z,99.90
2019-03-30T08:16:55.488Z,99.90
2019-03-30T08:26:06.064Z,99.90
2019-03-30T08:33:13.915Z,99.90
2019-03-30T08:35:57.976Z,99.90
2019-03-30T08:45:11.633Z,99.90
2019-03-30T08:47:49.024Z,99.90
2019-03-30T09:05:33.370Z,99.90
2019-03-30T09:08:28.284Z,99.90
2019-03-30T09:11:21.654Z,99.90
2019-03-30T09:13:32.807Z,99.90
2019-03-30T09:19:19.438Z,99.90
2019-03-30T09:22:14.382Z,99.90
2019-03-30T09:24:57.614Z,99.90
2019-03-30T09:30:18.131Z,99.90
2019-03-30T09:47:19.121Z,99.90
2019-03-30T09:51:04.808Z,99.90
2019-03-30T10:04:02.500Z,99.90
2019-03-30T10:06:41.085Z,99.90
2019-03-30T10:09:52.615Z,99.90
2019-03-30T10:13:01.119Z,99.90
2019-03-30T10:19:53.101Z,99.90
2019-03-30T10:26:15.006Z,99.90
2019-03-30T10:32:44.569Z,99.90
2019-03-30T10:35:34.855Z,99.90
2019-03-30T10:38:48.084Z,99.90
2019-03-30T10:47:55.465Z,99.90
2019-03-30T10:50:26.926Z,99.90
2019-03-30T10:53:03.390Z,99.90
2019-03-30T10:55:38.203Z,99.90
2019-03-30T10:58:06.839Z,99.90
2019-03-30T11:00:37.068Z,99.90
2019-03-30T11:03:05.515Z,99.90
2019-03-30T11:05:33.946Z,99.90
2019-03-30T11:08:02.254Z,99.50
2019-03-30T11:10:30.483Z,99.90
2019-03-30T11:12:58.316Z,99.10
2019-03-30T11:15:26.147Z,99.10
2019-03-30T11:17:54.301Z,98.80
2019-03-30T11:20:22.690Z,99.00
2019-03-30T11:22:50.642Z,98.30
2019-03-30T11:25:18.863Z,98.30
2019-03-30T11:27:47.845Z,98.90
2019-03-30T11:33:15.553Z,97.90
2019-03-30T11:36:00.519Z,97.10
2019-03-30T11:38:32.276Z,97.80
2019-03-30T11:41:11.430Z,97.50
2019-03-30T11:43:43.283Z,97.20
2019-03-30T11:46:13.928Z,97.00
2019-03-30T11:48:44.955Z,97.90
2019-03-30T11:51:13.832Z,98.60
2019-03-30T11:53:44.856Z,98.50
2019-03-30T11:59:18.271Z,98.60
2019-03-30T12:01:57.289Z,98.80
2019-03-30T12:04:28.040Z,98.80
2019-03-30T12:07:08.121Z,99.50
2019-03-30T12:09:37.118Z,99.10
2019-03-30T12:12:06.126Z,97.40
2019-03-30T12:15:05.710Z,96.90
2019-03-30T12:17:36.474Z,96.00
2019-03-30T12:20:15.471Z,96.20
2019-03-30T12:22:44.070Z,95.30
2019-03-30T12:25:14.105Z,95.80
2019-03-30T12:28:10.399Z,95.60
2019-03-30T12:30:55.172Z,95.00
2019-03-30T12:33:46.122Z,95.10
2019-03-30T12:36:27.741Z,95.30
2019-03-30T12:42:17.878Z,95.30
2019-03-30T12:44:55.073Z,95.30
2019-03-30T12:48:12.569Z,95.10
2019-03-30T12:50:44.060Z,94.50
2019-03-30T12:56:26.487Z,93.50
2019-03-30T12:59:14.920Z,93.00
2019-03-30T13:08:02.395Z,92.10
2019-03-30T13:10:51.304Z,92.20
2019-03-30T13:13:46.810Z,91.80
2019-03-30T13:22:37.611Z,91.30
2019-03-30T13:25:33.318Z,90.70
2019-03-30T13:39:15.006Z,90.10
2019-03-30T13:42:17.731Z,89.60
2019-03-30T13:45:05.387Z,87.80
2019-03-30T14:00:49.564Z,86.80
2019-03-30T14:03:18.408Z,85.00
2019-03-30T14:12:00.443Z,84.10
2019-03-30T14:14:38.522Z,85.00
2019-03-30T14:17:46.610Z,86.00
2019-03-30T14:20:54.121Z,83.60
2019-03-30T14:23:44.703Z,84.30
2019-03-30T14:26:47.744Z,86.90
2019-03-30T14:28:59.107Z,85.40
2019-03-30T14:31:38.589Z,84.90
2019-03-30T14:41:53.587Z,86.80
2019-03-30T14:47:37.012Z,88.30
2019-03-30T14:50:38.564Z,88.60
2019-03-30T14:55:56.933Z,90.90
2019-03-30T15:01:56.394Z,90.90
2019-03-30T15:04:55.629Z,90.50
2019-03-30T15:11:03.464Z,90.60
2019-03-30T15:13:36.739Z,90.80
2019-03-30T15:16:08.970Z,91.60
2019-03-30T15:19:01.993Z,91.60
2019-03-30T15:21:34.287Z,90.60
2019-03-30T15:24:13.555Z,91.20
2019-03-30T15:26:58.869Z,90.70
2019-03-30T15:33:03.297Z,89.70
2019-03-30T15:35:35.982Z,90.10
2019-03-30T15:38:37.833Z,90.30
2019-03-30T15:41:08.947Z,90.20
2019-03-30T15:43:51.812Z,90.00
2019-03-30T15:46:33.359Z,89.30
2019-03-30T15:52:33.852Z,88.90
2019-03-30T15:55:26.209Z,90.10
2019-03-30T15:57:56.541Z,90.00
2019-03-30T16:00:28.399Z,90.60
2019-03-30T16:03:05.874Z,90.40
2019-03-30T16:05:50.438Z,90.20
2019-03-30T16:08:45.086Z,90.50
2019-03-30T16:11:30.311Z,90.10
2019-03-30T16:14:06.460Z,90.50
2019-03-30T16:17:03.499Z,90.50
2019-03-30T16:19:37.303Z,91.30
2019-03-30T16:22:38.119Z,91.70
2019-03-30T16:28:54.616Z,92.40
2019-03-30T16:38:57.426Z,92.80
2019-03-30T16:41:35.931Z,93.40
2019-03-30T16:47:40.292Z,94.50
2019-03-30T16:50:30.100Z,94.70
2019-03-30T16:53:35.913Z,95.40
2019-03-30T16:55:57.878Z,95.50
2019-03-30T16:58:54.577Z,95.40
2019-03-30T17:01:17.542Z,95.70
2019-03-30T17:04:22.826Z,96.00
2019-03-30T17:07:16.094Z,99.90
2019-03-30T17:09:53.600Z,99.90
2019-03-30T17:13:03.530Z,99.90
2019-03-30T17:15:58.574Z,99.90
2019-03-30T17:18:27.946Z,99.90
2019-03-30T17:20:57.326Z,99.90
2019-03-30T17:23:32.200Z,99.90
2019-03-30T17:26:04.888Z,99.90
2019-03-30T17:28:44.042Z,99.90
2019-03-30T17:31:33.317Z,99.90
2019-03-30T17:34:02.306Z,99.90
2019-03-30T17:36:40.893Z,99.90
2019-03-30T17:39:12.460Z,99.90
2019-03-30T17:41:49.997Z,99.90
2019-03-30T17:44:18.853Z,99.90
2019-03-30T17:46:50.111Z,99.90
2019-03-30T17:49:19.028Z,99.90
2019-03-30T17:51:54.460Z,99.90
2019-03-30T17:57:18.801Z,99.90
2019-03-30T17:59:50.837Z,99.90
2019-03-30T18:02:22.977Z,99.90
2019-03-30T18:04:50.751Z,99.90
2019-03-30T18:13:08.835Z,99.90
2019-03-30T18:15:42.351Z,99.90
2019-03-30T18:18:14.596Z,99.90
2019-03-30T18:20:46.361Z,99.90
2019-03-30T18:23:15.532Z,99.90
2019-03-30T18:25:49.753Z,99.90
2019-03-30T18:28:27.246Z,99.90
2019-03-30T18:34:22.268Z,99.90
2019-03-30T18:36:51.803Z,99.90
2019-03-30T18:39:22.388Z,99.90
2019-03-30T18:41:51.334Z,99.90
2019-03-30T18:44:22.019Z,99.90
2019-03-30T18:46:50.770Z,99.90
2019-03-30T18:49:20.211Z,99.90
2019-03-30T18:51:50.917Z,99.90
2019-03-30T18:54:23.577Z,99.90
2019-03-30T18:56:52.046Z,99.90
2019-03-30T18:59:20.659Z,99.90
2019-03-30T19:01:49.726Z,99.90
2019-03-30T19:04:19.405Z,99.90
2019-03-30T19:06:58.386Z,99.90
2019-03-30T19:09:50.413Z,99.90
2019-03-30T19:12:18.923Z,99.90
2019-03-30T19:14:49.937Z,99.90
2019-03-30T19:17:23.271Z,99.90
2019-03-30T19:19:51.843Z,99.90
2019-03-30T19:22:22.126Z,99.90
2019-03-30T19:24:50.516Z,99.90
2019-03-30T19:27:33.567Z,99.90
2019-03-30T19:30:04.300Z,99.90
2019-03-30T19:32:31.451Z,99.90
2019-03-30T19:35:02.617Z,99.90
2019-03-30T19:37:41.122Z,99.90
2019-03-30T19:40:33.152Z,99.90
2019-03-30T19:43:18.198Z,99.90
2019-03-30T19:46:12.750Z,99.90
2019-03-30T19:48:42.400Z,99.90
2019-03-30T19:51:14.236Z,99.90
2019-03-30T19:53:51.844Z,99.90
2019-03-30T19:56:43.207Z,99.90
2019-03-30T19:59:12.874Z,99.90
2019-03-30T20:01:50.590Z,99.90
2019-03-30T20:04:22.463Z,99.90
2019-03-30T20:06:51.754Z,99.90
2019-03-30T20:09:21.121Z,99.90
2019-03-30T20:11:56.044Z,99.90
2019-03-30T20:14:30.781Z,99.90
2019-03-30T20:17:40.019Z,99.90
2019-03-30T20:20:10.765Z,99.90
2019-03-30T20:22:39.591Z,99.90
2019-03-30T20:25:09.255Z,99.90
2019-03-30T20:27:38.757Z,99.90
2019-03-30T20:30:19.574Z,99.90
2019-03-30T20:33:02.059Z,99.90
2019-03-30T20:35:31.279Z,99.90
2019-03-30T20:44:14.694Z,99.90
2019-03-30T20:46:55.664Z,99.90
2019-03-30T20:49:31.684Z,99.90
2019-03-30T20:52:01.030Z,99.90
2019-03-30T20:54:29.776Z,99.90
2019-03-30T20:56:58.686Z,99.90
2019-03-30T20:59:40.363Z,99.90
2019-03-30T21:02:09.004Z,99.90
2019-03-30T21:04:38.192Z,99.90
2019-03-30T21:07:06.874Z,99.90
2019-03-30T21:09:36.407Z,99.90
2019-03-30T21:12:08.505Z,99.90
2019-03-30T21:14:37.235Z,99.90
2019-03-30T21:17:14.943Z,99.90
2019-03-30T21:19:47.991Z,99.90
2019-03-30T21:22:17.433Z,99.90
2019-03-30T21:24:46.880Z,99.90
2019-03-30T21:27:17.703Z,99.90
2019-03-30T21:29:54.469Z,99.90
2019-03-30T21:32:18.864Z,99.90
2019-03-30T21:34:48.682Z,99.90
2019-03-30T21:37:18.931Z,99.90
2019-03-30T21:39:52.290Z,99.90
2019-03-30T21:42:26.576Z,99.90
2019-03-30T21:44:57.829Z,99.90
2019-03-30T21:47:36.409Z,99.90
2019-03-30T21:50:08.283Z,99.90
2019-03-30T21:52:37.010Z,99.90
2019-03-30T21:55:08.301Z,99.90
2019-03-30T22:39:42.344Z,99.90
2019-03-30T22:42:27.667Z,99.90
2019-03-30T22:44:56.068Z,99.90
2019-03-30T22:47:24.463Z,99.90
2019-03-30T22:50:01.023Z,99.90
2019-03-30T22:52:29.534Z,99.90
2019-03-30T22:54:57.690Z,99.90
2019-03-30T22:57:26.469Z,99.90
2019-03-30T22:59:54.754Z,99.90
2019-03-30T23:03:15.155Z,99.90
2019-03-30T23:05:43.093Z,99.90
2019-03-30T23:08:11.099Z,99.90
2019-03-30T23:10:39.449Z,99.90
2019-03-30T23:13:08.057Z,99.90
2019-03-30T23:15:36.311Z,99.90
2019-03-30T23:18:04.342Z,99.90
2019-03-30T23:20:32.600Z,99.90
2019-03-30T23:23:03.050Z,99.90
2019-03-30T23:25:31.351Z,99.90
2019-03-30T23:27:59.569Z,99.90
2019-03-30T23:30:27.892Z,99.90
2019-03-30T23:32:56.194Z,99.90
2019-03-30T23:35:24.131Z,99.90
2019-03-30T23:37:52.436Z,99.90
2019-03-30T23:40:20.709Z,99.90
2019-03-30T23:42:49.046Z,99.90
2019-03-30T23:45:17.422Z,99.90
2019-03-30T23:47:45.751Z,99.90
2019-03-30T23:50:13.860Z,99.90
2019-03-30T23:52:42.367Z,99.90
2019-03-30T23:55:10.697Z,99.90
2019-03-30T23:57:39.449Z,99.90
