createdAt,value
2018-02-01T00:00:09.778Z,46.92
2018-02-01T00:01:09.779Z,48.06
2018-02-01T00:02:09.787Z,48.53
2018-02-01T00:03:09.794Z,48.72
2018-02-01T00:04:09.802Z,48.15
2018-02-01T00:05:09.806Z,48.25
2018-02-01T00:06:09.811Z,47.68
2018-02-01T00:07:09.819Z,49.01
2018-02-01T00:08:09.824Z,50.04
2018-02-01T00:09:09.832Z,49.76
2018-02-01T00:10:09.838Z,49.29
2018-02-01T00:11:09.844Z,49.38
2018-02-01T00:12:09.851Z,49.10
2018-02-01T00:13:09.859Z,50.33
2018-02-01T00:14:09.864Z,51.56
2018-02-01T00:15:09.871Z,52.12
2018-02-01T00:16:09.877Z,52.57
2018-02-01T00:17:09.884Z,53.80
2018-02-01T00:18:09.900Z,53.99
2018-02-01T00:20:09.898Z,51.53
2018-02-01T00:21:09.910Z,52.86
2018-02-01T00:22:09.914Z,52.29
2018-02-01T00:23:09.921Z,50.68
2018-02-01T00:24:09.930Z,49.16
2018-02-01T00:25:09.931Z,48.03
2018-02-01T00:26:09.939Z,48.34
2018-02-01T00:27:09.947Z,48.44
2018-02-01T00:28:09.952Z,47.20
2018-02-01T00:29:09.960Z,46.17
2018-02-01T00:30:09.959Z,46.64
2018-02-01T00:31:09.971Z,46.92
2018-02-01T00:32:09.973Z,47.49
2018-02-01T00:33:09.981Z,48.15
2018-02-01T00:34:09.991Z,48.63
2018-02-01T00:35:09.991Z,49.38
2018-02-01T00:36:09.999Z,49.19
2018-02-01T00:37:10.014Z,48.91
2018-02-01T00:38:10.015Z,47.68
2018-02-01T00:39:10.018Z,46.26
2018-02-01T00:40:10.024Z,45.50
2018-02-01T00:41:10.030Z,46.17
2018-02-01T00:42:10.061Z,47.02
2018-02-01T00:43:10.044Z,48.25
2018-02-01T00:44:10.056Z,47.87
2018-02-01T00:45:10.055Z,48.15
2018-02-01T00:46:10.066Z,48.15
2018-02-01T00:47:10.067Z,48.06
2018-02-01T00:48:10.081Z,47.87
2018-02-01T00:49:10.086Z,49.29
2018-02-01T00:50:10.092Z,48.53
2018-02-01T00:51:10.098Z,48.44
2018-02-01T00:52:10.100Z,48.82
2018-02-01T00:53:10.117Z,49.76
2018-02-01T00:54:10.118Z,51.18
2018-02-01T00:55:10.125Z,52.31
2018-02-01T00:56:10.132Z,52.69
2018-02-01T00:57:10.137Z,52.31
2018-02-01T00:58:10.145Z,52.00
2018-02-01T00:59:10.145Z,52.57
2018-02-01T01:00:10.155Z,53.99
2018-02-01T01:01:10.157Z,53.80
2018-02-01T01:02:10.164Z,53.61
2018-02-01T01:03:10.178Z,52.95
2018-02-01T01:04:10.184Z,53.52
2018-02-01T01:05:10.184Z,53.70
2018-02-01T01:06:10.195Z,54.65
2018-02-01T01:07:10.201Z,54.93
2018-02-01T01:08:10.207Z,55.60
2018-02-01T01:09:10.212Z,55.31
2018-02-01T01:10:10.214Z,54.93
2018-02-01T01:11:10.220Z,55.31
2018-02-01T01:12:10.267Z,55.88
2018-02-01T01:13:10.234Z,55.69
2018-02-01T01:14:10.240Z,56.07
2018-02-01T01:15:10.250Z,55.60
2018-02-01T01:16:10.252Z,55.22
2018-02-01T01:17:10.264Z,54.74
2018-02-01T01:18:10.263Z,55.03
2018-02-01T01:19:10.276Z,54.37
2018-02-01T01:20:10.280Z,55.03
2018-02-01T01:21:10.292Z,55.69
2018-02-01T01:22:10.287Z,55.31
2018-02-01T01:23:10.300Z,56.35
2018-02-01T01:24:10.306Z,56.73
2018-02-01T01:25:10.307Z,56.92
2018-02-01T01:26:10.312Z,56.63
2018-02-01T01:27:10.319Z,56.07
2018-02-01T01:28:10.330Z,56.16
2018-02-01T01:29:10.337Z,55.98
2018-02-01T01:30:10.342Z,55.31
2018-02-01T01:31:10.347Z,55.69
2018-02-01T01:32:10.352Z,54.74
2018-02-01T01:33:10.354Z,54.55
2018-02-01T01:34:10.359Z,55.50
2018-02-01T01:35:10.372Z,55.88
2018-02-01T01:36:10.379Z,55.69
2018-02-01T01:37:10.381Z,55.50
2018-02-01T01:38:10.385Z,54.37
2018-02-01T01:39:10.392Z,53.99
2018-02-01T01:40:10.404Z,53.70
2018-02-01T01:41:10.403Z,53.89
2018-02-01T01:42:10.416Z,54.27
2018-02-01T01:43:10.422Z,55.31
2018-02-01T01:44:10.422Z,56.16
2018-02-01T01:45:10.432Z,55.31
2018-02-01T01:46:10.440Z,55.22
2018-02-01T01:47:10.446Z,54.08
2018-02-01T01:48:10.454Z,54.08
2018-02-01T01:49:10.459Z,54.74
2018-02-01T01:50:10.459Z,55.60
2018-02-01T01:51:10.466Z,55.31
2018-02-01T01:52:10.472Z,54.84
2018-02-01T01:53:10.477Z,53.99
2018-02-01T01:54:10.488Z,54.08
2018-02-01T01:55:10.494Z,53.52
2018-02-01T01:56:10.496Z,52.86
2018-02-01T01:57:10.502Z,52.57
2018-02-01T01:58:10.514Z,55.03
2018-02-01T01:59:10.522Z,57.11
2018-02-01T02:00:10.525Z,57.39
2018-02-01T02:01:10.527Z,56.54
2018-02-01T02:02:10.531Z,55.98
2018-02-01T02:03:10.543Z,55.88
2018-02-01T02:04:10.544Z,55.69
2018-02-01T02:05:10.554Z,55.98
2018-02-01T02:06:10.561Z,55.79
2018-02-01T02:07:10.562Z,56.54
2018-02-01T02:08:10.575Z,57.20
2018-02-01T02:09:10.575Z,58.25
2018-02-01T02:10:10.581Z,58.44
2018-02-01T02:11:10.587Z,58.62
2018-02-01T02:12:10.598Z,57.87
2018-02-01T02:13:10.600Z,58.06
2018-02-01T02:14:10.606Z,57.87
2018-02-01T02:15:10.610Z,57.20
2018-02-01T02:16:10.617Z,58.62
2018-02-01T02:17:10.637Z,59.00
2018-02-01T02:18:10.635Z,59.57
2018-02-01T02:19:10.635Z,59.76
2018-02-01T02:20:10.648Z,59.47
2018-02-01T02:21:10.655Z,60.52
2018-02-01T02:22:10.655Z,60.42
2018-02-01T02:23:10.665Z,60.14
2018-02-01T02:24:10.672Z,60.42
2018-02-01T02:25:10.671Z,60.70
2018-02-01T02:26:10.685Z,61.83
2018-02-01T02:27:10.683Z,64.96
2018-02-01T02:28:10.691Z,67.10
2018-02-01T02:29:10.696Z,67.66
2018-02-01T02:30:10.710Z,68.80
2018-02-01T02:31:10.715Z,68.14
2018-02-01T02:32:10.721Z,68.71
2018-02-01T02:33:10.721Z,69.37
2018-02-01T02:34:10.727Z,69.59
2018-02-01T02:35:10.741Z,70.12
2018-02-01T02:36:10.745Z,70.40
2018-02-01T02:37:10.753Z,71.83
2018-02-01T02:38:10.749Z,73.24
2018-02-01T02:39:10.766Z,73.14
2018-02-01T02:40:10.769Z,73.14
2018-02-01T02:41:10.774Z,73.05
2018-02-01T02:42:10.778Z,73.33
2018-02-01T02:43:10.783Z,73.62
2018-02-01T02:44:10.786Z,73.81
2018-02-01T02:45:10.794Z,73.90
2018-02-01T02:46:10.798Z,73.71
2018-02-01T02:47:10.803Z,74.66
2018-02-01T02:48:10.809Z,74.47
2018-02-01T02:49:10.816Z,74.57
2018-02-01T02:50:10.826Z,74.85
2018-02-01T02:51:10.828Z,75.98
2018-02-01T02:52:10.836Z,76.26
2018-02-01T02:53:10.838Z,78.25
2018-02-01T02:54:10.849Z,79.72
2018-02-01T02:55:10.850Z,80.95
2018-02-01T02:56:10.863Z,80.85
2018-02-01T02:57:10.866Z,81.80
2018-02-01T02:58:10.873Z,82.28
2018-02-01T02:59:10.872Z,82.46
2018-02-01T03:00:10.878Z,82.28
2018-02-01T03:01:10.886Z,83.12
2018-02-01T03:02:10.895Z,83.69
2018-02-01T03:03:10.899Z,84.16
2018-02-01T03:04:10.902Z,83.50
2018-02-01T03:05:10.911Z,83.22
2018-02-01T03:06:10.919Z,83.31
2018-02-01T03:07:10.921Z,82.41
2018-02-01T03:08:10.921Z,82.12
2018-02-01T03:09:10.932Z,82.88
2018-02-01T03:10:10.933Z,83.31
2018-02-01T03:11:10.945Z,82.60
2018-02-01T03:12:10.943Z,81.84
2018-02-01T03:13:10.961Z,82.18
2018-02-01T03:14:10.961Z,81.90
2018-02-01T03:15:10.958Z,81.99
2018-02-01T03:16:10.970Z,81.93
2018-02-01T03:17:10.977Z,81.65
2018-02-01T03:18:10.974Z,81.27
2018-02-01T03:19:10.986Z,81.56
2018-02-01T03:20:10.994Z,81.37
2018-02-01T03:21:11.000Z,81.37
2018-02-01T03:22:10.997Z,81.46
2018-02-01T03:23:11.004Z,80.52
2018-02-01T03:24:11.014Z,81.18
2018-02-01T03:25:11.021Z,81.46
2018-02-01T03:26:11.042Z,82.12
2018-02-01T03:27:11.025Z,82.75
2018-02-01T03:28:11.035Z,83.64
2018-02-01T03:29:11.041Z,83.69
2018-02-01T03:30:11.048Z,82.93
2018-02-01T03:31:11.051Z,82.46
2018-02-01T03:32:11.052Z,82.69
2018-02-01T03:33:11.062Z,83.22
2018-02-01T03:34:11.067Z,84.07
2018-02-01T03:35:11.072Z,84.16
2018-02-01T03:36:11.073Z,84.64
2018-02-01T03:37:11.077Z,83.97
2018-02-01T03:38:11.088Z,84.73
2018-02-01T03:39:11.088Z,85.01
2018-02-01T03:40:11.099Z,84.82
2018-02-01T03:41:11.100Z,84.73
2018-02-01T03:42:11.102Z,85.58
2018-02-01T03:43:11.109Z,85.77
2018-02-01T03:44:11.120Z,86.05
2018-02-01T03:45:11.121Z,86.90
2018-02-01T03:46:11.131Z,86.71
2018-02-01T03:47:11.129Z,87.09
2018-02-01T03:48:11.134Z,87.18
2018-02-01T03:49:11.147Z,87.75
2018-02-01T03:50:11.150Z,87.75
2018-02-01T03:51:11.154Z,87.28
2018-02-01T03:52:11.160Z,87.56
2018-02-01T03:53:11.164Z,87.09
2018-02-01T03:54:11.164Z,86.90
2018-02-01T03:55:11.168Z,86.80
2018-02-01T03:56:11.179Z,86.80
2018-02-01T03:57:11.178Z,86.71
2018-02-01T03:58:11.184Z,86.43
2018-02-01T03:59:11.197Z,86.24
2018-02-01T04:00:11.201Z,85.86
2018-02-01T04:01:11.204Z,86.71
2018-02-01T04:02:11.209Z,86.24
2018-02-01T04:03:11.210Z,85.68
2018-02-01T04:04:11.219Z,85.77
2018-02-01T04:05:11.219Z,85.86
2018-02-01T04:06:11.223Z,85.68
2018-02-01T04:07:11.227Z,85.11
2018-02-01T04:08:11.233Z,85.86
2018-02-01T04:09:11.238Z,87.37
2018-02-01T04:10:11.245Z,89.64
2018-02-01T04:11:11.254Z,90.11
2018-02-01T04:12:11.252Z,91.15
2018-02-01T04:13:11.264Z,92.76
2018-02-01T04:14:11.262Z,92.57
2018-02-01T04:15:11.269Z,93.13
2018-02-01T04:16:11.278Z,92.66
2018-02-01T04:17:11.279Z,92.47
2018-02-01T04:18:11.286Z,92.85
2018-02-01T04:19:11.292Z,92.85
2018-02-01T04:20:11.295Z,92.94
2018-02-01T04:21:11.298Z,93.13
2018-02-01T04:22:11.301Z,93.37
2018-02-01T04:23:11.308Z,93.32
2018-02-01T04:24:11.312Z,93.13
2018-02-01T04:25:11.317Z,92.94
2018-02-01T04:26:11.328Z,92.85
2018-02-01T04:27:11.327Z,92.38
2018-02-01T04:28:11.338Z,92.38
2018-02-01T04:29:11.337Z,92.19
2018-02-01T04:30:11.341Z,92.29
2018-02-01T04:31:11.346Z,91.15
2018-02-01T04:32:11.355Z,89.73
2018-02-01T04:33:11.356Z,89.07
2018-02-01T04:34:11.366Z,89.26
2018-02-01T04:35:11.366Z,88.79
2018-02-01T04:36:11.376Z,88.32
2018-02-01T04:37:11.382Z,87.94
2018-02-01T04:38:11.380Z,87.37
2018-02-01T04:39:11.386Z,87.37
2018-02-01T04:40:11.392Z,86.71
2018-02-01T04:41:11.397Z,87.28
2018-02-01T04:42:11.399Z,87.94
2018-02-01T04:43:11.406Z,88.04
2018-02-01T04:44:11.416Z,87.75
2018-02-01T04:45:11.421Z,88.04
2018-02-01T04:46:11.422Z,87.94
2018-02-01T04:47:11.432Z,87.75
2018-02-01T04:48:11.433Z,87.28
2018-02-01T04:49:11.442Z,87.37
2018-02-01T04:50:11.448Z,87.37
2018-02-01T04:51:11.452Z,88.04
2018-02-01T04:52:11.457Z,88.79
2018-02-01T04:53:11.460Z,89.26
2018-02-01T04:54:11.468Z,89.73
2018-02-01T04:55:11.481Z,89.26
2018-02-01T04:56:11.475Z,88.89
2018-02-01T04:57:11.484Z,88.79
2018-02-01T04:58:11.485Z,88.60
2018-02-01T04:59:11.493Z,87.85
2018-02-01T05:00:11.495Z,87.66
2018-02-01T05:01:11.501Z,87.47
2018-02-01T05:02:11.509Z,86.99
2018-02-01T05:03:11.509Z,86.43
2018-02-01T05:04:11.520Z,86.80
2018-02-01T05:05:11.520Z,86.99
2018-02-01T05:06:11.523Z,87.28
2018-02-01T05:07:11.538Z,87.37
2018-02-01T05:08:11.534Z,88.42
2018-02-01T05:09:11.547Z,88.42
2018-02-01T05:10:11.550Z,87.94
2018-02-01T05:11:11.554Z,88.23
2018-02-01T05:12:11.560Z,87.94
2018-02-01T05:13:11.567Z,87.66
2018-02-01T05:14:11.565Z,87.75
2018-02-01T05:15:11.577Z,88.79
2018-02-01T05:16:11.576Z,88.42
2018-02-01T05:17:11.581Z,88.79
2018-02-01T05:18:11.592Z,88.60
2018-02-01T05:19:11.597Z,88.89
2018-02-01T05:20:11.595Z,88.60
2018-02-01T05:21:11.602Z,88.79
2018-02-01T05:22:11.614Z,88.79
2018-02-01T05:23:11.616Z,88.42
2018-02-01T05:24:11.620Z,88.89
2018-02-01T05:25:11.622Z,89.07
2018-02-01T05:26:11.635Z,88.79
2018-02-01T05:27:11.637Z,88.89
2018-02-01T05:28:11.643Z,89.36
2018-02-01T05:29:11.647Z,89.07
2018-02-01T05:30:11.684Z,89.26
2018-02-01T05:31:11.652Z,89.26
2018-02-01T05:32:11.657Z,89.26
2018-02-01T05:33:11.669Z,88.70
2018-02-01T05:34:11.670Z,88.60
2018-02-01T05:35:11.672Z,88.60
2018-02-01T05:36:11.676Z,88.42
2018-02-01T05:37:11.687Z,87.94
2018-02-01T05:38:11.692Z,88.42
2018-02-01T05:39:11.693Z,88.32
2018-02-01T05:40:11.696Z,88.23
2018-02-01T05:41:11.704Z,88.04
2018-02-01T05:42:11.706Z,87.66
2018-02-01T05:43:11.715Z,88.23
2018-02-01T05:44:11.722Z,88.51
2018-02-01T05:45:11.726Z,89.17
2018-02-01T05:46:11.736Z,89.73
2018-02-01T05:47:11.729Z,89.45
2018-02-01T05:48:11.739Z,89.07
2018-02-01T05:49:11.740Z,88.89
2018-02-01T05:50:11.750Z,89.83
2018-02-01T05:51:11.759Z,89.36
2018-02-01T05:52:11.763Z,89.45
2018-02-01T05:53:11.761Z,88.89
2018-02-01T05:54:11.770Z,89.07
2018-02-01T05:55:11.776Z,89.54
2018-02-01T05:56:11.782Z,90.68
2018-02-01T05:57:11.779Z,90.87
2018-02-01T05:58:11.786Z,90.30
2018-02-01T05:59:11.795Z,91.44
2018-02-01T06:00:11.805Z,91.44
2018-02-01T06:01:11.799Z,90.96
2018-02-01T06:02:11.803Z,90.40
2018-02-01T06:03:11.815Z,89.92
2018-02-01T06:04:11.815Z,90.30
2018-02-01T06:05:11.825Z,90.30
2018-02-01T06:06:11.824Z,89.83
2018-02-01T06:07:11.834Z,89.83
2018-02-01T06:08:11.839Z,89.45
2018-02-01T06:09:11.841Z,89.26
2018-02-01T06:10:11.842Z,89.73
2018-02-01T06:11:11.857Z,89.26
2018-02-01T06:12:11.861Z,88.79
2018-02-01T06:13:11.859Z,88.42
2018-02-01T06:14:11.870Z,87.85
2018-02-01T06:15:11.868Z,87.75
2018-02-01T06:16:11.871Z,88.04
2018-02-01T06:17:11.882Z,87.47
2018-02-01T06:18:11.880Z,88.13
2018-02-01T06:19:11.886Z,88.60
2018-02-01T06:20:11.895Z,88.04
2018-02-01T06:21:11.897Z,88.32
2018-02-01T06:22:11.908Z,87.66
2018-02-01T06:23:11.910Z,87.94
2018-02-01T06:24:11.915Z,87.66
2018-02-01T06:25:11.922Z,87.18
2018-02-01T06:26:11.922Z,87.37
2018-02-01T06:27:11.924Z,86.90
2018-02-01T06:28:12.090Z,87.09
2018-02-01T06:29:11.935Z,86.99
2018-02-01T06:30:11.939Z,86.90
2018-02-01T06:31:11.943Z,87.56
2018-02-01T06:32:11.950Z,88.51
2018-02-01T06:33:11.963Z,88.79
2018-02-01T06:34:11.961Z,88.60
2018-02-01T06:35:11.983Z,89.26
2018-02-01T06:36:11.975Z,89.45
2018-02-01T06:37:11.979Z,89.73
2018-02-01T06:38:11.997Z,90.30
2018-02-01T06:39:11.984Z,90.40
2018-02-01T06:40:11.990Z,90.59
2018-02-01T06:41:12.002Z,90.77
2018-02-01T06:42:12.003Z,90.40
2018-02-01T06:43:12.005Z,90.30
2018-02-01T06:44:12.016Z,90.49
2018-02-01T06:45:12.016Z,91.63
2018-02-01T06:46:12.018Z,91.34
2018-02-01T06:47:12.024Z,91.15
2018-02-01T06:48:12.034Z,91.44
2018-02-01T06:49:12.087Z,90.96
2018-02-01T06:50:12.043Z,90.68
2018-02-01T06:51:12.043Z,90.68
2018-02-01T06:52:12.052Z,90.68
2018-02-01T06:53:12.053Z,90.59
2018-02-01T06:54:12.063Z,91.25
2018-02-01T06:55:12.069Z,92.19
2018-02-01T06:56:12.073Z,92.29
2018-02-01T06:57:12.074Z,92.29
2018-02-01T06:58:12.082Z,92.66
2018-02-01T06:59:12.083Z,92.57
2018-02-01T07:00:12.087Z,92.76
2018-02-01T07:01:12.092Z,92.38
2018-02-01T07:02:12.101Z,92.00
2018-02-01T07:03:12.106Z,91.44
2018-02-01T07:04:12.106Z,91.15
2018-02-01T07:05:12.116Z,90.40
2018-02-01T07:06:12.121Z,90.30
2018-02-01T07:07:12.119Z,89.45
2018-02-01T07:08:12.130Z,89.92
2018-02-01T07:09:12.131Z,89.83
2018-02-01T07:10:12.139Z,89.73
2018-02-01T07:11:12.141Z,89.73
2018-02-01T07:12:12.152Z,90.21
2018-02-01T07:13:12.157Z,90.40
2018-02-01T07:14:12.153Z,90.30
2018-02-01T07:15:12.163Z,90.40
2018-02-01T07:16:12.162Z,90.11
2018-02-01T07:17:12.175Z,90.40
2018-02-01T07:18:12.177Z,90.49
2018-02-01T07:19:12.176Z,90.21
2018-02-01T07:20:12.181Z,90.59
2018-02-01T07:21:12.192Z,89.92
2018-02-01T07:22:12.192Z,89.45
2018-02-01T07:23:12.201Z,89.73
2018-02-01T07:24:12.206Z,89.45
2018-02-01T07:25:12.211Z,89.73
2018-02-01T07:26:12.213Z,90.11
2018-02-01T07:27:12.218Z,90.49
2018-02-01T07:28:12.224Z,90.87
2018-02-01T07:29:12.222Z,90.68
2018-02-01T07:30:12.227Z,90.21
2018-02-01T07:31:12.239Z,90.96
2018-02-01T07:32:12.241Z,91.34
2018-02-01T07:33:12.245Z,91.82
2018-02-01T07:34:12.247Z,91.63
2018-02-01T07:35:12.250Z,91.53
2018-02-01T07:36:12.259Z,92.10
2018-02-01T07:37:12.257Z,91.63
2018-02-01T07:38:12.267Z,90.96
2018-02-01T07:39:12.273Z,91.72
2018-02-01T07:40:12.271Z,91.44
2018-02-01T07:41:12.280Z,92.38
2018-02-01T07:42:12.284Z,92.66
2018-02-01T07:43:12.285Z,92.38
2018-02-01T07:44:12.286Z,92.47
2018-02-01T07:45:12.292Z,92.38
2018-02-01T07:46:12.298Z,92.19
2018-02-01T07:47:12.300Z,92.19
2018-02-01T07:48:12.311Z,92.47
2018-02-01T07:49:12.314Z,92.47
2018-02-01T07:50:12.317Z,92.76
2018-02-01T07:51:12.316Z,91.63
2018-02-01T07:52:12.325Z,92.00
2018-02-01T07:53:12.326Z,91.91
2018-02-01T07:54:12.330Z,91.82
2018-02-01T07:55:12.339Z,92.00
2018-02-01T07:56:12.337Z,91.34
2018-02-01T07:57:12.365Z,91.44
2018-02-01T07:58:12.351Z,90.87
2018-02-01T07:59:12.356Z,90.40
2018-02-01T08:00:12.361Z,90.40
2018-02-01T08:01:12.365Z,90.96
2018-02-01T08:02:12.368Z,90.59
2018-02-01T08:03:12.368Z,90.59
2018-02-01T08:04:12.371Z,90.77
2018-02-01T08:05:12.377Z,90.59
2018-02-01T08:06:12.385Z,90.49
2018-02-01T08:07:12.384Z,90.40
2018-02-01T08:08:12.401Z,91.15
2018-02-01T08:09:12.391Z,91.06
2018-02-01T08:10:12.397Z,91.44
2018-02-01T08:11:12.425Z,91.91
2018-02-01T08:12:12.405Z,91.72
2018-02-01T08:13:12.417Z,92.29
2018-02-01T08:14:12.418Z,92.85
2018-02-01T08:15:12.418Z,92.38
2018-02-01T08:16:12.430Z,92.76
2018-02-01T08:17:12.436Z,92.76
2018-02-01T08:18:12.435Z,92.47
2018-02-01T08:19:12.439Z,92.85
2018-02-01T08:20:12.444Z,93.13
2018-02-01T08:21:12.443Z,92.76
2018-02-01T08:22:12.457Z,92.85
2018-02-01T08:23:12.455Z,92.94
2018-02-01T08:24:12.461Z,92.66
2018-02-01T08:25:12.457Z,92.94
2018-02-01T08:26:12.470Z,92.57
2018-02-01T08:27:12.470Z,92.85
2018-02-01T08:28:12.473Z,92.57
2018-02-01T08:29:12.478Z,92.94
2018-02-01T08:30:12.476Z,92.47
2018-02-01T08:31:12.486Z,92.57
2018-02-01T08:32:12.489Z,92.38
2018-02-01T08:33:12.494Z,91.15
2018-02-01T08:34:12.500Z,90.87
2018-02-01T08:35:12.495Z,90.96
2018-02-01T08:36:12.499Z,90.21
2018-02-01T08:37:12.503Z,90.59
2018-02-01T08:38:12.506Z,90.77
2018-02-01T08:39:12.510Z,90.77
2018-02-01T08:40:12.520Z,90.11
2018-02-01T08:41:12.519Z,90.30
2018-02-01T08:42:12.521Z,90.59
2018-02-01T08:43:12.532Z,90.30
2018-02-01T08:44:12.530Z,90.02
2018-02-01T08:45:12.543Z,90.30
2018-02-01T08:46:12.537Z,90.49
2018-02-01T08:47:12.542Z,90.87
2018-02-01T08:48:12.546Z,93.04
2018-02-01T08:49:12.551Z,94.13
2018-02-01T08:50:12.565Z,95.12
2018-02-01T08:51:12.562Z,95.54
2018-02-01T08:52:12.563Z,94.08
2018-02-01T08:53:12.568Z,93.23
2018-02-01T08:54:12.574Z,92.76
2018-02-01T08:55:12.573Z,93.04
2018-02-01T08:56:12.586Z,93.13
2018-02-01T08:57:12.589Z,92.66
2018-02-01T08:58:12.616Z,92.38
2018-02-01T08:59:12.592Z,92.10
2018-02-01T09:00:12.602Z,91.34
2018-02-01T09:01:12.599Z,90.40
2018-02-01T09:02:12.602Z,89.26
2018-02-01T09:03:12.608Z,89.26
2018-02-01T09:04:12.616Z,88.79
2018-02-01T09:05:12.620Z,88.79
2018-02-01T09:06:12.625Z,88.60
2018-02-01T09:07:12.623Z,88.74
2018-02-01T09:08:12.630Z,88.46
2018-02-01T09:09:12.639Z,88.27
2018-02-01T09:10:12.645Z,87.89
2018-02-01T09:11:12.647Z,87.70
2018-02-01T09:12:12.647Z,87.23
2018-02-01T09:13:12.659Z,87.23
2018-02-01T09:14:12.662Z,87.13
2018-02-01T09:15:12.670Z,86.85
2018-02-01T09:16:12.671Z,86.66
2018-02-01T09:17:12.678Z,86.85
2018-02-01T09:18:12.679Z,86.29
2018-02-01T09:19:12.680Z,86.19
2018-02-01T09:20:12.692Z,86.29
2018-02-01T09:21:12.695Z,86.29
2018-02-01T09:22:12.694Z,86.10
2018-02-01T09:23:12.705Z,86.00
2018-02-01T09:24:12.704Z,86.10
2018-02-01T09:25:12.716Z,86.10
2018-02-01T09:26:12.714Z,86.66
2018-02-01T09:27:12.725Z,86.62
2018-02-01T09:28:12.723Z,87.75
2018-02-01T09:29:12.733Z,88.42
2018-02-01T09:30:12.732Z,88.60
2018-02-01T09:31:12.739Z,88.04
2018-02-01T09:32:12.750Z,88.42
2018-02-01T09:33:12.753Z,87.37
2018-02-01T09:34:12.754Z,86.15
2018-02-01T09:35:12.764Z,85.68
2018-02-01T09:36:12.768Z,85.68
2018-02-01T09:37:12.774Z,86.38
2018-02-01T09:38:12.773Z,86.62
2018-02-01T09:39:12.782Z,87.09
2018-02-01T09:40:12.783Z,87.85
2018-02-01T09:41:12.792Z,88.70
2018-02-01T09:42:12.792Z,88.89
2018-02-01T09:43:12.797Z,88.60
2018-02-01T09:44:12.802Z,89.26
2018-02-01T09:45:12.805Z,89.83
2018-02-01T09:46:12.810Z,90.02
2018-02-01T09:47:12.817Z,90.59
2018-02-01T09:48:12.825Z,90.30
2018-02-01T09:49:12.830Z,90.40
2018-02-01T09:50:12.830Z,90.40
2018-02-01T09:51:12.839Z,90.02
2018-02-01T09:52:12.846Z,90.40
2018-02-01T09:53:12.850Z,90.11
2018-02-01T09:54:12.847Z,89.64
2018-02-01T09:55:12.860Z,90.11
2018-02-01T09:56:12.864Z,89.26
2018-02-01T09:57:12.868Z,89.07
2018-02-01T09:58:12.870Z,89.26
2018-02-01T09:59:12.916Z,89.36
2018-02-01T10:00:12.880Z,89.17
2018-02-01T10:01:12.881Z,88.42
2018-02-01T10:02:12.884Z,88.60
2018-02-01T10:03:12.896Z,89.07
2018-02-01T10:04:12.903Z,89.83
2018-02-01T10:05:12.905Z,89.83
2018-02-01T10:06:12.909Z,89.64
2018-02-01T10:07:12.946Z,88.79
2018-02-01T10:08:12.920Z,88.65
2018-02-01T10:09:12.923Z,88.17
2018-02-01T10:10:12.923Z,88.27
2018-02-01T10:11:12.928Z,87.98
2018-02-01T10:12:12.932Z,87.79
2018-02-01T10:13:12.940Z,87.04
2018-02-01T10:14:12.947Z,87.04
2018-02-01T10:15:12.953Z,86.76
2018-02-01T10:16:12.954Z,86.76
2018-02-01T10:17:12.958Z,87.04
2018-02-01T10:18:12.968Z,86.76
2018-02-01T10:19:12.966Z,86.66
2018-02-01T10:20:12.974Z,86.66
2018-02-01T10:21:12.983Z,88.42
2018-02-01T10:22:12.988Z,89.83
2018-02-01T10:23:12.986Z,90.11
2018-02-01T10:24:12.998Z,91.44
2018-02-01T10:25:13.003Z,91.72
2018-02-01T10:26:13.001Z,92.29
2018-02-01T10:27:13.014Z,91.91
2018-02-01T10:28:13.019Z,91.25
2018-02-01T10:29:13.024Z,90.96
2018-02-01T10:30:13.028Z,90.11
2018-02-01T10:31:13.032Z,90.40
2018-02-01T10:32:13.035Z,89.64
2018-02-01T10:33:13.041Z,89.73
2018-02-01T10:34:13.045Z,89.36
2018-02-01T10:35:13.051Z,89.40
2018-02-01T10:36:13.057Z,88.36
2018-02-01T10:37:13.057Z,87.42
2018-02-01T10:38:13.066Z,87.04
2018-02-01T10:39:13.067Z,86.71
2018-02-01T10:40:13.074Z,86.33
2018-02-01T10:41:13.077Z,86.33
2018-02-01T10:42:13.087Z,84.86
2018-02-01T10:43:13.102Z,84.86
2018-02-01T10:44:13.098Z,84.39
2018-02-01T10:45:13.097Z,84.11
2018-02-01T10:46:13.099Z,83.17
2018-02-01T10:47:13.111Z,83.64
2018-02-01T10:48:13.120Z,84.49
2018-02-01T10:49:13.118Z,84.58
2018-02-01T10:50:13.123Z,84.39
2018-02-01T10:51:13.126Z,84.39
2018-02-01T10:52:13.136Z,83.54
2018-02-01T10:53:13.143Z,83.36
2018-02-01T10:54:13.147Z,82.88
2018-02-01T10:55:13.153Z,82.22
2018-02-01T10:56:13.152Z,82.50
2018-02-01T10:57:13.158Z,82.69
2018-02-01T10:58:13.166Z,82.03
2018-02-01T10:59:13.174Z,80.62
2018-02-01T11:00:13.192Z,79.67
2018-02-01T11:01:13.176Z,79.67
2018-02-01T11:02:13.187Z,80.05
2018-02-01T11:03:13.187Z,80.14
2018-02-01T11:04:13.194Z,80.99
2018-02-01T11:05:13.203Z,80.71
2018-02-01T11:06:13.203Z,79.86
2018-02-01T11:07:13.215Z,79.48
2018-02-01T11:08:13.218Z,79.76
2018-02-01T11:09:13.220Z,79.57
2018-02-01T11:10:13.224Z,79.76
2018-02-01T11:11:13.230Z,80.43
2018-02-01T11:12:13.234Z,79.86
2018-02-01T11:13:13.247Z,79.00
2018-02-01T11:14:13.245Z,78.53
2018-02-01T11:15:13.255Z,78.25
2018-02-01T11:16:13.256Z,77.97
2018-02-01T11:17:13.266Z,79.44
2018-02-01T11:18:13.267Z,80.10
2018-02-01T11:19:13.276Z,80.38
2018-02-01T11:20:13.278Z,80.52
2018-02-01T11:21:13.287Z,80.05
2018-02-01T11:22:13.292Z,79.57
2018-02-01T11:23:13.296Z,78.63
2018-02-01T11:24:13.300Z,78.25
2018-02-01T11:25:13.303Z,78.06
2018-02-01T11:26:13.308Z,78.06
2018-02-01T11:27:13.313Z,78.34
2018-02-01T11:28:13.328Z,78.72
2018-02-01T11:29:13.325Z,77.87
2018-02-01T11:30:13.334Z,77.02
2018-02-01T11:31:13.338Z,77.50
2018-02-01T11:32:13.338Z,76.64
2018-02-01T11:33:13.345Z,76.55
2018-02-01T11:34:13.350Z,76.83
2018-02-01T11:35:13.361Z,77.31
2018-02-01T11:36:13.361Z,77.69
2018-02-01T11:37:13.377Z,77.78
2018-02-01T11:38:13.372Z,77.21
2018-02-01T11:39:13.377Z,77.40
2018-02-01T11:40:13.383Z,76.74
2018-02-01T11:41:13.388Z,77.21
2018-02-01T11:42:13.394Z,77.40
2018-02-01T11:43:13.404Z,77.21
2018-02-01T11:44:13.420Z,76.97
2018-02-01T11:45:13.409Z,77.02
2018-02-01T11:46:13.424Z,76.68
2018-02-01T11:47:13.429Z,77.40
2018-02-01T11:48:13.432Z,76.93
2018-02-01T11:49:13.437Z,76.74
2018-02-01T11:50:13.437Z,76.83
2018-02-01T11:51:13.444Z,75.79
2018-02-01T11:52:13.456Z,76.68
2018-02-01T11:53:13.456Z,76.26
2018-02-01T11:54:13.465Z,76.17
2018-02-01T11:55:13.472Z,76.59
2018-02-01T11:56:13.472Z,75.93
2018-02-01T11:57:13.477Z,75.07
2018-02-01T11:58:13.488Z,74.79
2018-02-01T11:59:13.494Z,74.79
2018-02-01T12:00:13.499Z,75.17
2018-02-01T12:01:13.504Z,74.04
2018-02-01T12:02:13.512Z,73.18
2018-02-01T12:03:13.517Z,71.77
2018-02-01T12:04:13.523Z,71.95
2018-02-01T12:05:13.528Z,72.43
2018-02-01T12:06:13.535Z,72.62
2018-02-01T12:07:13.540Z,72.99
2018-02-01T12:08:13.546Z,73.37
2018-02-01T12:09:13.553Z,72.80
2018-02-01T12:10:13.559Z,73.05
2018-02-01T12:11:13.557Z,72.77
2018-02-01T12:12:13.569Z,73.43
2018-02-01T12:13:13.575Z,74.09
2018-02-01T12:14:13.577Z,74.47
2018-02-01T12:15:13.581Z,73.43
2018-02-01T12:16:13.592Z,72.86
2018-02-01T12:17:13.592Z,72.77
2018-02-01T12:18:13.607Z,73.33
2018-02-01T12:19:13.604Z,72.86
2018-02-01T12:20:13.660Z,72.96
2018-02-01T12:21:13.664Z,73.18
2018-02-01T12:22:13.628Z,72.99
2018-02-01T12:23:13.633Z,71.95
2018-02-01T12:24:13.639Z,71.45
2018-02-01T12:25:13.641Z,72.58
2018-02-01T12:26:13.647Z,71.73
2018-02-01T12:27:13.650Z,71.45
2018-02-01T12:28:13.663Z,71.26
2018-02-01T12:29:13.665Z,72.20
2018-02-01T12:30:13.670Z,72.02
2018-02-01T12:31:13.682Z,71.92
2018-02-01T12:32:13.681Z,72.49
2018-02-01T12:33:13.692Z,71.26
2018-02-01T12:34:13.695Z,71.54
2018-02-01T12:35:13.697Z,71.35
2018-02-01T12:36:13.703Z,71.64
2018-02-01T12:37:13.709Z,72.11
2018-02-01T12:38:13.714Z,72.86
2018-02-01T12:39:13.720Z,75.09
2018-02-01T12:40:13.735Z,76.70
2018-02-01T12:41:13.741Z,76.70
2018-02-01T12:42:13.742Z,77.40
2018-02-01T12:43:13.749Z,77.87
2018-02-01T12:44:13.756Z,76.55
2018-02-01T12:45:13.761Z,75.79
2018-02-01T12:46:13.766Z,75.04
2018-02-01T12:47:13.772Z,76.14
2018-02-01T12:48:13.778Z,77.93
2018-02-01T12:49:13.778Z,78.50
2018-02-01T12:50:13.782Z,79.44
2018-02-01T12:51:13.793Z,80.66
2018-02-01T12:52:13.794Z,81.99
2018-02-01T12:53:13.800Z,81.71