createdAt,value
2018-06-14T00:05:01.314Z,75.60
2018-06-14T00:10:04.489Z,74.90
2018-06-14T00:15:08.825Z,75.60
2018-06-14T00:20:12.022Z,75.80
2018-06-14T00:25:16.207Z,74.40
2018-06-14T00:30:19.394Z,73.20
2018-06-14T00:35:22.557Z,73.10
2018-06-14T00:40:25.758Z,73.50
2018-06-14T00:45:28.977Z,74.10
2018-06-14T00:50:35.458Z,74.40
2018-06-14T00:55:38.649Z,74.80
2018-06-14T01:00:41.822Z,74.70
2018-06-14T01:05:44.977Z,74.70
2018-06-14T01:10:48.136Z,74.80
2018-06-14T01:15:51.389Z,74.80
2018-06-14T01:20:54.577Z,76.00
2018-06-14T01:25:57.792Z,77.00
2018-06-14T01:31:01.064Z,76.70
2018-06-14T01:36:04.255Z,76.20
2018-06-14T01:41:07.547Z,77.00
2018-06-14T01:46:10.756Z,77.40
2018-06-14T01:51:13.954Z,77.90
2018-06-14T01:56:17.139Z,78.50
2018-06-14T02:01:20.327Z,77.60
2018-06-14T02:06:23.505Z,77.30
2018-06-14T02:11:26.714Z,76.80
2018-06-14T02:16:29.929Z,76.20
2018-06-14T02:21:33.089Z,76.50
2018-06-14T02:26:36.290Z,76.60
2018-06-14T02:31:39.454Z,76.70
2018-06-14T02:36:42.682Z,76.30
2018-06-14T02:41:45.958Z,76.60
2018-06-14T02:46:49.169Z,76.70
2018-06-14T02:51:52.432Z,76.80
2018-06-14T02:56:55.641Z,77.00
2018-06-14T03:01:59.924Z,77.00
2018-06-14T03:07:03.094Z,76.70
2018-06-14T03:12:06.297Z,77.10
2018-06-14T03:17:09.561Z,77.10
2018-06-14T03:22:13.049Z,77.40
2018-06-14T03:27:16.277Z,77.20
2018-06-14T03:32:19.470Z,77.10
2018-06-14T03:42:25.654Z,76.90
2018-06-14T03:47:28.902Z,76.90
2018-06-14T03:52:32.104Z,77.10
2018-06-14T03:57:35.327Z,77.30
2018-06-14T04:02:38.537Z,77.20
2018-06-14T04:07:42.189Z,77.50
2018-06-14T04:12:45.397Z,77.40
2018-06-14T04:17:54.948Z,76.90
2018-06-14T04:22:58.280Z,77.00
2018-06-14T04:28:01.471Z,77.50
2018-06-14T04:33:04.679Z,77.30
2018-06-14T04:38:07.874Z,77.20
2018-06-14T04:43:11.045Z,77.20
2018-06-14T04:48:14.409Z,76.90
2018-06-14T04:53:18.009Z,76.50
2018-06-14T04:58:21.288Z,75.90
2018-06-14T05:03:24.551Z,75.40
2018-06-14T05:08:27.737Z,75.50
2018-06-14T05:13:30.973Z,74.90
2018-06-14T05:18:34.185Z,75.00
2018-06-14T05:23:37.573Z,75.00
2018-06-14T05:28:41.218Z,75.30
2018-06-14T05:33:44.417Z,75.00
2018-06-14T05:38:48.300Z,75.10
2018-06-14T05:43:51.515Z,74.50
2018-06-14T05:48:56.665Z,73.70
2018-06-14T05:53:59.941Z,73.60
2018-06-14T05:59:04.110Z,72.50
2018-06-14T06:04:07.846Z,71.70
2018-06-14T06:09:12.058Z,69.50
2018-06-14T06:14:15.318Z,69.50
2018-06-14T06:19:18.514Z,66.80
2018-06-14T06:24:21.746Z,66.40
2018-06-14T06:29:31.306Z,65.40
2018-06-14T06:34:34.525Z,65.90
2018-06-14T06:39:37.718Z,66.30
2018-06-14T06:44:40.905Z,65.70
2018-06-14T06:54:47.299Z,65.00
2018-06-14T06:59:50.486Z,63.80
2018-06-14T07:04:53.714Z,62.90
2018-06-14T07:09:56.965Z,62.00
2018-06-14T07:15:00.179Z,61.10
2018-06-14T07:20:03.448Z,60.50
2018-06-14T07:25:06.658Z,60.10
2018-06-14T07:30:09.867Z,58.70
2018-06-14T07:35:13.114Z,58.20
2018-06-14T07:40:16.348Z,58.10
2018-06-14T07:45:19.578Z,57.20
2018-06-14T07:50:23.225Z,57.10
2018-06-14T07:55:26.470Z,57.30
2018-06-14T08:00:29.669Z,55.70
2018-06-14T08:05:32.849Z,56.30
2018-06-14T08:10:36.034Z,55.70
2018-06-14T08:15:39.210Z,55.00
2018-06-14T08:20:43.451Z,55.10
2018-06-14T08:25:46.678Z,54.80
2018-06-14T08:30:49.853Z,52.70
2018-06-14T08:35:53.135Z,53.40
2018-06-14T08:40:56.366Z,52.60
2018-06-14T08:45:59.575Z,49.90
2018-06-14T08:51:02.766Z,50.00
2018-06-14T08:56:06.148Z,51.30
2018-06-14T09:01:09.425Z,51.40
2018-06-14T09:06:12.686Z,50.90
2018-06-14T09:11:15.866Z,50.10
2018-06-14T09:16:20.095Z,51.50
2018-06-14T09:21:23.316Z,50.40
2018-06-14T09:26:27.566Z,51.30
2018-06-14T09:31:30.737Z,51.80
2018-06-14T09:36:34.590Z,50.80
2018-06-14T09:41:37.869Z,50.80
2018-06-14T09:46:41.094Z,50.40
2018-06-14T09:51:45.516Z,51.40
2018-06-14T09:56:52.181Z,50.50
2018-06-14T10:01:55.413Z,51.00
2018-06-14T10:12:01.718Z,50.90
2018-06-14T10:17:05.278Z,50.80
2018-06-14T10:22:09.489Z,51.30
2018-06-14T10:27:12.670Z,51.50
2018-06-14T10:32:16.117Z,51.00
2018-06-14T10:37:19.348Z,51.20
2018-06-14T10:42:23.225Z,52.10
2018-06-14T10:47:26.483Z,51.70
2018-06-14T10:52:29.796Z,52.30
2018-06-14T10:57:34.001Z,51.00
2018-06-14T11:02:39.412Z,52.10
2018-06-14T11:07:42.682Z,52.10
2018-06-14T11:12:46.009Z,51.50
2018-06-14T11:17:49.343Z,51.50
2018-06-14T11:22:53.106Z,50.80
2018-06-14T11:27:56.358Z,50.90
2018-06-14T11:32:59.522Z,50.00
2018-06-14T11:38:03.942Z,49.20
2018-06-14T11:43:10.898Z,49.90
2018-06-14T11:48:14.102Z,49.80
2018-06-14T11:53:17.302Z,49.40
2018-06-14T11:58:20.474Z,48.60
2018-06-14T12:03:25.464Z,50.10
2018-06-14T12:08:29.437Z,49.90
2018-06-14T12:13:32.834Z,50.40
2018-06-14T12:18:36.210Z,47.60
2018-06-14T12:23:39.570Z,48.60
2018-06-14T12:28:45.913Z,48.90
2018-06-14T12:33:49.135Z,47.20
2018-06-14T12:38:53.941Z,47.80
2018-06-14T12:43:57.341Z,46.90
2018-06-14T12:49:00.598Z,48.30
2018-06-14T12:54:04.386Z,47.30
2018-06-14T12:59:07.693Z,49.90
2018-06-14T13:04:10.927Z,49.10
2018-06-14T13:09:14.081Z,48.50
2018-06-14T13:14:17.285Z,47.40
2018-06-14T13:19:20.557Z,49.30
2018-06-14T13:24:24.165Z,49.70
2018-06-14T13:29:27.370Z,47.60
2018-06-14T13:34:31.785Z,47.80
2018-06-14T13:39:35.057Z,48.20
2018-06-14T13:44:38.361Z,49.20
2018-06-14T13:49:41.557Z,48.00
2018-06-14T13:54:46.182Z,48.60
2018-06-14T13:59:49.441Z,48.40
2018-06-14T14:04:52.879Z,48.90
2018-06-14T14:09:57.028Z,49.10
2018-06-14T14:15:00.281Z,48.70
2018-06-14T14:20:03.454Z,49.20
2018-06-14T14:25:06.760Z,49.30
2018-06-14T14:30:09.917Z,49.20
2018-06-14T14:35:16.481Z,49.90
2018-06-14T14:40:19.758Z,49.80
2018-06-14T14:45:24.321Z,50.50
2018-06-14T14:50:31.854Z,50.70
2018-06-14T14:55:37.086Z,51.80
2018-06-14T15:00:41.338Z,56.00
2018-06-14T15:05:45.485Z,57.50
2018-06-14T15:10:50.480Z,61.40
2018-06-14T15:15:53.882Z,63.90
2018-06-14T15:20:57.102Z,66.40
2018-06-14T15:26:01.102Z,70.30
2018-06-14T15:31:05.621Z,69.50
2018-06-14T15:36:08.937Z,71.40
2018-06-14T15:41:14.654Z,75.50
2018-06-14T15:46:34.400Z,76.50
2018-06-14T15:51:40.200Z,76.70
2018-06-14T15:56:43.705Z,78.60
2018-06-14T16:01:53.918Z,80.50
2018-06-14T16:12:21.286Z,82.80
2018-06-14T16:17:26.522Z,80.90
2018-06-14T16:27:36.533Z,86.80
2018-06-14T16:32:41.148Z,88.30
2018-06-14T16:37:44.643Z,87.90
2018-06-14T16:42:50.201Z,90.20
2018-06-14T16:47:53.535Z,89.90
2018-06-14T16:52:56.744Z,90.50
2018-06-14T16:57:59.976Z,90.10
2018-06-14T17:03:03.221Z,90.30
2018-06-14T17:08:06.406Z,91.00
2018-06-14T17:13:09.610Z,92.00
2018-06-14T17:18:12.834Z,91.10
2018-06-14T17:23:16.120Z,91.80
2018-06-14T17:28:19.370Z,91.70
2018-06-14T17:33:22.590Z,92.50
2018-06-14T17:38:26.819Z,91.50
2018-06-14T17:43:30.985Z,92.50
2018-06-14T17:48:37.321Z,92.60
2018-06-14T17:53:40.688Z,92.40
2018-06-14T17:58:43.870Z,92.00
2018-06-14T18:03:47.076Z,92.00
2018-06-14T18:08:50.286Z,91.50
2018-06-14T18:13:53.478Z,92.70
2018-06-14T18:18:56.874Z,92.70
2018-06-14T18:24:00.150Z,92.00
2018-06-14T18:29:03.365Z,92.50
2018-06-14T18:34:06.635Z,92.70
2018-06-14T18:39:11.152Z,93.00
2018-06-14T18:44:14.397Z,92.60
2018-06-14T18:49:17.927Z,92.60
2018-06-14T18:54:21.178Z,92.60
2018-06-14T18:59:24.413Z,92.50
2018-06-14T19:04:27.658Z,92.20
2018-06-14T19:09:31.992Z,91.80
2018-06-14T19:14:36.198Z,91.40
2018-06-14T19:19:39.446Z,90.90
2018-06-14T19:24:42.738Z,91.60
2018-06-14T19:29:47.078Z,91.60
2018-06-14T19:34:50.332Z,91.60
2018-06-14T19:39:53.574Z,91.20
2018-06-14T19:44:56.825Z,91.60
2018-06-14T19:50:00.083Z,91.60
2018-06-14T19:55:03.393Z,90.50
2018-06-14T20:00:07.066Z,91.30
2018-06-14T20:05:10.362Z,91.40
2018-06-14T20:10:13.641Z,91.30
2018-06-14T20:15:16.866Z,91.60
2018-06-14T20:20:20.167Z,91.50
2018-06-14T20:25:23.434Z,90.90
2018-06-14T20:30:26.730Z,91.20
2018-06-14T20:35:29.973Z,90.90
2018-06-14T20:40:33.151Z,91.20
2018-06-14T20:45:36.448Z,91.30
2018-06-14T20:50:39.657Z,91.10
2018-06-14T20:55:43.014Z,91.10
2018-06-14T21:00:46.346Z,90.50
2018-06-14T21:05:49.626Z,90.50
2018-06-14T21:10:52.856Z,90.40
2018-06-14T21:15:56.069Z,90.70
2018-06-14T21:20:59.384Z,91.50
2018-06-14T21:26:02.651Z,92.10
2018-06-14T21:31:06.821Z,92.60
2018-06-14T21:36:10.038Z,93.60
2018-06-14T21:41:13.270Z,93.70
2018-06-14T21:46:16.514Z,93.60
2018-06-14T21:51:19.801Z,93.70
2018-06-14T21:56:23.029Z,93.40
2018-06-14T22:01:26.196Z,93.00
2018-06-14T22:06:29.677Z,93.00
2018-06-14T22:11:32.877Z,93.50
2018-06-14T22:16:36.103Z,93.50
2018-06-14T22:21:39.299Z,94.30
2018-06-14T22:26:42.565Z,93.90
2018-06-14T22:31:45.800Z,94.00
2018-06-14T22:36:48.986Z,93.80
2018-06-14T22:41:52.286Z,93.70
2018-06-14T22:46:55.495Z,93.50
2018-06-14T22:53:10.033Z,93.10
2018-06-14T22:58:23.231Z,93.30
2018-06-14T23:03:26.446Z,94.10
2018-06-14T23:08:29.681Z,93.80
2018-06-14T23:13:33.688Z,94.10
2018-06-14T23:18:36.890Z,94.00
2018-06-14T23:23:40.076Z,93.80
2018-06-14T23:28:43.866Z,93.70
2018-06-14T23:33:47.074Z,94.10
2018-06-14T23:38:50.274Z,94.10
2018-06-14T23:43:53.488Z,93.80
2018-06-14T23:48:56.712Z,93.50
2018-06-14T23:53:59.885Z,93.40
2018-06-14T23:59:05.466Z,93.70
