createdAt,value
2018-12-01T00:00:30.518Z,18.57
2018-12-01T00:02:59.660Z,20.90
2018-12-01T00:05:28.477Z,33.80
2018-12-01T00:07:57.654Z,28.00
2018-12-01T00:10:26.382Z,27.97
2018-12-01T00:12:54.987Z,27.50
2018-12-01T00:15:27.908Z,24.00
2018-12-01T00:17:57.070Z,23.97
2018-12-01T00:20:28.890Z,23.30
2018-12-01T00:22:57.797Z,28.37
2018-12-01T00:25:26.583Z,34.23
2018-12-01T00:27:55.265Z,24.60
2018-12-01T00:30:24.857Z,19.77
2018-12-01T00:32:54.716Z,32.37
2018-12-01T00:35:23.496Z,28.83
2018-12-01T00:37:52.175Z,19.40
2018-12-01T00:40:21.822Z,32.00
2018-12-01T00:42:50.690Z,17.07
2018-12-01T00:45:20.477Z,27.90
2018-12-01T00:47:50.423Z,18.40
2018-12-01T00:50:20.115Z,33.67
2018-12-01T00:52:49.711Z,13.90
2018-12-01T00:55:19.351Z,21.93
2018-12-01T00:57:48.004Z,19.30
2018-12-01T01:00:23.541Z,27.27
2018-12-01T01:02:54.747Z,15.03
2018-12-01T01:05:27.188Z,28.23
2018-12-01T01:07:56.598Z,22.23
2018-12-01T01:10:26.320Z,22.03
2018-12-01T01:12:55.224Z,23.50
2018-12-01T01:15:23.891Z,23.63
2018-12-01T01:17:52.633Z,15.33
2018-12-01T01:20:24.277Z,14.70
2018-12-01T01:22:53.062Z,21.97
2018-12-01T01:25:21.658Z,24.50
2018-12-01T01:27:50.532Z,21.90
2018-12-01T01:30:21.022Z,14.27
2018-12-01T01:32:50.701Z,23.80
2018-12-01T01:35:19.392Z,16.00
2018-12-01T01:37:48.209Z,21.43
2018-12-01T01:40:17.655Z,19.07
2018-12-01T01:42:46.549Z,23.30
2018-12-01T01:45:19.086Z,12.10
2018-12-01T01:47:47.845Z,16.37
2018-12-01T01:50:18.845Z,25.43
2018-12-01T01:52:47.913Z,16.20
2018-12-01T01:55:16.474Z,23.00
2018-12-01T01:57:45.108Z,17.53
2018-12-01T02:00:16.930Z,33.43
2018-12-01T02:02:46.765Z,21.93
2018-12-01T02:05:16.281Z,16.97
2018-12-01T02:07:44.941Z,19.30
2018-12-01T02:10:14.873Z,20.93
2018-12-01T02:12:43.450Z,15.00
2018-12-01T02:15:12.923Z,18.43
2018-12-01T02:17:41.474Z,20.63
2018-12-01T02:20:13.265Z,16.00
2018-12-01T02:22:42.049Z,21.53
2018-12-01T02:25:12.859Z,35.57
2018-12-01T02:27:41.699Z,16.67
2018-12-01T02:30:14.249Z,15.03
2018-12-01T02:32:42.884Z,18.83
2018-12-01T02:35:14.035Z,9.10
2018-12-01T02:37:42.913Z,34.13
2018-12-01T02:40:12.532Z,17.23
2018-12-01T02:42:42.097Z,12.37
2018-12-01T02:45:22.209Z,23.53
2018-12-01T02:47:51.688Z,18.00
2018-12-01T02:50:23.390Z,14.87
2018-12-01T02:52:53.147Z,16.50
2018-12-01T02:55:21.953Z,14.73
2018-12-01T02:57:51.092Z,20.13
2018-12-01T03:00:19.641Z,19.77
2018-12-01T03:02:48.317Z,26.73
2018-12-01T03:05:16.966Z,20.17
2018-12-01T03:07:45.859Z,14.20
2018-12-01T03:10:17.113Z,19.87
2018-12-01T03:12:45.744Z,36.97
2018-12-01T03:15:18.434Z,20.50
2018-12-01T03:17:47.612Z,16.40
2018-12-01T03:20:17.188Z,24.73
2018-12-01T03:22:46.239Z,32.27
2018-12-01T03:25:20.657Z,27.27
2018-12-01T03:27:50.413Z,15.53
2018-12-01T03:30:21.241Z,25.70
2018-12-01T03:32:50.914Z,18.97
2018-12-01T03:35:20.157Z,23.87
2018-12-01T03:37:49.512Z,17.17
2018-12-01T03:40:19.113Z,18.83
2018-12-01T03:42:47.895Z,23.53
2018-12-01T03:45:17.633Z,18.20
2018-12-01T03:47:46.575Z,11.30
2018-12-01T03:50:23.957Z,17.37
2018-12-01T03:52:53.785Z,17.77
2018-12-01T03:55:25.181Z,16.20
2018-12-01T03:57:53.796Z,16.47
2018-12-01T04:00:30.792Z,22.50
2018-12-01T04:03:00.612Z,19.23
2018-12-01T04:05:29.769Z,20.43
2018-12-01T04:07:58.518Z,20.83
2018-12-01T04:10:27.097Z,25.27
2018-12-01T04:12:56.029Z,23.53
2018-12-01T04:15:25.011Z,17.00
2018-12-01T04:17:53.585Z,9.53
2018-12-01T04:20:22.304Z,16.50
2018-12-01T04:22:51.066Z,23.47
2018-12-01T04:25:19.666Z,15.87
2018-12-01T04:27:48.399Z,16.50
2018-12-01T04:30:18.423Z,14.23
2018-12-01T04:32:47.041Z,14.60
2018-12-01T04:35:23.663Z,25.03
2018-12-01T04:37:55.388Z,17.03
2018-12-01T04:40:24.508Z,24.97
2018-12-01T04:42:53.457Z,15.20
2018-12-01T04:45:22.021Z,22.13
2018-12-01T04:47:50.699Z,13.77
2018-12-01T04:50:19.466Z,17.60
2018-12-01T04:52:49.017Z,17.37
2018-12-01T04:55:18.932Z,17.63
2018-12-01T04:57:47.730Z,14.80
2018-12-01T05:00:18.739Z,14.70
2018-12-01T05:02:47.353Z,18.73
2018-12-01T05:05:18.047Z,20.03
2018-12-01T05:07:46.604Z,23.77
2018-12-01T05:10:16.073Z,14.00
2018-12-01T05:12:44.650Z,15.30
2018-12-01T05:15:16.123Z,22.97
2018-12-01T05:17:45.306Z,18.53
2018-12-01T05:20:22.592Z,22.17
2018-12-01T05:22:53.045Z,24.03
2018-12-01T05:25:21.761Z,18.73
2018-12-01T05:27:50.365Z,12.50
2018-12-01T05:30:19.891Z,19.67
2018-12-01T05:32:55.099Z,20.60
2018-12-01T05:35:24.721Z,21.43
2018-12-01T05:37:53.430Z,19.63
2018-12-01T05:40:22.465Z,17.97
2018-12-01T05:42:51.274Z,7.23
2018-12-01T05:45:21.690Z,9.63
2018-12-01T05:47:51.006Z,12.47
2018-12-01T05:50:24.066Z,17.37
2018-12-01T05:52:53.685Z,20.03
2018-12-01T05:55:22.539Z,23.13
2018-12-01T05:57:51.117Z,15.37
2018-12-01T06:00:19.998Z,17.00
2018-12-01T06:02:48.559Z,13.10
2018-12-01T06:05:17.252Z,21.50
2018-12-01T06:07:46.089Z,16.73
2018-12-01T06:10:17.686Z,12.30
2018-12-01T06:12:46.852Z,16.13
2018-12-01T06:15:16.413Z,11.00
2018-12-01T06:17:45.084Z,8.90
2018-12-01T06:20:15.769Z,17.93
2018-12-01T06:22:44.545Z,21.67
2018-12-01T06:25:16.017Z,13.30
2018-12-01T06:27:46.234Z,26.83
2018-12-01T06:30:17.080Z,31.77
2018-12-01T06:32:46.447Z,20.90
2018-12-01T06:35:15.020Z,20.67
2018-12-01T06:37:43.612Z,21.97
2018-12-01T06:40:14.369Z,8.40
2018-12-01T06:42:43.273Z,14.73
2018-12-01T06:45:13.080Z,19.07
2018-12-01T06:47:41.907Z,15.27
2018-12-01T06:50:13.610Z,17.67
2018-12-01T06:52:42.294Z,13.40
2018-12-01T06:55:12.949Z,22.03
2018-12-01T06:57:42.324Z,16.43
2018-12-01T07:00:13.835Z,17.23
2018-12-01T07:02:43.793Z,15.63
2018-12-01T07:05:13.601Z,16.67
2018-12-01T07:07:42.270Z,24.13
2018-12-01T07:10:13.828Z,15.70
2018-12-01T07:12:44.854Z,14.80
2018-12-01T07:15:15.427Z,14.77
2018-12-01T07:17:44.161Z,16.63
2018-12-01T07:20:12.955Z,23.30
2018-12-01T07:22:41.541Z,14.23
2018-12-01T07:25:10.479Z,24.67
2018-12-01T07:27:39.184Z,23.00
2018-12-01T07:30:11.072Z,26.37
2018-12-01T07:32:39.997Z,17.57
2018-12-01T07:35:09.448Z,15.67
2018-12-01T07:37:38.688Z,33.70
2018-12-01T07:40:12.888Z,16.80
2018-12-01T07:42:41.605Z,23.87
2018-12-01T07:45:11.861Z,15.57
2018-12-01T07:47:40.875Z,20.43
2018-12-01T07:50:11.882Z,14.97
2018-12-01T07:52:41.408Z,26.10
2018-12-01T07:55:10.163Z,18.63
2018-12-01T07:57:38.712Z,13.90
2018-12-01T08:00:13.391Z,16.30
2018-12-01T08:02:43.016Z,18.50
2018-12-01T08:05:12.270Z,13.20
2018-12-01T08:07:40.955Z,24.27
2018-12-01T08:10:10.796Z,14.00
2018-12-01T08:12:39.407Z,24.27
2018-12-01T08:15:10.848Z,18.30
2018-12-01T08:17:39.645Z,21.93
2018-12-01T08:20:09.943Z,7.67
2018-12-01T08:22:38.598Z,15.40
2018-12-01T08:25:10.787Z,11.77
2018-12-01T08:27:39.320Z,11.93
2018-12-01T08:30:16.458Z,14.93
2018-12-01T08:32:45.240Z,17.70
2018-12-01T08:35:13.822Z,14.53
2018-12-01T08:37:42.623Z,9.20
2018-12-01T08:40:12.759Z,18.97
2018-12-01T08:42:41.466Z,10.80
2018-12-01T08:45:11.202Z,36.33
2018-12-01T08:47:40.509Z,23.23
2018-12-01T08:50:10.773Z,21.23
2018-12-01T08:52:39.935Z,11.10
2018-12-01T08:55:10.022Z,16.43
2018-12-01T08:57:38.627Z,16.33
2018-12-01T09:00:12.969Z,12.83
2018-12-01T09:02:41.616Z,21.20
2018-12-01T09:05:10.340Z,27.13
2018-12-01T09:07:39.047Z,13.43
2018-12-01T09:10:09.284Z,27.00
2018-12-01T09:12:38.122Z,16.03
2018-12-01T09:15:09.934Z,19.30
2018-12-01T09:17:39.085Z,12.87
2018-12-01T09:20:12.620Z,9.30
2018-12-01T09:22:45.319Z,15.13
2018-12-01T09:25:15.231Z,27.70
2018-12-01T09:27:44.214Z,21.57
2018-12-01T09:30:17.031Z,18.53
2018-12-01T09:32:45.761Z,21.27
2018-12-01T09:35:20.812Z,13.83
2018-12-01T09:37:49.754Z,28.43
2018-12-01T09:40:20.739Z,27.00
2018-12-01T09:42:49.584Z,18.90
2018-12-01T09:45:19.441Z,9.80
2018-12-01T09:47:49.377Z,17.47
2018-12-01T09:50:18.298Z,12.23
2018-12-01T09:52:48.331Z,14.63
2018-12-01T09:55:21.920Z,18.33
2018-12-01T09:57:50.651Z,18.53
2018-12-01T10:00:26.760Z,23.50
2018-12-01T10:02:55.626Z,14.27
2018-12-01T10:05:24.491Z,25.87
2018-12-01T10:07:53.481Z,15.13
2018-12-01T10:10:23.078Z,15.77
2018-12-01T10:12:54.846Z,13.53
2018-12-01T10:15:24.183Z,18.07
2018-12-01T10:17:53.181Z,19.07
2018-12-01T10:20:23.454Z,12.97
2018-12-01T10:22:52.412Z,14.80
2018-12-01T10:25:21.389Z,12.80
2018-12-01T10:27:50.621Z,16.93
2018-12-01T10:30:20.526Z,19.03
2018-12-01T10:32:50.342Z,28.40
2018-12-01T10:35:20.337Z,22.20
2018-12-01T10:37:51.735Z,16.90
2018-12-01T10:40:20.663Z,15.17
2018-12-01T10:42:49.621Z,18.10
2018-12-01T10:45:19.452Z,15.13
2018-12-01T10:47:48.445Z,19.13
2018-12-01T10:50:21.507Z,21.83
2018-12-01T10:52:54.399Z,18.53
2018-12-01T10:55:28.217Z,21.83
2018-12-01T10:58:01.700Z,15.93
2018-12-01T11:00:36.360Z,15.20
2018-12-01T11:03:16.744Z,21.67
2018-12-01T11:05:46.248Z,11.50
2018-12-01T11:08:15.906Z,18.20
2018-12-01T11:10:45.309Z,22.10
2018-12-01T11:13:14.185Z,23.00
2018-12-01T11:15:43.136Z,15.50
2018-12-01T11:18:11.947Z,21.30
2018-12-01T11:20:40.617Z,19.87
2018-12-01T11:23:09.456Z,17.90
2018-12-01T11:25:39.223Z,29.83
2018-12-01T11:28:08.153Z,17.97
2018-12-01T11:30:38.914Z,17.60
2018-12-01T11:33:07.907Z,21.37
2018-12-01T11:35:36.819Z,15.67
2018-12-01T11:38:06.005Z,11.00
2018-12-01T11:40:35.049Z,13.00
2018-12-01T11:43:03.747Z,14.73
2018-12-01T11:45:32.607Z,19.50
2018-12-01T11:48:01.340Z,17.47
2018-12-01T11:50:30.247Z,12.50
2018-12-01T11:52:59.153Z,11.10
2018-12-01T11:55:27.990Z,14.93
2018-12-01T11:57:56.639Z,8.87
2018-12-01T12:00:27.343Z,10.70
2018-12-01T12:02:56.799Z,9.43
2018-12-01T12:05:25.513Z,20.27
2018-12-01T12:08:32.992Z,14.70
2018-12-01T12:11:01.669Z,17.33
2018-12-01T12:13:30.496Z,15.13
2018-12-01T12:15:59.270Z,10.83
2018-12-01T12:18:28.901Z,12.57
2018-12-01T12:20:57.229Z,14.23
2018-12-01T12:23:25.966Z,10.50
2018-12-01T12:25:54.863Z,12.33
2018-12-01T12:28:23.558Z,11.03
2018-12-01T12:30:52.260Z,15.00
2018-12-01T12:33:21.321Z,8.93
2018-12-01T12:35:50.205Z,11.33
2018-12-01T12:38:18.849Z,9.33
2018-12-01T12:40:47.682Z,9.50
2018-12-01T12:43:16.612Z,13.63
2018-12-01T12:45:45.358Z,9.77
2018-12-01T12:48:14.055Z,5.43
2018-12-01T12:50:43.045Z,8.63
2018-12-01T12:53:11.944Z,11.00
2018-12-01T12:55:40.644Z,6.70
2018-12-01T12:58:09.333Z,10.13
2018-12-01T13:00:38.011Z,10.77
2018-12-01T13:03:10.049Z,10.67
2018-12-01T13:05:46.852Z,10.60
2018-12-01T13:08:17.824Z,6.40
2018-12-01T13:10:46.453Z,10.43
2018-12-01T13:13:15.354Z,7.10
2018-12-01T13:15:44.118Z,8.03
2018-12-01T13:18:13.893Z,5.43
2018-12-01T13:20:45.196Z,12.43
2018-12-01T13:23:14.070Z,9.23
2018-12-01T13:25:43.241Z,7.30
2018-12-01T13:28:15.523Z,3.97
2018-12-01T13:30:52.461Z,6.03
2018-12-01T13:33:21.310Z,7.60
2018-12-01T13:35:50.053Z,7.30
2018-12-01T13:38:19.174Z,7.43
2018-12-01T13:40:47.806Z,7.13
2018-12-01T13:43:16.748Z,8.47
2018-12-01T13:45:47.060Z,6.97
2018-12-01T13:48:16.060Z,8.70
2018-12-01T13:50:45.289Z,11.17
2018-12-01T13:53:14.786Z,11.63
2018-12-01T13:55:50.129Z,7.20
2018-12-01T13:58:19.013Z,10.03
2018-12-01T14:00:48.006Z,4.63
2018-12-01T14:03:16.973Z,8.23
2018-12-01T14:05:45.722Z,11.63
2018-12-01T14:08:14.418Z,10.87
2018-12-01T14:10:45.113Z,7.93
2018-12-01T14:13:14.564Z,9.93
2018-12-01T14:15:43.645Z,19.53
2018-12-01T14:18:13.137Z,18.87
2018-12-01T14:20:42.006Z,5.70
2018-12-01T14:23:10.896Z,13.47
2018-12-01T14:25:39.929Z,12.93
2018-12-01T14:28:10.065Z,7.67
2018-12-01T14:30:39.352Z,11.60
2018-12-01T14:33:09.318Z,10.17
2018-12-01T14:35:38.753Z,12.40
2018-12-01T14:38:16.521Z,9.10
2018-12-01T14:40:46.408Z,8.90
2018-12-01T14:43:15.621Z,9.57
2018-12-01T14:45:46.578Z,10.23
2018-12-01T14:48:15.343Z,14.63
2018-12-01T14:50:48.546Z,10.90
2018-12-01T14:53:14.722Z,12.23
2018-12-01T14:55:43.778Z,9.37
2018-12-01T14:58:12.641Z,11.13
2018-12-01T15:00:41.460Z,18.13
2018-12-01T15:03:10.186Z,12.83
2018-12-01T15:05:40.295Z,11.70
2018-12-01T15:08:09.634Z,14.13
2018-12-01T15:10:38.649Z,13.70
2018-12-01T15:13:07.633Z,13.77
2018-12-01T15:15:36.466Z,10.93
2018-12-01T15:18:05.543Z,13.40
2018-12-01T15:20:34.737Z,5.83
2018-12-01T15:23:03.629Z,12.33
2018-12-01T15:25:32.716Z,11.03
2018-12-01T15:28:01.500Z,8.77
2018-12-01T15:30:30.803Z,10.93
2018-12-01T15:33:16.583Z,8.07
2018-12-01T15:35:47.134Z,13.00
2018-12-01T15:38:16.312Z,13.53
2018-12-01T15:40:49.742Z,14.73
2018-12-01T15:43:18.651Z,9.30
2018-12-01T15:45:48.097Z,14.03
2018-12-01T15:48:17.528Z,10.43
2018-12-01T15:50:46.590Z,10.67
2018-12-01T15:53:16.072Z,7.27
2018-12-01T15:55:45.001Z,11.50
2018-12-01T15:58:13.765Z,9.87
2018-12-01T16:00:43.572Z,6.87
2018-12-01T16:03:12.493Z,8.27
2018-12-01T16:05:41.545Z,10.00
2018-12-01T16:08:11.215Z,14.93
2018-12-01T16:10:40.129Z,12.63
2018-12-01T16:13:14.537Z,5.60
2018-12-01T16:15:45.020Z,5.53
2018-12-01T16:18:13.746Z,10.90
2018-12-01T16:20:42.659Z,8.00
2018-12-01T16:23:11.622Z,6.93
2018-12-01T16:25:40.551Z,13.23
2018-12-01T16:28:09.810Z,8.87
2018-12-01T16:30:40.386Z,9.83
2018-12-01T16:33:11.815Z,10.17
2018-12-01T16:35:40.644Z,7.30
2018-12-01T16:38:11.067Z,8.00
2018-12-01T16:41:42.979Z,13.93
2018-12-01T16:44:11.725Z,7.20
2018-12-01T16:46:40.659Z,12.13
2018-12-01T16:49:09.296Z,10.33
2018-12-01T16:51:38.206Z,16.20
2018-12-01T16:54:07.014Z,8.73
2018-12-01T16:56:35.757Z,6.33
2018-12-01T16:59:04.999Z,8.93
2018-12-01T17:01:33.740Z,7.43
2018-12-01T17:04:02.518Z,3.53
2018-12-01T17:06:31.604Z,9.37
2018-12-01T17:09:00.276Z,8.30
2018-12-01T17:11:28.929Z,7.57
2018-12-01T17:13:57.630Z,4.70
2018-12-01T17:16:26.756Z,19.27
2018-12-01T17:18:55.624Z,9.53
2018-12-01T17:21:24.701Z,6.63
2018-12-01T17:23:53.558Z,10.63
2018-12-01T17:26:22.474Z,10.47
2018-12-01T17:28:51.250Z,8.70
2018-12-01T17:31:19.989Z,7.30
2018-12-01T17:33:48.833Z,6.37
2018-12-01T17:36:17.511Z,9.73
2018-12-01T17:38:46.390Z,3.97
2018-12-01T17:41:20.653Z,7.00
2018-12-01T17:43:53.856Z,16.07
2018-12-01T17:46:22.757Z,22.13
2018-12-01T17:48:51.683Z,14.40
2018-12-01T17:51:20.455Z,9.33
2018-12-01T17:53:51.262Z,13.53
2018-12-01T17:56:20.175Z,9.27
2018-12-01T17:58:48.957Z,8.90
2018-12-01T18:01:17.881Z,7.73
2018-12-01T18:03:46.654Z,5.90
2018-12-01T18:06:15.358Z,8.83
2018-12-01T18:08:44.255Z,4.77
2018-12-01T18:11:14.131Z,4.27
2018-12-01T18:13:42.865Z,11.73
2018-12-01T18:16:11.603Z,4.70
2018-12-01T18:18:40.513Z,5.73
2018-12-01T18:21:09.507Z,17.33
2018-12-01T18:23:38.314Z,7.73
2018-12-01T18:26:08.396Z,6.30
2018-12-01T18:28:39.206Z,2.40
2018-12-01T18:31:11.906Z,3.07
2018-12-01T18:33:42.508Z,3.07
2018-12-01T18:36:13.062Z,6.70
2018-12-01T18:38:43.224Z,6.10
2018-12-01T18:41:12.514Z,12.27
2018-12-01T18:43:41.261Z,8.10
2018-12-01T18:46:12.317Z,7.20
2018-12-01T18:48:41.045Z,4.73
2018-12-01T18:51:09.906Z,6.60
2018-12-01T18:53:39.255Z,3.83
2018-12-01T18:56:08.448Z,4.80
2018-12-01T18:58:37.159Z,3.20
2018-12-01T19:01:07.349Z,3.40
2018-12-01T19:03:37.320Z,2.90
2018-12-01T19:06:07.037Z,5.30
2018-12-01T19:08:36.071Z,2.47
2018-12-01T19:11:05.847Z,2.70
2018-12-01T19:13:34.932Z,5.60
2018-12-01T19:16:04.224Z,5.53
2018-12-01T19:18:33.297Z,2.07
2018-12-01T19:21:02.377Z,5.03
2018-12-01T19:23:31.417Z,2.87
2018-12-01T19:26:00.324Z,2.80
2018-12-01T19:28:29.099Z,6.20
2018-12-01T19:30:58.058Z,3.87
2018-12-01T19:33:27.028Z,2.07
2018-12-01T19:35:56.329Z,7.70
2018-12-01T19:38:27.601Z,6.50
2018-12-01T19:40:57.648Z,3.87
2018-12-01T19:43:26.526Z,3.63
2018-12-01T19:45:55.655Z,7.30
2018-12-01T19:48:24.528Z,5.67
2018-12-01T19:50:53.431Z,3.43
2018-12-01T19:53:22.511Z,2.70
2018-12-01T19:55:52.944Z,15.97
2018-12-01T19:58:27.447Z,3.70
2018-12-01T20:00:57.440Z,7.20
2018-12-01T20:03:27.834Z,5.50
2018-12-01T20:05:56.747Z,9.07
2018-12-01T20:08:25.798Z,3.10
2018-12-01T20:11:03.826Z,3.07
2018-12-01T20:13:37.466Z,6.63
2018-12-01T20:16:46.302Z,5.90
2018-12-01T20:19:15.314Z,7.30
2018-12-01T20:21:44.224Z,4.20
2018-12-01T20:24:13.108Z,1.90
2018-12-01T20:26:43.931Z,5.70
2018-12-01T20:29:12.976Z,2.57
2018-12-01T20:31:43.131Z,7.40
2018-12-01T20:34:11.915Z,4.50
2018-12-01T20:36:49.172Z,4.93
2018-12-01T20:39:20.687Z,1.70
2018-12-01T20:41:50.716Z,3.47
2018-12-01T20:44:19.019Z,4.97
2018-12-01T20:46:47.729Z,8.63
2018-12-01T20:49:16.619Z,3.87
2018-12-01T20:51:45.521Z,3.77
2018-12-01T20:54:35.128Z,3.43
2018-12-01T20:57:10.024Z,3.97
2018-12-01T20:59:38.893Z,5.00
2018-12-01T21:02:07.852Z,2.93
2018-12-01T21:04:36.572Z,4.40
2018-12-01T21:07:05.882Z,2.40
2018-12-01T21:09:34.596Z,10.07
2018-12-01T21:12:03.795Z,7.27
2018-12-01T21:14:32.800Z,15.23
2018-12-01T21:17:01.734Z,7.73
2018-12-01T21:19:30.556Z,4.70
2018-12-01T21:21:59.573Z,6.93
2018-12-01T21:24:28.454Z,4.77
2018-12-01T21:26:57.221Z,3.23
2018-12-01T21:29:26.112Z,2.33
2018-12-01T21:31:55.225Z,2.30
2018-12-01T21:34:24.097Z,6.00
2018-12-01T21:36:53.080Z,2.93
2018-12-01T21:39:21.970Z,2.07
2018-12-01T21:41:50.971Z,1.57
2018-12-01T21:44:19.792Z,4.10
2018-12-01T21:46:48.562Z,3.70
2018-12-01T21:49:17.321Z,6.67
2018-12-01T21:51:46.415Z,2.10
2018-12-01T21:54:15.231Z,4.50
2018-12-01T21:56:43.982Z,2.53
2018-12-01T21:59:12.745Z,3.10
2018-12-01T22:01:41.586Z,2.47
2018-12-01T22:04:10.797Z,2.37
2018-12-01T22:06:39.640Z,9.03
2018-12-01T22:09:09.495Z,2.00
2018-12-01T22:11:38.311Z,4.00
2018-12-01T22:14:07.260Z,1.47
2018-12-01T22:16:36.000Z,2.93
2018-12-01T22:19:04.884Z,1.93
2018-12-01T22:21:33.577Z,3.63
2018-12-01T22:24:02.299Z,1.97
2018-12-01T22:26:31.339Z,7.60
2018-12-01T22:29:00.193Z,2.97
2018-12-01T22:31:29.102Z,1.73
2018-12-01T22:33:57.808Z,2.17
2018-12-01T22:36:26.647Z,1.83
2018-12-01T22:38:55.402Z,3.70
2018-12-01T22:41:24.030Z,2.40
2018-12-01T22:43:52.749Z,3.90
2018-12-01T22:46:21.421Z,2.23
2018-12-01T22:48:50.351Z,1.93
2018-12-01T22:51:19.182Z,7.10
2018-12-01T22:53:48.056Z,2.73
2018-12-01T22:56:16.741Z,1.70
2018-12-01T22:58:45.323Z,4.00
2018-12-01T23:01:13.966Z,2.40
2018-12-01T23:03:42.882Z,2.40
2018-12-01T23:06:11.790Z,9.03
2018-12-01T23:08:40.400Z,1.83
2018-12-01T23:11:09.081Z,3.90
2018-12-01T23:13:37.905Z,5.37
2018-12-01T23:16:06.717Z,3.83
2018-12-01T23:18:35.546Z,1.77
2018-12-01T23:21:04.394Z,1.97
2018-12-01T23:23:33.223Z,1.77
2018-12-01T23:26:02.096Z,2.23
2018-12-01T23:28:30.982Z,1.80
2018-12-01T23:30:59.706Z,4.00
2018-12-01T23:33:29.057Z,2.37
2018-12-01T23:35:57.938Z,4.80
2018-12-01T23:38:26.611Z,1.50
2018-12-01T23:40:55.390Z,3.50
2018-12-01T23:43:24.088Z,3.53
2018-12-01T23:45:53.043Z,1.87
2018-12-01T23:48:21.979Z,3.73
2018-12-01T23:50:53.651Z,2.93
2018-12-01T23:53:23.140Z,1.70
2018-12-01T23:55:51.879Z,3.37
2018-12-01T23:58:20.721Z,3.30
