createdAt,value
2022-08-11T00:00:07.986Z,36.06
2022-08-11T00:00:39.552Z,35.79
2022-08-11T00:01:10.985Z,35.68
2022-08-11T00:01:42.420Z,35.70
2022-08-11T00:02:15.395Z,35.59
2022-08-11T00:02:47.056Z,36.25
2022-08-11T00:03:18.606Z,35.87
2022-08-11T00:03:50.108Z,35.93
2022-08-11T00:04:21.708Z,35.97
2022-08-11T00:04:53.141Z,36.35
2022-08-11T00:05:24.720Z,35.94
2022-08-11T00:05:56.225Z,35.87
2022-08-11T00:06:27.652Z,35.92
2022-08-11T00:06:59.090Z,36.10
2022-08-11T00:07:30.520Z,35.73
2022-08-11T00:08:01.949Z,35.70
2022-08-11T00:08:33.381Z,35.56
2022-08-11T00:09:04.808Z,35.75
2022-08-11T00:09:39.185Z,35.56
2022-08-11T00:10:11.181Z,36.20
2022-08-11T00:10:42.627Z,35.87
2022-08-11T00:11:14.080Z,35.86
2022-08-11T00:11:45.503Z,35.95
2022-08-11T00:12:16.940Z,35.71
2022-08-11T00:12:48.364Z,35.92
2022-08-11T00:13:19.795Z,36.08
2022-08-11T00:13:51.225Z,36.00
2022-08-11T00:14:22.655Z,35.97
2022-08-11T00:14:54.084Z,35.95
2022-08-11T00:15:25.522Z,35.69
2022-08-11T00:15:56.947Z,35.81
2022-08-11T00:16:28.440Z,36.10
2022-08-11T00:16:59.874Z,36.13
2022-08-11T00:17:31.299Z,35.74
2022-08-11T00:18:02.729Z,35.59
2022-08-11T00:18:34.156Z,35.87
2022-08-11T00:19:05.626Z,36.29
2022-08-11T00:20:13.948Z,35.98
2022-08-11T00:20:28.482Z,35.69
2022-08-11T00:20:59.908Z,35.65
2022-08-11T00:22:03.219Z,35.81
2022-08-11T00:22:22.843Z,35.83
2022-08-11T00:22:54.273Z,35.85
2022-08-11T00:23:25.705Z,36.41
2022-08-11T00:23:57.136Z,36.15
2022-08-11T00:24:28.561Z,35.76
2022-08-11T00:25:03.552Z,36.05
2022-08-11T00:25:34.991Z,35.98
2022-08-11T00:26:06.419Z,36.13
2022-08-11T00:26:37.921Z,36.28
2022-08-11T00:27:09.368Z,35.86
2022-08-11T00:27:45.773Z,36.03
2022-08-11T00:28:17.204Z,36.34
2022-08-11T00:28:48.636Z,35.83
2022-08-11T00:29:20.065Z,35.87
2022-08-11T00:29:52.025Z,35.88
2022-08-11T00:30:23.478Z,36.13
2022-08-11T00:30:54.908Z,36.28
2022-08-11T00:31:26.340Z,35.85
2022-08-11T00:31:57.916Z,36.35
2022-08-11T00:32:29.344Z,36.04
2022-08-11T00:33:00.763Z,35.86
2022-08-11T00:33:44.904Z,36.30
2022-08-11T00:34:16.817Z,36.06
2022-08-11T00:34:48.248Z,36.27
2022-08-11T00:35:54.680Z,36.04
2022-08-11T00:36:11.088Z,36.04
2022-08-11T00:36:42.555Z,36.17
2022-08-11T00:37:14.024Z,36.04
2022-08-11T00:37:45.457Z,36.40
2022-08-11T00:38:16.886Z,35.75
2022-08-11T00:38:48.318Z,36.27
2022-08-11T00:39:19.811Z,35.82
2022-08-11T00:40:00.586Z,35.87
2022-08-11T00:40:32.054Z,36.34
2022-08-11T00:41:03.489Z,36.31
2022-08-11T00:41:34.915Z,36.05
2022-08-11T00:42:06.484Z,36.29
2022-08-11T00:42:38.044Z,35.85
2022-08-11T00:43:10.592Z,36.33
2022-08-11T00:43:42.276Z,35.92
2022-08-11T00:44:13.706Z,36.05
2022-08-11T00:44:45.142Z,36.25
2022-08-11T00:45:16.574Z,36.10
2022-08-11T00:45:47.995Z,36.17
2022-08-11T00:46:19.424Z,36.13
2022-08-11T00:46:50.857Z,36.26
2022-08-11T00:47:22.385Z,36.40
2022-08-11T00:47:53.812Z,35.85
2022-08-11T00:48:26.248Z,36.12
2022-08-11T00:48:57.690Z,36.08
2022-08-11T00:49:29.112Z,36.22
2022-08-11T00:50:00.550Z,36.08
2022-08-11T00:50:31.976Z,35.95
2022-08-11T00:51:03.404Z,36.13
2022-08-11T00:52:02.204Z,36.27
2022-08-11T00:52:26.290Z,36.00
2022-08-11T00:52:57.733Z,36.04
2022-08-11T00:53:29.164Z,36.23
2022-08-11T00:54:00.593Z,35.95
2022-08-11T00:54:33.095Z,36.15
2022-08-11T00:55:04.740Z,35.88
2022-08-11T00:55:36.164Z,36.24
2022-08-11T00:56:07.587Z,36.38
2022-08-11T00:56:39.024Z,36.25
2022-08-11T00:57:36.807Z,35.97
2022-08-11T00:58:01.978Z,36.17
2022-08-11T00:58:33.420Z,36.27
2022-08-11T00:59:06.349Z,35.94
2022-08-11T00:59:57.750Z,36.38
2022-08-11T01:00:29.185Z,35.75
2022-08-11T01:01:00.689Z,35.89
2022-08-11T01:01:32.245Z,36.41
2022-08-11T01:02:03.718Z,35.91
2022-08-11T01:02:35.150Z,36.17
2022-08-11T01:03:06.624Z,35.91
2022-08-11T01:03:38.050Z,36.36
2022-08-11T01:04:09.480Z,36.00
2022-08-11T01:04:40.906Z,35.90
2022-08-11T01:05:12.338Z,36.14
2022-08-11T01:05:43.765Z,35.76
2022-08-11T01:06:15.192Z,35.98
2022-08-11T01:06:46.669Z,36.27
2022-08-11T01:08:00.593Z,35.91
2022-08-11T01:08:09.530Z,36.27
2022-08-11T01:08:40.960Z,35.87
2022-08-11T01:09:18.850Z,35.80
2022-08-11T01:09:54.061Z,36.14
2022-08-11T01:10:25.552Z,36.16
2022-08-11T01:10:56.986Z,36.36
2022-08-11T01:11:28.428Z,35.82
2022-08-11T01:11:59.913Z,36.07
2022-08-11T01:12:31.357Z,36.21
2022-08-11T01:13:02.792Z,36.43
2022-08-11T01:13:39.912Z,36.09
2022-08-11T01:14:11.341Z,36.37
2022-08-11T01:14:42.768Z,35.85
2022-08-11T01:15:14.204Z,35.97
2022-08-11T01:15:55.989Z,35.89
2022-08-11T01:16:29.083Z,36.43
2022-08-11T01:17:00.558Z,36.06
2022-08-11T01:17:32.045Z,36.01
2022-08-11T01:18:03.478Z,36.20
2022-08-11T01:18:34.912Z,35.94
2022-08-11T01:19:06.344Z,36.05
2022-08-11T01:20:44.809Z,36.32
2022-08-11T01:20:44.846Z,36.04
2022-08-11T01:21:19.680Z,36.17
2022-08-11T01:21:51.112Z,36.61
2022-08-11T01:22:22.546Z,36.12
2022-08-11T01:22:54.036Z,35.79
2022-08-11T01:23:25.464Z,35.91
2022-08-11T01:23:56.890Z,36.26
2022-08-11T01:24:28.317Z,36.00
2022-08-11T01:24:59.755Z,35.75
2022-08-11T01:25:31.185Z,36.25
2022-08-11T01:26:02.622Z,36.24
2022-08-11T01:26:34.072Z,35.92
2022-08-11T01:27:05.501Z,36.23
2022-08-11T01:27:51.008Z,35.78
2022-08-11T01:28:22.441Z,36.41
2022-08-11T01:28:53.876Z,36.10
2022-08-11T01:29:28.433Z,36.11
2022-08-11T01:29:59.865Z,35.87
2022-08-11T01:30:31.296Z,36.14
2022-08-11T01:31:02.728Z,36.33
2022-08-11T01:31:34.156Z,36.13
2022-08-11T01:32:05.590Z,35.78
2022-08-11T01:32:37.147Z,36.28
2022-08-11T01:33:08.753Z,36.04
2022-08-11T01:33:40.176Z,35.90
2022-08-11T01:34:11.618Z,36.13
2022-08-11T01:34:43.066Z,36.06
2022-08-11T01:35:14.494Z,36.12
2022-08-11T01:35:45.920Z,35.89
2022-08-11T01:36:17.521Z,36.27
2022-08-11T01:36:53.566Z,36.25
2022-08-11T01:37:28.432Z,35.65
2022-08-11T01:37:59.973Z,36.05
2022-08-11T01:38:31.480Z,36.29
2022-08-11T01:39:02.908Z,36.05
2022-08-11T01:39:34.426Z,35.83
2022-08-11T01:40:05.900Z,35.72
2022-08-11T01:40:37.329Z,36.25
2022-08-11T01:41:08.806Z,36.15
2022-08-11T01:41:40.238Z,35.83
2022-08-11T01:42:13.022Z,35.72
2022-08-11T01:42:44.449Z,35.91
2022-08-11T01:43:15.893Z,35.81
2022-08-11T01:43:47.420Z,36.14
2022-08-11T01:44:18.856Z,36.21
2022-08-11T01:44:50.289Z,36.15
2022-08-11T01:45:21.721Z,36.17
2022-08-11T01:45:55.442Z,36.34
2022-08-11T01:46:26.889Z,36.27
2022-08-11T01:46:58.325Z,36.58
2022-08-11T01:47:29.765Z,36.35
2022-08-11T01:48:01.368Z,36.21
2022-08-11T01:48:32.807Z,36.24
2022-08-11T01:50:08.172Z,36.32
2022-08-11T01:50:08.402Z,36.42
2022-08-11T01:50:41.560Z,35.96
2022-08-11T01:51:17.086Z,36.47
2022-08-11T01:51:48.763Z,36.17
2022-08-11T01:52:20.192Z,36.19
2022-08-11T01:53:02.433Z,36.05
2022-08-11T01:53:33.865Z,36.16
2022-08-11T01:54:05.404Z,36.57
2022-08-11T01:54:36.840Z,35.90
2022-08-11T01:55:08.264Z,36.31
2022-08-11T01:55:39.687Z,36.35
2022-08-11T01:56:11.117Z,36.25
2022-08-11T01:56:42.548Z,36.43
2022-08-11T01:57:13.976Z,36.03
2022-08-11T01:57:45.399Z,36.02
2022-08-11T01:58:16.832Z,36.16
2022-08-11T01:58:48.251Z,36.09
2022-08-11T01:59:19.765Z,36.18
2022-08-11T01:59:51.187Z,36.11
2022-08-11T02:00:23.128Z,36.57
2022-08-11T02:00:54.602Z,36.34
2022-08-11T02:01:26.067Z,36.56
2022-08-11T02:01:57.496Z,36.11
2022-08-11T02:02:28.996Z,36.43
2022-08-11T02:03:00.458Z,36.51
2022-08-11T02:03:31.898Z,35.91
2022-08-11T02:04:06.796Z,36.19
2022-08-11T02:04:38.332Z,36.28
2022-08-11T02:05:09.759Z,36.25
2022-08-11T02:05:41.193Z,35.94
2022-08-11T02:06:12.624Z,36.19
2022-08-11T02:06:44.060Z,36.38
2022-08-11T02:07:15.485Z,36.42
2022-08-11T02:07:46.913Z,36.29
2022-08-11T02:08:18.397Z,36.25
2022-08-11T02:08:50.947Z,36.35
2022-08-11T02:09:22.452Z,36.00
2022-08-11T02:09:54.037Z,36.21
2022-08-11T02:10:35.098Z,35.91
2022-08-11T02:11:08.160Z,36.60
2022-08-11T02:11:44.180Z,36.44
2022-08-11T02:12:16.202Z,36.25
2022-08-11T02:12:52.288Z,36.45
2022-08-11T02:13:33.392Z,36.32
2022-08-11T02:14:07.898Z,36.40
2022-08-11T02:14:39.334Z,36.52
2022-08-11T02:15:10.795Z,36.60
2022-08-11T02:15:42.229Z,35.92
2022-08-11T02:16:13.668Z,36.29
2022-08-11T02:16:46.364Z,35.99
2022-08-11T02:17:17.796Z,36.34
2022-08-11T02:17:49.272Z,36.25
2022-08-11T02:18:23.016Z,36.38
2022-08-11T02:18:55.280Z,36.17
2022-08-11T02:19:26.709Z,36.17
2022-08-11T02:19:58.140Z,35.85
2022-08-11T02:20:29.628Z,36.14
2022-08-11T02:21:01.058Z,36.49
2022-08-11T02:21:32.493Z,36.37
2022-08-11T02:22:03.929Z,35.94
2022-08-11T02:22:36.655Z,36.60
2022-08-11T02:23:08.253Z,36.14
2022-08-11T02:24:07.077Z,36.28
2022-08-11T02:24:31.096Z,36.22
2022-08-11T02:25:02.537Z,36.56
2022-08-11T02:25:34.061Z,35.96
2022-08-11T02:26:05.492Z,36.42
2022-08-11T02:26:36.923Z,36.72
2022-08-11T02:27:08.361Z,36.37
2022-08-11T02:27:39.791Z,36.06
2022-08-11T02:28:11.221Z,36.17
2022-08-11T02:28:46.693Z,36.29
2022-08-11T02:29:18.276Z,36.21
2022-08-11T02:29:49.705Z,36.43
2022-08-11T02:30:21.131Z,36.06
2022-08-11T02:30:52.626Z,36.51
2022-08-11T02:32:15.881Z,36.27
2022-08-11T02:32:28.761Z,36.42
2022-08-11T02:33:06.876Z,36.38
2022-08-11T02:33:38.311Z,36.10
2022-08-11T02:34:09.744Z,36.36
2022-08-11T02:34:41.168Z,36.21
2022-08-11T02:35:12.625Z,35.93
2022-08-11T02:35:44.061Z,36.51
2022-08-11T02:36:15.592Z,36.23
2022-08-11T02:36:47.021Z,35.93
2022-08-11T02:37:23.506Z,36.63
2022-08-11T02:37:55.252Z,36.21
2022-08-11T02:38:26.675Z,35.94
2022-08-11T02:38:58.106Z,36.53
2022-08-11T02:39:29.585Z,36.14
2022-08-11T02:40:01.054Z,36.16
2022-08-11T02:40:32.506Z,36.26
2022-08-11T02:41:03.938Z,36.73
2022-08-11T02:41:35.396Z,36.31
2022-08-11T02:42:06.832Z,35.90
2022-08-11T02:42:58.245Z,36.69
2022-08-11T02:43:29.891Z,36.18
2022-08-11T02:44:01.325Z,36.34
2022-08-11T02:44:32.756Z,36.24
2022-08-11T02:45:04.224Z,36.34
2022-08-11T02:45:35.723Z,36.25
2022-08-11T02:46:07.180Z,36.42
2022-08-11T02:46:49.417Z,36.21
2022-08-11T02:47:20.844Z,36.22
2022-08-11T02:47:52.273Z,36.12
2022-08-11T02:48:23.705Z,36.34
2022-08-11T02:48:55.201Z,36.26
2022-08-11T02:49:26.637Z,36.61
2022-08-11T02:50:06.323Z,36.30
2022-08-11T02:50:39.346Z,36.07
2022-08-11T02:51:10.885Z,36.13
2022-08-11T02:51:42.317Z,36.77
2022-08-11T02:52:13.748Z,36.46
2022-08-11T02:52:45.177Z,36.38
2022-08-11T02:53:16.613Z,36.34
2022-08-11T02:53:54.447Z,36.86
2022-08-11T02:54:29.257Z,36.73
2022-08-11T02:55:00.689Z,36.61
2022-08-11T02:55:48.076Z,36.24
2022-08-11T02:56:23.583Z,36.07
2022-08-11T02:56:55.017Z,36.45
2022-08-11T02:57:26.448Z,36.27
2022-08-11T02:57:57.876Z,36.12
2022-08-11T02:58:29.321Z,36.15
2022-08-11T02:59:00.751Z,36.69
2022-08-11T02:59:32.186Z,36.90
2022-08-11T03:00:03.623Z,36.26
2022-08-11T03:00:35.049Z,36.66
2022-08-11T03:01:06.498Z,36.65
2022-08-11T03:01:38.009Z,36.34
2022-08-11T03:02:09.553Z,36.48
2022-08-11T03:02:41.231Z,36.15
2022-08-11T03:03:12.675Z,36.82
2022-08-11T03:03:45.606Z,36.31
2022-08-11T03:04:17.045Z,36.27
2022-08-11T03:04:48.476Z,36.45
2022-08-11T03:05:19.905Z,36.52
2022-08-11T03:05:52.960Z,36.52
2022-08-11T03:06:25.404Z,36.67
2022-08-11T03:06:56.845Z,36.97
2022-08-11T03:07:29.824Z,36.22
2022-08-11T03:08:01.364Z,36.41
2022-08-11T03:08:32.806Z,36.78
2022-08-11T03:09:04.245Z,36.26
2022-08-11T03:09:35.680Z,36.49
2022-08-11T03:10:07.109Z,36.64
2022-08-11T03:10:38.549Z,36.93
2022-08-11T03:11:09.983Z,36.90
2022-08-11T03:11:41.514Z,36.54
2022-08-11T03:12:12.948Z,36.69
2022-08-11T03:12:44.380Z,36.75
2022-08-11T03:13:15.853Z,36.57
2022-08-11T03:13:47.285Z,36.42
2022-08-11T03:14:18.708Z,36.55
2022-08-11T03:14:50.196Z,36.27
2022-08-11T03:15:21.624Z,36.80
2022-08-11T03:15:53.053Z,36.34
2022-08-11T03:16:24.483Z,36.61
2022-08-11T03:16:55.985Z,36.86
2022-08-11T03:17:28.234Z,36.90
2022-08-11T03:17:59.668Z,36.39
2022-08-11T03:18:31.091Z,36.98
2022-08-11T03:19:02.516Z,36.46
2022-08-11T03:19:33.951Z,36.36
2022-08-11T03:20:05.372Z,36.86
2022-08-11T03:20:38.217Z,36.35
2022-08-11T03:21:09.968Z,36.71
2022-08-11T03:22:01.367Z,36.88
2022-08-11T03:22:32.946Z,37.02
2022-08-11T03:23:04.469Z,36.79
2022-08-11T03:23:51.621Z,36.38
2022-08-11T03:24:23.052Z,36.76
2022-08-11T03:24:54.485Z,36.53
2022-08-11T03:25:25.913Z,36.80
2022-08-11T03:25:57.338Z,36.68
2022-08-11T03:26:28.897Z,36.40
2022-08-11T03:27:00.334Z,36.36
2022-08-11T03:27:31.896Z,36.65
2022-08-11T03:28:03.333Z,36.81
2022-08-11T03:28:34.776Z,36.68
2022-08-11T03:29:06.207Z,36.41
2022-08-11T03:29:37.798Z,36.62
2022-08-11T03:30:09.470Z,36.59
2022-08-11T03:30:40.899Z,36.83
2022-08-11T03:31:12.338Z,36.68
2022-08-11T03:31:44.670Z,36.92
2022-08-11T03:32:17.615Z,36.98
2022-08-11T03:32:49.112Z,36.48
2022-08-11T03:33:20.599Z,36.61
2022-08-11T03:33:52.041Z,36.41
2022-08-11T03:34:23.473Z,36.69
2022-08-11T03:34:54.905Z,36.55
2022-08-11T03:35:26.337Z,36.78
2022-08-11T03:35:57.781Z,36.68
2022-08-11T03:36:29.213Z,37.01
2022-08-11T03:37:16.679Z,36.97
2022-08-11T03:37:49.562Z,37.06
2022-08-11T03:38:21.008Z,36.77
2022-08-11T03:39:02.111Z,37.05
2022-08-11T03:39:33.572Z,36.47
2022-08-11T03:40:05.178Z,36.84
2022-08-11T03:40:36.674Z,36.65
2022-08-11T03:42:01.754Z,36.37
2022-08-11T03:42:04.350Z,36.62
2022-08-11T03:42:37.554Z,36.50
2022-08-11T03:43:09.165Z,36.63
2022-08-11T03:43:45.727Z,36.46
2022-08-11T03:44:29.571Z,36.70
2022-08-11T03:45:01.001Z,36.79
2022-08-11T03:45:33.238Z,37.16
2022-08-11T03:46:06.732Z,36.70
2022-08-11T03:46:38.169Z,36.87
2022-08-11T03:47:09.608Z,36.51
2022-08-11T03:47:41.036Z,36.99
2022-08-11T03:48:25.053Z,36.42
2022-08-11T03:48:56.483Z,36.38
2022-08-11T03:49:27.912Z,36.65
2022-08-11T03:49:59.344Z,36.46
2022-08-11T03:50:30.773Z,36.78
2022-08-11T03:51:02.206Z,36.74
2022-08-11T03:51:44.942Z,36.79
2022-08-11T03:52:23.754Z,36.82
2022-08-11T03:52:55.231Z,36.64
2022-08-11T03:53:26.727Z,36.65
2022-08-11T03:53:58.160Z,36.80
2022-08-11T03:54:29.591Z,36.66
2022-08-11T03:55:01.023Z,37.03
2022-08-11T03:55:32.484Z,36.41
2022-08-11T03:56:03.923Z,36.59
2022-08-11T03:56:35.358Z,36.72
2022-08-11T03:57:06.793Z,36.96
2022-08-11T03:57:38.225Z,36.94
2022-08-11T03:58:09.669Z,36.61
2022-08-11T03:58:42.005Z,36.85
2022-08-11T03:59:17.662Z,36.59
2022-08-11T03:59:49.093Z,36.67
2022-08-11T04:00:20.529Z,36.46
2022-08-11T04:00:51.957Z,36.76
2022-08-11T04:01:23.444Z,37.00
2022-08-11T04:01:54.972Z,36.85
2022-08-11T04:02:26.479Z,37.13
2022-08-11T04:02:57.916Z,36.73
2022-08-11T04:03:31.000Z,36.74
2022-08-11T04:04:03.019Z,36.78
2022-08-11T04:04:34.448Z,36.61
2022-08-11T04:05:05.881Z,36.79
2022-08-11T04:05:37.308Z,37.07
2022-08-11T04:06:08.741Z,36.66
2022-08-11T04:06:40.173Z,36.69
2022-08-11T04:07:11.605Z,36.63
2022-08-11T04:07:49.140Z,36.75
2022-08-11T04:08:20.574Z,37.05
2022-08-11T04:08:52.003Z,36.90
2022-08-11T04:09:23.653Z,36.75
2022-08-11T04:09:55.630Z,36.34
2022-08-11T04:10:28.140Z,37.13
2022-08-11T04:10:59.726Z,37.11
2022-08-11T04:11:31.256Z,36.84
2022-08-11T04:12:02.690Z,36.70
2022-08-11T04:12:36.659Z,36.94
2022-08-11T04:13:08.494Z,36.57
2022-08-11T04:13:39.925Z,36.94
2022-08-11T04:14:11.362Z,36.48
2022-08-11T04:14:42.823Z,36.81
2022-08-11T04:15:14.248Z,36.60
2022-08-11T04:15:45.677Z,36.55
2022-08-11T04:16:17.105Z,36.81
2022-08-11T04:16:48.545Z,36.69
2022-08-11T04:17:19.982Z,36.74
2022-08-11T04:17:54.416Z,36.89
2022-08-11T04:18:25.867Z,36.82
2022-08-11T04:18:57.305Z,36.52
2022-08-11T04:19:28.739Z,36.43
2022-08-11T04:20:00.268Z,37.04
2022-08-11T04:20:31.702Z,36.83
2022-08-11T04:21:03.135Z,36.96
2022-08-11T04:21:34.587Z,36.90
2022-08-11T04:22:06.012Z,36.97
2022-08-11T04:22:37.552Z,36.96
2022-08-11T04:23:09.117Z,36.94
2022-08-11T04:24:36.438Z,36.86
2022-08-11T04:24:38.701Z,36.75
2022-08-11T04:25:10.947Z,36.63
2022-08-11T04:25:54.558Z,36.87
2022-08-11T04:26:30.134Z,36.55
2022-08-11T04:27:05.660Z,36.80
2022-08-11T04:27:40.226Z,36.68
2022-08-11T04:28:28.358Z,36.87
2022-08-11T04:29:00.832Z,36.74
2022-08-11T04:29:36.410Z,36.65
2022-08-11T04:30:23.688Z,37.06
2022-08-11T04:30:58.284Z,37.32
2022-08-11T04:31:50.287Z,37.05
2022-08-11T04:32:22.482Z,36.83
2022-08-11T04:32:53.980Z,36.84
2022-08-11T04:33:25.409Z,37.04
2022-08-11T04:33:57.171Z,36.55
2022-08-11T04:34:28.640Z,37.14
2022-08-11T04:35:00.081Z,37.00
2022-08-11T04:35:31.590Z,37.06
2022-08-11T04:36:03.029Z,36.87
2022-08-11T04:36:34.461Z,37.20
2022-08-11T04:37:07.793Z,37.05
2022-08-11T04:37:39.223Z,36.85
2022-08-11T04:38:10.659Z,36.67
2022-08-11T04:38:42.097Z,36.88
2022-08-11T04:39:13.565Z,36.96
2022-08-11T04:39:45.138Z,37.06
2022-08-11T04:40:16.652Z,36.92
2022-08-11T04:40:48.121Z,36.97
2022-08-11T04:41:19.556Z,36.74
2022-08-11T04:41:51.022Z,36.96
2022-08-11T04:42:22.461Z,36.88
2022-08-11T04:42:53.889Z,36.79
2022-08-11T04:43:25.316Z,37.13
2022-08-11T04:44:05.827Z,36.68
2022-08-11T04:44:38.149Z,36.94
2022-08-11T04:45:09.577Z,36.51
2022-08-11T04:45:41.049Z,37.00
2022-08-11T04:46:12.608Z,36.75
2022-08-11T04:46:44.041Z,36.70
2022-08-11T04:47:15.465Z,36.89
2022-08-11T04:48:01.908Z,36.89
2022-08-11T04:48:35.967Z,36.77
2022-08-11T04:49:07.396Z,37.14
2022-08-11T04:49:38.817Z,36.93
2022-08-11T04:50:10.272Z,36.76
2022-08-11T04:50:41.701Z,36.76
2022-08-11T04:51:32.195Z,36.77
2022-08-11T04:52:03.619Z,36.95
2022-08-11T04:52:37.440Z,36.73
2022-08-11T04:53:09.577Z,37.01
2022-08-11T04:53:41.005Z,36.90
2022-08-11T04:54:12.434Z,36.90
2022-08-11T04:54:43.860Z,36.93
2022-08-11T04:55:15.287Z,36.80
2022-08-11T04:55:46.717Z,36.68
2022-08-11T04:56:18.141Z,36.67
2022-08-11T04:56:49.607Z,36.98
2022-08-11T04:57:21.046Z,36.57
2022-08-11T04:57:52.477Z,36.99
2022-08-11T04:58:30.022Z,37.25
2022-08-11T04:59:03.007Z,37.00
2022-08-11T04:59:34.455Z,37.01
2022-08-11T05:00:05.893Z,36.78
2022-08-11T05:00:37.320Z,36.77
2022-08-11T05:01:08.806Z,36.77
2022-08-11T05:01:40.322Z,37.18
2022-08-11T05:02:17.310Z,36.60
2022-08-11T05:02:49.293Z,36.79
2022-08-11T05:03:20.725Z,37.17
2022-08-11T05:03:52.160Z,36.57
2022-08-11T05:04:23.587Z,36.86
2022-08-11T05:04:55.024Z,37.21
2022-08-11T05:05:26.457Z,36.90
2022-08-11T05:05:57.901Z,36.49
2022-08-11T05:06:29.328Z,36.71
2022-08-11T05:07:00.748Z,36.48
2022-08-11T05:07:32.310Z,37.25
2022-08-11T05:08:03.746Z,36.74
2022-08-11T05:08:35.184Z,36.85
2022-08-11T05:09:06.616Z,36.76
2022-08-11T05:09:38.048Z,36.86
2022-08-11T05:10:09.470Z,36.77
2022-08-11T05:10:43.396Z,36.90
2022-08-11T05:11:14.960Z,36.63
2022-08-11T05:11:46.394Z,36.67
2022-08-11T05:12:17.844Z,36.75
2022-08-11T05:12:49.338Z,37.11
2022-08-11T05:13:20.773Z,36.82
2022-08-11T05:13:52.268Z,36.97
2022-08-11T05:14:23.701Z,36.72
2022-08-11T05:14:55.134Z,36.61
2022-08-11T05:15:26.563Z,36.91
2022-08-11T05:15:57.996Z,36.58
2022-08-11T05:16:29.425Z,36.84
2022-08-11T05:17:00.862Z,36.93
2022-08-11T05:17:32.294Z,36.89
2022-08-11T05:18:03.810Z,36.71
2022-08-11T05:18:35.582Z,36.63
2022-08-11T05:19:07.015Z,36.63
2022-08-11T05:19:38.446Z,36.79
2022-08-11T05:20:09.880Z,37.13
2022-08-11T05:20:41.308Z,36.59
2022-08-11T05:21:12.740Z,36.90
2022-08-11T05:21:44.609Z,36.89
2022-08-11T05:22:16.941Z,37.23
2022-08-11T05:22:48.381Z,36.62
2022-08-11T05:23:19.912Z,36.97
2022-08-11T05:23:51.344Z,36.93
2022-08-11T05:24:22.773Z,36.71
2022-08-11T05:24:54.205Z,37.04
2022-08-11T05:26:44.013Z,36.77
2022-08-11T05:26:47.117Z,36.54
2022-08-11T05:27:13.340Z,36.88
2022-08-11T05:27:45.296Z,36.93
2022-08-11T05:28:16.732Z,37.09
2022-08-11T05:28:48.196Z,36.86
2022-08-11T05:29:20.945Z,36.57
2022-08-11T05:29:52.577Z,36.87
2022-08-11T05:30:24.016Z,37.02
2022-08-11T05:30:55.673Z,36.62
2022-08-11T05:31:27.117Z,37.11
2022-08-11T05:31:58.549Z,36.77
2022-08-11T05:32:29.980Z,37.01
2022-08-11T05:33:02.448Z,37.16
2022-08-11T05:33:34.061Z,37.25
2022-08-11T05:34:05.567Z,37.21
2022-08-11T05:34:36.998Z,36.94
2022-08-11T05:35:08.425Z,37.02
2022-08-11T05:36:00.160Z,36.71
2022-08-11T05:36:31.268Z,36.61
2022-08-11T05:37:25.280Z,36.81
2022-08-11T05:37:54.112Z,36.94
2022-08-11T05:38:25.557Z,36.99
2022-08-11T05:38:56.988Z,36.84
2022-08-11T05:39:36.422Z,37.29
2022-08-11T05:40:08.564Z,36.68
2022-08-11T05:40:40.057Z,36.71
2022-08-11T05:41:11.544Z,36.60
2022-08-11T05:41:42.970Z,37.14
2022-08-11T05:42:29.506Z,36.84
2022-08-11T05:43:02.059Z,36.64
2022-08-11T05:43:33.483Z,37.23
2022-08-11T05:44:20.553Z,36.61
2022-08-11T05:44:53.515Z,37.20
2022-08-11T05:45:24.936Z,37.13
2022-08-11T05:46:02.383Z,36.88
2022-08-11T05:46:36.316Z,36.79
2022-08-11T05:47:07.745Z,36.92
2022-08-11T05:47:39.174Z,36.75
2022-08-11T05:48:10.607Z,36.91
2022-08-11T05:48:42.028Z,36.85
2022-08-11T05:49:13.465Z,37.11
2022-08-11T05:49:44.900Z,36.80
2022-08-11T05:50:16.385Z,36.85
2022-08-11T05:50:47.861Z,37.05
2022-08-11T05:51:30.059Z,36.93
2022-08-11T05:52:05.034Z,36.87
2022-08-11T05:52:44.051Z,37.06
2022-08-11T05:53:18.399Z,36.97
2022-08-11T05:53:49.832Z,36.81
2022-08-11T05:54:28.535Z,37.08
2022-08-11T05:55:06.957Z,37.01
2022-08-11T05:55:52.574Z,36.87
2022-08-11T05:56:30.252Z,36.88
2022-08-11T05:57:01.690Z,37.15
2022-08-11T05:57:49.710Z,36.95
2022-08-11T05:58:23.244Z,36.87
2022-08-11T05:58:54.682Z,36.88
2022-08-11T05:59:26.172Z,37.03
2022-08-11T05:59:57.597Z,37.04
2022-08-11T06:00:29.019Z,37.20
2022-08-11T06:01:00.488Z,37.02
2022-08-11T06:01:32.000Z,36.51
2022-08-11T06:02:03.581Z,36.84
2022-08-11T06:02:35.058Z,36.84
2022-08-11T06:03:06.484Z,36.88
2022-08-11T06:03:37.918Z,36.85
2022-08-11T06:04:09.352Z,37.14
2022-08-11T06:04:40.781Z,36.79
2022-08-11T06:05:12.214Z,36.78
2022-08-11T06:05:44.381Z,37.08
2022-08-11T06:06:15.852Z,37.10
2022-08-11T06:06:47.319Z,36.55
2022-08-11T06:07:18.752Z,36.83
2022-08-11T06:07:50.315Z,36.81
2022-08-11T06:08:21.875Z,36.74
2022-08-11T06:08:53.304Z,36.86
2022-08-11T06:09:24.736Z,36.86
2022-08-11T06:09:56.167Z,36.86
2022-08-11T06:10:27.591Z,36.61
2022-08-11T06:10:59.120Z,36.60
2022-08-11T06:11:43.499Z,37.10
2022-08-11T06:12:15.934Z,37.11
2022-08-11T06:12:47.366Z,36.96
2022-08-11T06:13:18.840Z,36.79
2022-08-11T06:13:50.273Z,36.71
2022-08-11T06:14:21.696Z,36.79
2022-08-11T06:14:53.128Z,36.78
2022-08-11T06:15:24.556Z,37.09
2022-08-11T06:15:55.994Z,36.37
2022-08-11T06:16:27.512Z,36.56
2022-08-11T06:16:58.945Z,36.85
2022-08-11T06:17:38.499Z,36.65
2022-08-11T06:18:10.800Z,36.76
2022-08-11T06:18:42.228Z,36.45
2022-08-11T06:19:13.657Z,37.02
2022-08-11T06:19:45.089Z,36.63
2022-08-11T06:20:16.525Z,37.10
2022-08-11T06:20:47.957Z,36.84
2022-08-11T06:21:20.887Z,37.14
2022-08-11T06:21:52.332Z,36.85
2022-08-11T06:22:25.264Z,36.90
2022-08-11T06:22:56.764Z,36.91
2022-08-11T06:23:28.265Z,36.98
2022-08-11T06:23:59.920Z,37.07
2022-08-11T06:24:32.063Z,36.97
2022-08-11T06:25:03.594Z,36.92
2022-08-11T06:25:35.315Z,36.83
2022-08-11T06:26:07.807Z,36.72
2022-08-11T06:26:55.072Z,36.87
2022-08-11T06:27:32.208Z,37.14
2022-08-11T06:28:03.927Z,37.06
2022-08-11T06:28:40.631Z,37.29
2022-08-11T06:29:13.106Z,37.22
2022-08-11T06:29:48.147Z,37.06
2022-08-11T06:30:26.299Z,36.96
2022-08-11T06:30:58.275Z,37.20
2022-08-11T06:31:29.973Z,36.56
2022-08-11T06:32:01.911Z,37.04
2022-08-11T06:32:33.879Z,36.80
2022-08-11T06:33:05.943Z,36.95
2022-08-11T06:33:37.921Z,36.62
2022-08-11T06:34:09.753Z,36.94
2022-08-11T06:34:42.047Z,36.97
2022-08-11T06:35:13.973Z,36.60
2022-08-11T06:35:45.991Z,36.95
2022-08-11T06:36:18.120Z,37.32
2022-08-11T06:36:50.342Z,36.96
2022-08-11T06:37:22.690Z,37.08
2022-08-11T06:37:58.930Z,36.86
2022-08-11T06:38:33.271Z,37.02
2022-08-11T06:39:05.801Z,36.80
2022-08-11T06:39:43.139Z,37.11
2022-08-11T06:40:15.305Z,37.38
2022-08-11T06:40:47.954Z,37.34
2022-08-11T06:41:20.283Z,37.44
2022-08-11T06:41:52.362Z,37.49
2022-08-11T06:42:23.803Z,36.76
2022-08-11T06:42:55.502Z,36.93
2022-08-11T06:43:27.397Z,36.89
2022-08-11T06:44:04.673Z,36.99
2022-08-11T06:44:37.222Z,36.94
2022-08-11T06:45:09.935Z,37.24
2022-08-11T06:45:41.720Z,36.60
2022-08-11T06:46:13.501Z,37.07
2022-08-11T06:47:00.264Z,37.21
2022-08-11T06:47:32.031Z,37.14
2022-08-11T06:48:03.894Z,37.15
2022-08-11T06:48:35.681Z,37.33
2022-08-11T06:49:07.332Z,37.27
2022-08-11T06:49:39.104Z,37.23
2022-08-11T06:50:10.683Z,37.09
2022-08-11T06:50:42.306Z,37.23
2022-08-11T06:51:13.917Z,37.02
2022-08-11T06:51:45.348Z,37.46
2022-08-11T06:52:34.663Z,37.03
2022-08-11T06:53:06.868Z,37.03
2022-08-11T06:53:38.297Z,37.18
2022-08-11T06:54:09.720Z,36.88
2022-08-11T06:54:41.294Z,37.24
2022-08-11T06:55:55.847Z,36.98
2022-08-11T06:56:04.160Z,36.95
2022-08-11T06:56:35.724Z,36.89
2022-08-11T06:57:29.033Z,37.52
2022-08-11T06:57:58.586Z,37.26
2022-08-11T06:58:30.015Z,37.25
2022-08-11T06:59:03.374Z,37.23
2022-08-11T06:59:37.241Z,37.16
2022-08-11T07:00:10.064Z,36.71
2022-08-11T07:00:41.493Z,36.74
2022-08-11T07:01:12.963Z,37.43
2022-08-11T07:01:44.478Z,37.12
2022-08-11T07:02:17.854Z,37.18
2022-08-11T07:02:49.285Z,37.17
2022-08-11T07:03:20.716Z,37.27
2022-08-11T07:03:52.153Z,37.22
2022-08-11T07:04:23.596Z,37.20
2022-08-11T07:04:55.126Z,37.14
2022-08-11T07:05:26.594Z,37.14
2022-08-11T07:05:58.032Z,37.46