createdAt,value
2023-03-15T00:02:25.142Z,101208.31
2023-03-15T00:07:28.502Z,101210.13
2023-03-15T00:12:32.128Z,101222.53
2023-03-15T00:17:36.768Z,101229.31
2023-03-15T00:22:41.368Z,101229.75
2023-03-15T00:27:44.440Z,101228.75
2023-03-15T00:32:48.882Z,101282.47
2023-03-15T00:37:56.147Z,101288.31
2023-03-15T00:42:59.402Z,101297.94
2023-03-15T00:48:06.177Z,101295.75
2023-03-15T00:53:11.669Z,101298.53
2023-03-15T00:58:14.823Z,101291.72
2023-03-15T01:03:19.300Z,101291.34
2023-03-15T01:08:24.216Z,101286.88
2023-03-15T01:13:27.368Z,101267.72
2023-03-15T01:18:35.188Z,101284.78
2023-03-15T01:23:39.039Z,101293.03
2023-03-15T01:28:42.405Z,101286.41
2023-03-15T01:33:46.988Z,101305.09
2023-03-15T01:38:50.936Z,101301.84
2023-03-15T01:43:57.234Z,101300.78
2023-03-15T01:49:07.179Z,101300.69
2023-03-15T01:54:18.398Z,101303.03
2023-03-15T01:59:27.143Z,101311.66
2023-03-15T02:04:36.770Z,101319.19
2023-03-15T02:09:48.710Z,101329.88
2023-03-15T02:14:54.198Z,101329.81
2023-03-15T02:20:13.423Z,101334.56
2023-03-15T02:25:25.423Z,101342.47
2023-03-15T02:30:30.335Z,101344.13
2023-03-15T02:35:34.473Z,101350.34
2023-03-15T02:40:37.682Z,101362.19
2023-03-15T02:45:42.530Z,101356.59
2023-03-15T02:50:45.811Z,101364.16
2023-03-15T02:55:49.036Z,101380.94
2023-03-15T03:00:55.351Z,101395.31
2023-03-15T03:05:58.726Z,101389.78
2023-03-15T03:11:01.884Z,101412.97
2023-03-15T03:16:08.420Z,101409.09
2023-03-15T03:21:12.267Z,101427.75
2023-03-15T03:26:17.816Z,101440.34
2023-03-15T03:31:27.543Z,101443.84
2023-03-15T03:36:32.844Z,101444.63
2023-03-15T03:41:36.174Z,101451.38
2023-03-15T03:46:41.452Z,101452.41
2023-03-15T03:51:44.738Z,101450.22
2023-03-15T03:56:48.067Z,101450.34
2023-03-15T04:01:52.742Z,101466.28
2023-03-15T04:06:55.852Z,101390.00
2023-03-15T04:12:07.553Z,101488.19
2023-03-15T04:17:14.300Z,101496.31
2023-03-15T04:22:19.555Z,101499.06
2023-03-15T04:27:34.840Z,101505.00
2023-03-15T04:32:47.512Z,101519.50
2023-03-15T04:37:59.319Z,101520.25
2023-03-15T04:43:31.630Z,101535.66
2023-03-15T04:48:52.938Z,101542.09
2023-03-15T04:54:09.908Z,101545.09
2023-03-15T04:59:41.573Z,101542.69
2023-03-15T05:05:06.124Z,101549.53
2023-03-15T05:10:23.561Z,101558.75
2023-03-15T05:15:49.391Z,101563.56
2023-03-15T05:21:24.969Z,101564.84
2023-03-15T05:26:47.153Z,101552.66
2023-03-15T05:32:12.495Z,101592.19
2023-03-15T05:37:16.987Z,101578.56
2023-03-15T05:42:37.868Z,101588.16
2023-03-15T05:47:59.705Z,101596.69
2023-03-15T05:53:30.477Z,101599.91
2023-03-15T05:58:36.472Z,101613.66
2023-03-15T06:03:42.671Z,101624.78
2023-03-15T06:08:55.896Z,101630.84
2023-03-15T06:13:59.165Z,101648.50
2023-03-15T06:19:14.426Z,101655.13
2023-03-15T06:24:19.507Z,101668.72
2023-03-15T06:29:23.891Z,101669.53
2023-03-15T06:34:28.993Z,101689.22
2023-03-15T06:39:35.591Z,101699.47
2023-03-15T06:44:38.919Z,101708.00
2023-03-15T06:49:44.255Z,101720.34
2023-03-15T06:54:50.941Z,101718.63
2023-03-15T06:59:55.137Z,101726.81
2023-03-15T07:04:58.364Z,101741.59
2023-03-15T07:10:03.047Z,101747.91
2023-03-15T07:15:06.948Z,101765.19
2023-03-15T07:20:11.650Z,101771.41
2023-03-15T07:25:23.822Z,101783.44
2023-03-15T07:30:28.211Z,101783.44
2023-03-15T07:35:31.324Z,101783.44
2023-03-15T07:40:35.768Z,101800.69
2023-03-15T07:45:41.498Z,101796.69
2023-03-15T07:50:44.699Z,101803.81
2023-03-15T07:55:49.810Z,101817.94
2023-03-15T08:00:56.291Z,101822.50
2023-03-15T08:05:59.376Z,101834.44
2023-03-15T08:11:06.228Z,101833.66
2023-03-15T08:16:11.011Z,101834.81
2023-03-15T08:21:14.234Z,101846.25
2023-03-15T08:26:18.870Z,101854.69
2023-03-15T08:31:22.070Z,101855.31
2023-03-15T08:36:25.262Z,101863.00
2023-03-15T08:41:29.864Z,101857.81
2023-03-15T08:46:33.502Z,101855.22
2023-03-15T08:51:36.945Z,101863.25
2023-03-15T08:56:42.226Z,101865.56
2023-03-15T09:01:45.972Z,101873.44
2023-03-15T09:06:49.297Z,101869.97
2023-03-15T09:11:55.644Z,101879.28
2023-03-15T09:17:00.960Z,101885.16
2023-03-15T09:22:16.225Z,101848.16
2023-03-15T09:27:21.731Z,101873.84
2023-03-15T09:32:25.111Z,101858.66
2023-03-15T09:37:29.055Z,101798.06
2023-03-15T09:42:43.251Z,101880.91
2023-03-15T09:47:56.164Z,101888.88
2023-03-15T09:53:05.200Z,101884.66
2023-03-15T09:58:15.713Z,101899.69
2023-03-15T10:03:24.180Z,101882.97
2023-03-15T10:08:27.870Z,101889.59
2023-03-15T10:13:47.912Z,101903.75
2023-03-15T10:19:03.973Z,101891.13
2023-03-15T10:24:16.266Z,101896.19
2023-03-15T10:29:22.647Z,101889.53
2023-03-15T10:34:27.067Z,101904.59
2023-03-15T10:39:31.909Z,101907.06
2023-03-15T10:44:38.210Z,101922.03
2023-03-15T10:49:42.514Z,101927.56
2023-03-15T10:55:12.922Z,101922.34
2023-03-15T11:00:29.659Z,101927.13
2023-03-15T11:05:44.313Z,101931.53
2023-03-15T11:10:58.006Z,101940.34
2023-03-15T11:16:06.777Z,101938.41
2023-03-15T11:21:14.568Z,101946.78
2023-03-15T11:26:31.467Z,101943.88
2023-03-15T11:31:37.367Z,101946.28
2023-03-15T11:36:45.363Z,101947.34
2023-03-15T11:41:53.827Z,101933.91
2023-03-15T11:47:05.615Z,101939.22
2023-03-15T11:52:09.512Z,101934.31
2023-03-15T11:57:38.046Z,101933.56
2023-03-15T12:02:51.107Z,101926.63
2023-03-15T12:08:17.035Z,101920.84
2023-03-15T12:13:26.972Z,101935.28
2023-03-15T12:18:34.650Z,101949.34
2023-03-15T12:23:43.045Z,101931.56
2023-03-15T12:28:53.760Z,101930.72
2023-03-15T12:34:01.374Z,101918.91
2023-03-15T12:39:22.030Z,101932.53
2023-03-15T12:44:39.663Z,101933.84
2023-03-15T12:49:45.836Z,101916.88
2023-03-15T12:54:52.747Z,101918.19
2023-03-15T12:59:58.326Z,101921.97
2023-03-15T13:05:16.769Z,101922.56
2023-03-15T13:10:41.136Z,101927.50
2023-03-15T13:16:02.955Z,101912.81
2023-03-15T13:21:16.717Z,101908.31
2023-03-15T13:26:35.854Z,101905.59
2023-03-15T13:31:40.147Z,101911.19
2023-03-15T13:36:47.609Z,101912.81
2023-03-15T13:41:51.412Z,101923.34
2023-03-15T13:46:55.600Z,101923.75
2023-03-15T13:52:00.495Z,101929.47
2023-03-15T13:57:08.520Z,101920.91
2023-03-15T14:02:19.039Z,101919.28
2023-03-15T14:07:37.468Z,101917.22
2023-03-15T14:12:40.575Z,101931.94
2023-03-15T14:17:53.923Z,101929.44
2023-03-15T14:23:04.801Z,101931.03
2023-03-15T14:28:14.743Z,101941.56
2023-03-15T14:33:28.066Z,101942.84
2023-03-15T14:38:37.306Z,101933.81
2023-03-15T14:43:40.406Z,101932.56
2023-03-15T14:48:43.729Z,101922.69
2023-03-15T14:53:53.372Z,101914.66
2023-03-15T14:58:56.707Z,101925.41
2023-03-15T15:04:05.361Z,101917.94
2023-03-15T15:09:11.706Z,101912.91
2023-03-15T15:14:15.854Z,101910.50
2023-03-15T15:19:18.898Z,101898.50
2023-03-15T15:24:26.674Z,101904.34
2023-03-15T15:29:29.817Z,101891.66
2023-03-15T15:34:34.123Z,101894.81
2023-03-15T15:39:38.761Z,101887.16
2023-03-15T15:44:45.870Z,101881.38
2023-03-15T15:49:49.003Z,101873.06
2023-03-15T15:54:53.895Z,101873.75
2023-03-15T15:59:56.929Z,101868.88
2023-03-15T16:05:00.052Z,101868.44
2023-03-15T16:10:08.941Z,101864.72
2023-03-15T16:15:13.755Z,101875.59
2023-03-15T16:20:18.732Z,101875.75
2023-03-15T16:25:26.574Z,101878.72
2023-03-15T16:30:31.721Z,101886.66
2023-03-15T16:35:37.357Z,101877.84
2023-03-15T16:40:44.750Z,101874.88
2023-03-15T16:45:48.715Z,101892.38
2023-03-15T16:50:51.839Z,101886.78
2023-03-15T16:55:56.643Z,101880.50
2023-03-15T17:01:02.074Z,101886.47
2023-03-15T17:06:06.740Z,101879.16
2023-03-15T17:11:11.949Z,101886.50
2023-03-15T17:16:16.865Z,101891.78
2023-03-15T17:21:24.220Z,101889.78
2023-03-15T17:26:34.935Z,101880.06
2023-03-15T17:31:39.116Z,101878.00
2023-03-15T17:36:43.041Z,101887.63
2023-03-15T17:41:49.592Z,101897.84
2023-03-15T17:46:53.083Z,101895.81
2023-03-15T17:51:57.223Z,101908.50
2023-03-15T17:57:04.864Z,101907.72
2023-03-15T18:02:15.915Z,101913.19
2023-03-15T18:07:21.598Z,101915.72
2023-03-15T18:12:27.116Z,101914.22
2023-03-15T18:17:30.787Z,101907.22
2023-03-15T18:22:35.025Z,101907.81
2023-03-15T18:27:40.251Z,101900.97
2023-03-15T18:32:43.724Z,101906.00
2023-03-15T18:37:47.262Z,101908.19
2023-03-15T18:42:52.275Z,101903.03
2023-03-15T18:47:55.562Z,101905.97
2023-03-15T18:52:59.006Z,101909.38
2023-03-15T18:58:09.060Z,101914.19
2023-03-15T19:03:13.532Z,101898.00
2023-03-15T19:08:17.160Z,101896.59
2023-03-15T19:13:25.150Z,101906.34
2023-03-15T19:18:28.972Z,101898.88
2023-03-15T19:23:34.301Z,101887.31
2023-03-15T19:28:39.217Z,101894.72
2023-03-15T19:33:42.629Z,101888.19
2023-03-15T19:38:46.613Z,101891.97
2023-03-15T19:43:51.656Z,101895.84
2023-03-15T19:48:54.737Z,101894.06
2023-03-15T19:53:58.209Z,101891.59
2023-03-15T19:59:04.499Z,101876.00
2023-03-15T20:04:07.920Z,101888.22
2023-03-15T20:09:12.186Z,101886.78
2023-03-15T20:14:21.027Z,101904.06
2023-03-15T20:19:30.624Z,101890.78
2023-03-15T20:24:33.819Z,101880.72
2023-03-15T20:29:38.483Z,101875.72
2023-03-15T20:34:42.692Z,101891.81
2023-03-15T20:39:45.980Z,101882.28
2023-03-15T20:44:50.807Z,101885.03
2023-03-15T20:49:54.278Z,101886.03
2023-03-15T20:54:57.442Z,101879.13
2023-03-15T21:00:11.779Z,101870.84
2023-03-15T21:05:16.522Z,101878.56
2023-03-15T21:10:21.454Z,101873.69
2023-03-15T21:15:27.235Z,101870.78
2023-03-15T21:20:31.141Z,101867.03
2023-03-15T21:25:35.160Z,101857.88
2023-03-15T21:30:42.570Z,101860.13
2023-03-15T21:35:46.582Z,101835.88
2023-03-15T21:40:52.934Z,101837.34
2023-03-15T21:46:01.749Z,101841.00
2023-03-15T21:51:07.421Z,101836.34
2023-03-15T21:56:18.881Z,101839.19
2023-03-15T22:01:23.950Z,101831.50
2023-03-15T22:06:27.065Z,101829.25
2023-03-15T22:11:30.229Z,101827.97
2023-03-15T22:16:34.762Z,101827.63
2023-03-15T22:21:37.938Z,101824.00
2023-03-15T22:26:43.018Z,101835.97
2023-03-15T22:31:47.451Z,101828.63
2023-03-15T22:36:50.547Z,101816.63
2023-03-15T22:41:53.741Z,101822.59
2023-03-15T22:46:58.496Z,101816.28
2023-03-15T22:52:01.724Z,101818.75
2023-03-15T22:57:06.008Z,101816.03
2023-03-15T23:02:12.093Z,101806.94
2023-03-15T23:07:15.298Z,101812.41
2023-03-15T23:12:24.314Z,101809.94
2023-03-15T23:17:31.813Z,101805.97
2023-03-15T23:22:35.247Z,101814.94
2023-03-15T23:27:38.953Z,101808.81
2023-03-15T23:32:43.689Z,101807.44
2023-03-15T23:37:48.015Z,101808.59
2023-03-15T23:42:59.116Z,101791.28
2023-03-15T23:48:06.573Z,101788.91
2023-03-15T23:53:12.961Z,101783.69
2023-03-15T23:58:16.241Z,101786.50
