createdAt,value
2018-05-04T00:04:01.599Z,83.35
2018-05-04T00:09:06.607Z,83.52
2018-05-04T00:19:01.637Z,83.86
2018-05-04T00:29:04.746Z,84.44
2018-05-04T00:44:01.639Z,84.67
2018-05-04T00:54:01.778Z,83.99
2018-05-04T01:09:02.716Z,84.92
2018-05-04T01:14:01.623Z,84.92
2018-05-04T01:29:07.695Z,86.22
2018-05-04T01:44:04.794Z,86.80
2018-05-04T01:59:01.691Z,86.79
2018-05-04T02:09:04.800Z,84.33
2018-05-04T02:14:01.640Z,84.33
2018-05-04T02:19:04.722Z,84.43
2018-05-04T02:24:01.567Z,84.43
2018-05-04T02:29:01.819Z,85.41
2018-05-04T02:44:01.696Z,85.57
2018-05-04T02:54:01.694Z,85.19
2018-05-04T03:09:01.746Z,84.60
2018-05-04T03:19:01.679Z,86.36
2018-05-04T03:29:01.753Z,85.51
2018-05-04T03:34:01.689Z,85.51
2018-05-04T03:44:01.879Z,85.92
2018-05-04T03:54:01.768Z,85.85
2018-05-04T04:09:01.536Z,85.98
2018-05-04T04:14:01.547Z,85.98
2018-05-04T04:24:01.522Z,86.53
2018-05-04T04:29:01.536Z,85.98
2018-05-04T04:39:01.536Z,86.28
2018-05-04T04:49:02.583Z,87.59
2018-05-04T04:59:01.595Z,86.87
2018-05-04T05:04:01.558Z,86.87
2018-05-04T05:09:01.546Z,87.44
2018-05-04T05:14:01.553Z,87.44
2018-05-04T05:19:01.603Z,87.68
2018-05-04T05:24:01.777Z,87.68
2018-05-04T05:29:06.609Z,88.50
2018-05-04T05:34:01.578Z,88.50
2018-05-04T05:39:01.624Z,86.91
2018-05-04T05:44:01.627Z,86.91
2018-05-04T05:49:02.474Z,86.03
2018-05-04T05:54:01.557Z,86.03
2018-05-04T05:59:06.795Z,84.68
2018-05-04T06:04:01.964Z,84.68
2018-05-04T06:09:06.658Z,83.45
2018-05-04T06:14:01.610Z,83.45
2018-05-04T06:19:03.612Z,81.80
2018-05-04T06:24:01.588Z,81.80
2018-05-04T06:29:06.616Z,80.22
2018-05-04T06:34:01.622Z,80.22
2018-05-04T06:39:04.703Z,79.99
2018-05-04T06:44:02.686Z,79.99
2018-05-04T06:49:01.739Z,78.56
2018-05-04T06:54:01.589Z,78.56
2018-05-04T06:59:01.598Z,75.68
2018-05-04T07:04:01.582Z,75.68
2018-05-04T07:09:03.036Z,74.69
2018-05-04T07:14:06.668Z,74.69
2018-05-04T07:19:02.686Z,73.95
2018-05-04T07:24:07.625Z,73.95
2018-05-04T07:34:02.485Z,71.25
2018-05-04T07:39:03.611Z,71.76
2018-05-04T07:44:01.837Z,71.76
2018-05-04T07:49:07.691Z,71.05
2018-05-04T08:04:01.418Z,69.79
2018-05-04T08:09:06.661Z,67.22
2018-05-04T08:14:01.653Z,67.22
2018-05-04T08:19:06.597Z,62.94
2018-05-04T08:24:02.620Z,62.94
2018-05-04T08:29:02.626Z,63.35
2018-05-04T08:34:01.702Z,63.35
2018-05-04T08:39:07.723Z,61.29
2018-05-04T08:44:01.647Z,61.29
2018-05-04T08:49:03.655Z,60.56
2018-05-04T08:54:01.603Z,60.56
2018-05-04T08:59:12.576Z,59.95
2018-05-04T09:04:01.600Z,59.95
2018-05-04T09:09:02.647Z,55.10
2018-05-04T09:14:01.610Z,55.10
2018-05-04T09:19:03.541Z,53.65
2018-05-04T09:24:06.628Z,53.65
2018-05-04T09:39:02.645Z,54.41
2018-05-04T09:54:14.663Z,50.77
2018-05-04T09:59:01.557Z,53.31
2018-05-04T10:04:07.690Z,53.31
2018-05-04T10:09:06.826Z,48.43
2018-05-04T10:14:01.591Z,48.43
2018-05-04T10:19:05.730Z,49.32
2018-05-04T10:24:02.611Z,49.32
2018-05-04T10:29:06.667Z,50.62
2018-05-04T10:34:02.622Z,50.62
2018-05-04T10:39:02.106Z,47.69
2018-05-04T10:44:01.584Z,47.69
2018-05-04T10:49:06.593Z,47.86
2018-05-04T10:54:01.585Z,47.86
2018-05-04T10:59:04.742Z,44.18
2018-05-04T11:05:01.656Z,44.18
2018-05-04T11:15:06.739Z,47.44
2018-05-04T11:25:06.647Z,44.44
2018-05-04T11:30:07.853Z,43.42
2018-05-04T11:35:01.660Z,43.42
2018-05-04T11:40:11.087Z,45.27
2018-05-04T11:45:01.675Z,45.27
2018-05-04T11:50:06.647Z,44.72
2018-05-04T11:55:11.861Z,44.72
2018-05-04T12:00:06.833Z,45.24
2018-05-04T12:05:01.580Z,45.24
2018-05-04T12:10:05.713Z,39.94
2018-05-04T12:15:01.711Z,39.94
2018-05-04T12:20:01.683Z,40.58
2018-05-04T12:30:06.746Z,38.64
2018-05-04T12:40:03.669Z,40.58
2018-05-04T12:45:01.813Z,40.58
2018-05-04T12:50:06.551Z,39.83
2018-05-04T13:00:06.639Z,41.01
2018-05-04T13:05:01.571Z,41.01
2018-05-04T13:10:02.619Z,41.78
2018-05-04T13:15:01.763Z,41.78
2018-05-04T13:25:02.618Z,39.68
2018-05-04T13:30:01.796Z,38.26
2018-05-04T13:35:01.557Z,38.26
2018-05-04T13:40:01.665Z,48.18
2018-05-04T13:45:02.834Z,48.18
2018-05-04T13:50:06.577Z,47.99
2018-05-04T13:55:01.564Z,47.99
2018-05-04T14:00:06.761Z,48.70
2018-05-04T14:05:01.527Z,48.70
2018-05-04T14:10:06.623Z,47.83
2018-05-04T14:15:01.841Z,47.83
2018-05-04T14:20:02.728Z,50.14
2018-05-04T14:25:01.639Z,50.14
2018-05-04T14:30:06.732Z,49.88
2018-05-04T14:35:01.954Z,49.88
2018-05-04T14:41:01.590Z,48.86
2018-05-04T14:46:01.575Z,47.41
2018-05-04T14:56:06.645Z,47.56
2018-05-04T15:06:06.589Z,47.65
2018-05-04T15:17:01.407Z,48.36
2018-05-04T15:32:02.430Z,48.11
2018-05-04T15:42:09.766Z,47.53
2018-05-04T15:57:01.577Z,49.54
2018-05-04T16:02:01.588Z,49.54
2018-05-04T16:07:01.582Z,51.66
2018-05-04T16:12:06.695Z,51.66
2018-05-04T16:17:01.756Z,53.18
2018-05-04T16:22:02.142Z,53.18
2018-05-04T16:27:01.765Z,55.21
2018-05-04T16:32:01.707Z,55.21
2018-05-04T16:37:01.653Z,54.91
2018-05-04T16:47:01.688Z,54.65
2018-05-04T16:52:01.725Z,54.65
2018-05-04T17:07:01.712Z,56.37
2018-05-04T17:12:01.889Z,56.37
2018-05-04T17:22:01.814Z,53.24
2018-05-04T17:32:01.813Z,52.80
2018-05-04T17:37:06.814Z,52.27
2018-05-04T17:47:01.756Z,57.14
2018-05-04T17:52:01.672Z,57.14
2018-05-04T17:57:01.693Z,59.35
2018-05-04T18:02:01.684Z,59.35
2018-05-04T18:07:01.751Z,60.77
2018-05-04T18:12:02.042Z,60.77
2018-05-04T18:17:01.688Z,59.79
2018-05-04T18:23:01.692Z,59.79
2018-05-04T18:28:02.024Z,60.42
2018-05-04T18:33:02.037Z,60.42
2018-05-04T18:38:06.769Z,62.52
2018-05-04T18:43:02.141Z,62.52
2018-05-04T18:48:01.743Z,66.61
2018-05-04T18:53:01.757Z,66.61
2018-05-04T18:58:01.760Z,68.31
2018-05-04T19:03:06.800Z,68.31
2018-05-04T19:08:02.122Z,69.59
2018-05-04T19:13:01.729Z,69.59
2018-05-04T19:18:02.758Z,71.26
2018-05-04T19:23:01.734Z,71.26
2018-05-04T19:28:01.683Z,72.85
2018-05-04T19:33:02.857Z,72.85
2018-05-04T19:38:02.740Z,74.00
2018-05-04T19:43:01.763Z,74.00
2018-05-04T19:48:01.866Z,75.38
2018-05-04T19:53:01.765Z,75.38
2018-05-04T19:58:01.866Z,75.44
2018-05-04T20:08:06.754Z,76.18
2018-05-04T20:13:01.762Z,76.18
2018-05-04T20:18:01.552Z,78.65
2018-05-04T20:23:01.792Z,78.65
2018-05-04T20:33:07.643Z,78.19
2018-05-04T20:43:01.567Z,77.95
2018-05-04T20:53:01.755Z,79.01
2018-05-04T20:58:01.652Z,80.31
2018-05-04T21:03:01.736Z,80.31
2018-05-04T21:08:01.587Z,79.70
2018-05-04T21:13:01.932Z,79.70
2018-05-04T21:18:01.623Z,81.50
2018-05-04T21:28:11.591Z,81.60
2018-05-04T21:33:03.801Z,81.60
2018-05-04T21:38:06.552Z,81.79
2018-05-04T21:43:01.670Z,81.79
2018-05-04T21:48:01.608Z,82.43
2018-05-04T21:53:06.564Z,82.43
2018-05-04T21:58:06.665Z,82.62
2018-05-04T22:03:11.592Z,82.62
2018-05-04T22:08:01.596Z,83.90
2018-05-04T22:23:03.925Z,84.05
2018-05-04T22:39:05.222Z,83.57
2018-05-04T22:49:02.611Z,83.26
2018-05-04T22:59:06.612Z,84.10
2018-05-04T23:09:06.951Z,83.86
2018-05-04T23:19:06.661Z,84.48
2018-05-04T23:29:01.679Z,85.09
2018-05-04T23:34:01.538Z,85.09
2018-05-04T23:39:11.629Z,84.81
2018-05-04T23:44:01.569Z,84.81
2018-05-04T23:49:05.837Z,85.00
2018-05-04T23:59:07.645Z,84.21
