createdAt,value
2019-06-26T00:01:15.467Z,34.23
2019-06-26T00:03:45.258Z,35.70
2019-06-26T00:06:15.129Z,35.60
2019-06-26T00:08:44.863Z,36.38
2019-06-26T00:11:14.687Z,31.02
2019-06-26T00:13:44.484Z,33.80
2019-06-26T00:16:14.304Z,33.35
2019-06-26T00:18:44.104Z,33.42
2019-06-26T00:21:13.983Z,35.78
2019-06-26T00:23:43.776Z,34.40
2019-06-26T00:26:13.557Z,32.23
2019-06-26T00:28:43.441Z,35.78
2019-06-26T00:31:13.227Z,33.47
2019-06-26T00:33:43.062Z,36.63
2019-06-26T00:36:12.908Z,32.23
2019-06-26T00:38:42.707Z,33.88
2019-06-26T00:41:12.449Z,35.55
2019-06-26T00:43:42.955Z,36.33
2019-06-26T00:46:12.797Z,36.80
2019-06-26T00:48:42.666Z,32.48
2019-06-26T00:51:12.503Z,36.33
2019-06-26T00:53:42.351Z,35.67
2019-06-26T00:56:12.219Z,31.80
2019-06-26T00:58:42.085Z,34.75
2019-06-26T01:01:12.154Z,37.28
2019-06-26T01:03:41.980Z,33.60
2019-06-26T01:06:13.408Z,31.35
2019-06-26T01:08:43.230Z,34.27
2019-06-26T01:11:13.105Z,37.03
2019-06-26T01:13:57.437Z,35.80
2019-06-26T01:16:14.425Z,34.10
2019-06-26T01:18:44.181Z,39.88
2019-06-26T01:21:14.040Z,38.35
2019-06-26T01:23:43.870Z,42.50
2019-06-26T01:26:13.721Z,39.90
2019-06-26T01:28:43.542Z,37.78
2019-06-26T01:31:13.342Z,36.30
2019-06-26T01:33:43.175Z,37.25
2019-06-26T01:36:13.069Z,37.37
2019-06-26T01:38:42.912Z,35.17
2019-06-26T01:41:12.777Z,33.70
2019-06-26T01:43:42.557Z,31.33
2019-06-26T01:46:12.420Z,33.02
2019-06-26T01:48:42.215Z,35.23
2019-06-26T01:51:12.000Z,29.07
2019-06-26T01:53:41.914Z,28.07
2019-06-26T01:56:11.711Z,27.37
2019-06-26T01:58:41.565Z,27.60
2019-06-26T02:01:11.542Z,28.53
2019-06-26T02:03:41.344Z,27.58
2019-06-26T02:06:11.156Z,25.77
2019-06-26T02:08:40.979Z,27.87
2019-06-26T02:11:10.779Z,29.57
2019-06-26T02:13:40.593Z,26.10
2019-06-26T02:16:10.449Z,23.07
2019-06-26T02:18:44.886Z,27.05
2019-06-26T02:21:14.712Z,25.35
2019-06-26T02:23:44.659Z,25.23
2019-06-26T02:26:14.550Z,22.07
2019-06-26T02:28:44.425Z,22.87
2019-06-26T02:31:14.280Z,21.23
2019-06-26T02:33:44.144Z,20.60
2019-06-26T02:36:13.880Z,20.02
2019-06-26T02:38:43.750Z,22.62
2019-06-26T02:41:13.516Z,19.77
2019-06-26T02:43:43.448Z,23.92
2019-06-26T02:46:13.271Z,20.73
2019-06-26T02:48:43.210Z,20.37
2019-06-26T02:51:12.949Z,21.60
2019-06-26T02:53:42.805Z,24.52
2019-06-26T02:56:12.711Z,23.10
2019-06-26T02:58:42.597Z,23.23
2019-06-26T03:01:12.411Z,24.43
2019-06-26T03:03:42.226Z,27.73
2019-06-26T03:06:12.031Z,25.77
2019-06-26T03:08:41.938Z,26.20
2019-06-26T03:11:11.716Z,27.25
2019-06-26T03:13:41.573Z,25.43
2019-06-26T03:16:11.435Z,24.33
2019-06-26T03:18:41.291Z,23.87
2019-06-26T03:21:11.132Z,23.05
2019-06-26T03:23:40.919Z,25.52
2019-06-26T03:26:10.798Z,24.70
2019-06-26T03:28:40.660Z,26.87
2019-06-26T03:31:10.474Z,25.75
2019-06-26T03:33:40.266Z,24.63
2019-06-26T03:36:10.104Z,27.40
2019-06-26T03:38:39.951Z,26.68
2019-06-26T03:41:09.812Z,27.27
2019-06-26T03:43:40.682Z,24.43
2019-06-26T03:46:10.443Z,25.37
2019-06-26T03:48:40.275Z,25.90
2019-06-26T03:51:13.621Z,26.02
2019-06-26T03:53:41.510Z,25.48
2019-06-26T03:56:12.379Z,28.95
2019-06-26T03:58:42.173Z,27.02
2019-06-26T04:01:11.913Z,28.35
2019-06-26T04:03:41.761Z,27.07
2019-06-26T04:06:11.514Z,29.67
2019-06-26T04:08:41.352Z,27.93
2019-06-26T04:11:11.177Z,27.80
2019-06-26T04:13:41.031Z,27.87
2019-06-26T04:16:10.841Z,26.17
2019-06-26T04:18:40.695Z,29.35
2019-06-26T04:21:10.446Z,25.40
2019-06-26T04:23:40.291Z,27.65
2019-06-26T04:26:10.097Z,28.40
2019-06-26T04:28:39.965Z,29.67
2019-06-26T04:31:09.849Z,30.50
2019-06-26T04:33:39.736Z,33.83
2019-06-26T04:36:09.564Z,32.42
2019-06-26T04:38:39.404Z,31.57
2019-06-26T04:41:09.231Z,36.60
2019-06-26T04:43:39.005Z,33.42
2019-06-26T04:46:08.764Z,33.48
2019-06-26T04:48:38.617Z,34.43
2019-06-26T04:51:08.351Z,33.78
2019-06-26T04:53:38.210Z,30.97
2019-06-26T04:56:08.019Z,33.58
2019-06-26T04:58:37.884Z,36.77
2019-06-26T05:01:07.730Z,35.13
2019-06-26T05:03:37.421Z,33.65
2019-06-26T05:06:07.250Z,32.93
2019-06-26T05:08:36.912Z,33.80
2019-06-26T05:11:08.287Z,33.23
2019-06-26T05:13:38.017Z,35.83
2019-06-26T05:16:14.944Z,35.33
2019-06-26T05:18:39.219Z,34.95
2019-06-26T05:21:09.083Z,32.50
2019-06-26T05:23:38.813Z,33.40
2019-06-26T05:26:08.651Z,30.95
2019-06-26T05:28:38.541Z,34.78
2019-06-26T05:31:08.338Z,38.23
2019-06-26T05:33:38.309Z,35.52
2019-06-26T05:36:08.028Z,35.73
2019-06-26T05:38:38.922Z,35.87
2019-06-26T05:41:08.731Z,36.42
2019-06-26T05:43:38.514Z,34.38
2019-06-26T05:46:08.430Z,42.53
2019-06-26T05:48:38.166Z,38.83
2019-06-26T05:51:07.936Z,38.00
2019-06-26T05:53:37.665Z,41.95
2019-06-26T05:56:07.462Z,37.93
2019-06-26T05:58:37.206Z,39.10
2019-06-26T06:01:06.983Z,39.50
2019-06-26T06:03:36.699Z,38.25
2019-06-26T06:06:06.477Z,36.23
2019-06-26T06:08:36.304Z,31.20
2019-06-26T06:11:06.068Z,32.45
2019-06-26T06:13:35.905Z,30.57
2019-06-26T06:16:06.633Z,29.67
2019-06-26T06:18:36.544Z,27.62
2019-06-26T06:21:06.333Z,26.90
2019-06-26T06:23:37.353Z,25.95
2019-06-26T06:26:07.152Z,23.38
2019-06-26T06:28:36.927Z,25.20
2019-06-26T06:31:06.665Z,24.03
2019-06-26T06:33:36.458Z,22.67
2019-06-26T06:36:09.567Z,26.07
2019-06-26T06:38:37.698Z,26.23
2019-06-26T06:41:07.481Z,26.42
2019-06-26T06:43:37.127Z,24.43
2019-06-26T06:46:06.914Z,22.35
2019-06-26T06:48:36.693Z,23.27
2019-06-26T06:51:06.478Z,21.37
2019-06-26T06:53:36.218Z,22.93
2019-06-26T06:56:05.919Z,20.60
2019-06-26T06:58:35.646Z,18.73
2019-06-26T07:01:05.453Z,17.48
2019-06-26T07:03:35.193Z,19.62
2019-06-26T07:06:04.957Z,19.17
2019-06-26T07:08:34.722Z,21.90
2019-06-26T07:11:04.543Z,18.10
2019-06-26T07:13:34.398Z,17.57
2019-06-26T07:16:04.194Z,20.80
2019-06-26T07:18:34.088Z,19.55
2019-06-26T07:21:03.760Z,18.90
2019-06-26T07:23:33.615Z,18.25
2019-06-26T07:26:03.482Z,18.75
2019-06-26T07:28:33.282Z,19.07
2019-06-26T07:31:03.064Z,17.67
2019-06-26T07:33:32.853Z,16.12
2019-06-26T07:36:02.613Z,14.75
2019-06-26T07:38:32.822Z,15.10
2019-06-26T07:41:02.577Z,15.60
2019-06-26T07:43:32.419Z,14.73
2019-06-26T07:46:02.230Z,13.70
2019-06-26T07:48:31.963Z,13.88
2019-06-26T07:51:01.922Z,13.87
2019-06-26T07:53:31.665Z,12.07
2019-06-26T07:56:01.523Z,12.58
2019-06-26T07:58:31.323Z,12.47
2019-06-26T08:01:01.110Z,13.43
2019-06-26T08:03:30.983Z,14.07
2019-06-26T08:06:00.872Z,13.43
2019-06-26T08:08:30.776Z,13.30
2019-06-26T08:11:00.479Z,13.93
2019-06-26T08:13:31.342Z,15.28
2019-06-26T08:16:01.166Z,11.68
2019-06-26T08:18:30.995Z,11.38
2019-06-26T08:21:12.153Z,11.83
2019-06-26T08:23:32.336Z,11.37
2019-06-26T08:26:02.213Z,10.28
2019-06-26T08:28:33.261Z,12.57
2019-06-26T08:31:03.157Z,10.90
2019-06-26T08:33:32.992Z,10.90
2019-06-26T08:36:02.856Z,17.98
2019-06-26T08:38:32.643Z,12.83
2019-06-26T08:41:02.481Z,13.48
2019-06-26T08:43:32.375Z,12.65
2019-06-26T08:46:02.648Z,11.12
2019-06-26T08:48:40.217Z,10.97
2019-06-26T08:51:07.050Z,9.13
2019-06-26T08:53:36.832Z,10.35
2019-06-26T08:56:06.730Z,11.88
2019-06-26T08:58:37.356Z,10.65
2019-06-26T09:01:08.226Z,11.60
2019-06-26T09:03:41.814Z,13.33
2019-06-26T09:06:09.513Z,12.63
2019-06-26T09:08:39.307Z,11.38
2019-06-26T09:11:09.112Z,11.63
2019-06-26T09:13:38.943Z,11.85
2019-06-26T09:16:08.716Z,10.82
2019-06-26T09:18:38.558Z,13.25
2019-06-26T09:21:08.276Z,10.68
2019-06-26T09:23:38.060Z,9.35
2019-06-26T09:26:07.712Z,10.10
2019-06-26T09:28:37.501Z,11.30
2019-06-26T09:31:07.328Z,11.78
2019-06-26T09:33:37.132Z,13.55
2019-06-26T09:36:07.105Z,9.88
2019-06-26T09:38:36.972Z,13.60
2019-06-26T09:41:06.797Z,11.40
2019-06-26T09:43:36.663Z,12.80
2019-06-26T09:46:06.493Z,13.23
2019-06-26T09:48:51.449Z,11.70
2019-06-26T09:51:07.729Z,12.85
2019-06-26T09:53:47.122Z,13.13
2019-06-26T09:56:09.063Z,12.73
2019-06-26T09:58:38.876Z,13.48
2019-06-26T10:01:08.748Z,11.20
2019-06-26T10:03:38.476Z,13.07
2019-06-26T10:06:08.252Z,13.15
2019-06-26T10:08:38.087Z,11.97
2019-06-26T10:11:07.909Z,9.95
2019-06-26T10:13:37.851Z,9.65
2019-06-26T10:16:13.499Z,13.28
2019-06-26T10:18:44.193Z,9.43
2019-06-26T10:21:13.931Z,14.23
2019-06-26T10:23:43.728Z,11.80
2019-06-26T10:26:13.519Z,12.25
2019-06-26T10:28:44.680Z,13.28
2019-06-26T10:31:18.261Z,16.15
2019-06-26T10:33:45.882Z,11.73
2019-06-26T10:36:15.635Z,11.43
2019-06-26T10:38:45.587Z,13.80
2019-06-26T10:41:15.250Z,10.70
2019-06-26T10:43:45.024Z,10.97
2019-06-26T10:46:17.451Z,13.03
2019-06-26T10:48:47.176Z,14.05
2019-06-26T10:51:16.903Z,12.95
2019-06-26T10:53:46.611Z,15.88
2019-06-26T10:56:16.509Z,13.37
2019-06-26T10:58:46.372Z,12.05
2019-06-26T11:01:16.110Z,13.80
2019-06-26T11:03:45.838Z,15.07
2019-06-26T11:06:15.517Z,13.30
2019-06-26T11:08:45.316Z,13.70
2019-06-26T11:11:15.827Z,13.95
2019-06-26T11:13:48.543Z,13.62
2019-06-26T11:16:18.308Z,13.23
2019-06-26T11:18:48.039Z,14.68
2019-06-26T11:21:18.040Z,14.70
2019-06-26T11:23:49.494Z,13.93
2019-06-26T11:26:19.323Z,16.57
2019-06-26T11:28:52.043Z,19.48
2019-06-26T11:31:21.755Z,16.40
2019-06-26T11:33:51.630Z,20.07
2019-06-26T11:36:21.511Z,19.42
2019-06-26T11:38:51.292Z,18.27
2019-06-26T11:41:20.955Z,17.93
2019-06-26T11:43:50.826Z,19.62
2019-06-26T11:46:20.632Z,18.25
2019-06-26T11:48:50.422Z,18.63
2019-06-26T11:51:20.221Z,23.50
2019-06-26T11:53:50.319Z,22.02
2019-06-26T11:56:20.162Z,21.07
2019-06-26T11:58:49.963Z,19.20
2019-06-26T12:01:19.689Z,19.23
2019-06-26T12:03:49.643Z,20.75
2019-06-26T12:06:19.534Z,22.25
2019-06-26T12:08:49.374Z,21.85
2019-06-26T12:11:19.037Z,18.35
2019-06-26T12:13:48.949Z,17.77
2019-06-26T12:16:19.008Z,19.82
2019-06-26T12:18:48.774Z,21.00
2019-06-26T12:21:18.578Z,19.55
2019-06-26T12:23:48.341Z,20.37
2019-06-26T12:26:18.169Z,21.35
2019-06-26T12:28:49.057Z,16.97
2019-06-26T12:31:18.830Z,17.07
2019-06-26T12:33:48.656Z,15.67
2019-06-26T12:36:18.524Z,18.52
2019-06-26T12:38:48.384Z,17.57
2019-06-26T12:41:26.226Z,20.85
2019-06-26T12:43:59.281Z,16.10
2019-06-26T12:46:29.025Z,19.93
2019-06-26T12:48:58.852Z,17.45
2019-06-26T12:51:30.208Z,20.10
2019-06-26T12:54:01.056Z,19.25
2019-06-26T12:56:31.013Z,17.23
2019-06-26T12:59:01.867Z,18.15
2019-06-26T13:01:31.599Z,19.20
2019-06-26T13:04:01.478Z,19.23
2019-06-26T13:06:31.331Z,19.87
2019-06-26T13:09:01.255Z,16.93
2019-06-26T13:11:33.233Z,17.10
2019-06-26T13:14:03.353Z,18.05
2019-06-26T13:16:33.111Z,15.88
2019-06-26T13:19:03.012Z,16.02
2019-06-26T13:21:32.832Z,19.15
2019-06-26T13:24:02.590Z,21.20
2019-06-26T13:26:32.491Z,25.75
2019-06-26T13:29:02.217Z,22.67
2019-06-26T13:31:32.012Z,23.35
2019-06-26T13:34:01.680Z,24.87
2019-06-26T13:36:31.408Z,24.67
2019-06-26T13:39:01.189Z,18.70
2019-06-26T13:41:32.832Z,23.42
2019-06-26T13:44:03.711Z,19.25
2019-06-26T13:46:33.549Z,24.18
2019-06-26T13:49:03.399Z,19.35
2019-06-26T13:51:33.174Z,15.70
2019-06-26T13:54:04.298Z,18.07
2019-06-26T13:56:35.424Z,16.00
2019-06-26T13:59:07.565Z,18.32
2019-06-26T14:01:37.040Z,17.35
2019-06-26T14:04:06.834Z,20.80
2019-06-26T14:06:36.605Z,17.20
2019-06-26T14:09:07.530Z,21.02
2019-06-26T14:11:37.331Z,15.20
2019-06-26T14:14:07.090Z,15.32
2019-06-26T14:16:36.911Z,17.65
2019-06-26T14:19:06.641Z,17.95
2019-06-26T14:21:36.410Z,18.30
2019-06-26T14:24:06.129Z,17.98
2019-06-26T14:26:35.831Z,16.60
2019-06-26T14:29:20.104Z,13.72
2019-06-26T14:31:37.022Z,17.05
2019-06-26T14:34:06.752Z,21.30
2019-06-26T14:36:36.542Z,16.07
2019-06-26T14:39:07.854Z,18.27
2019-06-26T14:41:39.175Z,13.37
2019-06-26T14:44:09.288Z,20.13
2019-06-26T14:46:40.231Z,19.12
2019-06-26T14:49:10.003Z,17.57
2019-06-26T14:51:46.783Z,15.15
2019-06-26T14:54:11.769Z,20.15
2019-06-26T14:56:41.614Z,17.82
2019-06-26T14:59:11.394Z,19.92
2019-06-26T15:01:41.207Z,17.35
2019-06-26T15:04:11.048Z,21.23
2019-06-26T15:06:40.918Z,17.00
2019-06-26T15:09:10.651Z,20.55
2019-06-26T15:11:40.535Z,21.12
2019-06-26T15:14:10.260Z,19.73
2019-06-26T15:16:40.253Z,21.23
2019-06-26T15:19:10.041Z,17.00
2019-06-26T15:21:39.871Z,20.55
2019-06-26T15:24:10.796Z,17.20
2019-06-26T15:26:43.483Z,21.17
2019-06-26T15:29:13.318Z,18.25
2019-06-26T15:31:43.273Z,19.15
2019-06-26T15:34:13.115Z,20.50
2019-06-26T15:36:43.001Z,17.73
2019-06-26T15:39:14.962Z,23.10
2019-06-26T15:41:45.019Z,19.57
2019-06-26T15:44:14.932Z,17.30
2019-06-26T15:46:44.837Z,18.23
2019-06-26T15:49:14.644Z,16.45
2019-06-26T15:51:44.510Z,16.77
2019-06-26T15:54:14.292Z,16.20
2019-06-26T15:56:44.108Z,15.53
2019-06-26T15:59:13.944Z,19.60
2019-06-26T16:01:45.398Z,15.53
2019-06-26T16:04:15.307Z,17.62
2019-06-26T16:06:45.149Z,14.23
2019-06-26T16:09:14.938Z,16.80
2019-06-26T16:11:44.735Z,12.05
2019-06-26T16:14:14.612Z,18.48
2019-06-26T16:16:46.006Z,16.75
2019-06-26T16:19:17.526Z,15.65
2019-06-26T16:21:48.256Z,13.25
2019-06-26T16:24:18.120Z,15.53
2019-06-26T16:26:48.048Z,16.30
2019-06-26T16:29:17.955Z,13.62
2019-06-26T16:31:47.688Z,15.40
2019-06-26T16:34:17.549Z,15.43
2019-06-26T16:36:47.303Z,15.13
2019-06-26T16:39:17.160Z,13.47
2019-06-26T16:41:49.067Z,14.60
2019-06-26T16:44:18.632Z,16.93
2019-06-26T16:46:48.489Z,14.78
2019-06-26T16:49:18.259Z,12.30
2019-06-26T16:51:48.132Z,12.73
2019-06-26T16:54:17.941Z,14.07
2019-06-26T16:56:47.794Z,16.42
2019-06-26T16:59:17.632Z,17.40
2019-06-26T17:01:47.409Z,15.17
2019-06-26T17:04:18.215Z,15.90
2019-06-26T17:06:49.104Z,15.40
2019-06-26T17:09:18.989Z,14.75
2019-06-26T17:11:48.757Z,16.55
2019-06-26T17:14:18.592Z,11.48
2019-06-26T17:16:48.369Z,13.93
2019-06-26T17:19:18.495Z,14.18
2019-06-26T17:21:48.427Z,22.65
2019-06-26T17:24:18.288Z,25.10
2019-06-26T17:26:48.063Z,20.03
2019-06-26T17:29:17.860Z,17.87
2019-06-26T17:31:47.707Z,20.52
2019-06-26T17:34:17.604Z,20.17
2019-06-26T17:36:47.458Z,14.83
2019-06-26T17:39:17.339Z,16.93
2019-06-26T17:41:47.134Z,16.87
2019-06-26T17:44:16.876Z,18.17
2019-06-26T17:46:47.066Z,14.45
2019-06-26T17:49:16.871Z,18.10
2019-06-26T17:51:46.735Z,16.48
2019-06-26T17:54:16.494Z,14.83
2019-06-26T17:56:46.359Z,15.78
2019-06-26T17:59:16.099Z,14.58
2019-06-26T18:01:45.893Z,14.20
2019-06-26T18:04:15.757Z,16.48
2019-06-26T18:06:45.589Z,16.02
2019-06-26T18:09:15.424Z,16.48
2019-06-26T18:11:45.251Z,17.65
2019-06-26T18:14:15.115Z,13.77
2019-06-26T18:16:44.917Z,14.47
2019-06-26T18:19:14.794Z,16.57
2019-06-26T18:21:44.882Z,16.17
2019-06-26T18:24:15.652Z,17.57
2019-06-26T18:26:45.528Z,16.77
2019-06-26T18:29:15.264Z,16.27
2019-06-26T18:31:45.134Z,16.23
2019-06-26T18:34:14.922Z,15.27
2019-06-26T18:36:44.764Z,13.38
2019-06-26T18:39:14.616Z,17.65
2019-06-26T18:41:44.473Z,17.95
2019-06-26T18:44:14.237Z,15.50
2019-06-26T18:46:44.102Z,16.30
2019-06-26T18:49:15.498Z,14.35
2019-06-26T18:51:46.342Z,14.28
2019-06-26T18:54:16.125Z,13.45
2019-06-26T18:56:45.895Z,16.67
2019-06-26T18:59:15.636Z,12.80
2019-06-26T19:01:45.431Z,13.50
2019-06-26T19:04:15.176Z,14.70
2019-06-26T19:06:45.022Z,14.43
2019-06-26T19:09:14.845Z,12.50
2019-06-26T19:11:44.600Z,10.05
2019-06-26T19:14:14.438Z,14.58
2019-06-26T19:16:44.202Z,14.63
2019-06-26T19:19:14.070Z,12.98
2019-06-26T19:21:43.811Z,15.08
2019-06-26T19:24:13.597Z,14.70
2019-06-26T19:26:44.523Z,14.00
2019-06-26T19:29:14.338Z,12.33
2019-06-26T19:31:44.193Z,13.50
2019-06-26T19:34:13.939Z,15.05
2019-06-26T19:36:49.946Z,15.90
2019-06-26T19:39:15.048Z,12.47
2019-06-26T19:41:45.179Z,15.15
2019-06-26T19:44:14.975Z,11.57
2019-06-26T19:46:44.793Z,12.98
2019-06-26T19:49:14.435Z,17.32
2019-06-26T19:51:44.306Z,12.40
2019-06-26T19:54:26.716Z,12.50
2019-06-26T19:56:45.564Z,12.33
2019-06-26T19:59:15.415Z,12.43
2019-06-26T20:01:45.276Z,12.53
2019-06-26T20:04:15.123Z,11.25
2019-06-26T20:06:44.973Z,11.50
2019-06-26T20:09:14.696Z,10.03
2019-06-26T20:11:44.790Z,12.05
2019-06-26T20:14:17.853Z,14.00
2019-06-26T20:16:47.736Z,12.37
2019-06-26T20:19:17.608Z,12.83
2019-06-26T20:21:47.397Z,12.07
2019-06-26T20:24:17.257Z,10.23
2019-06-26T20:26:47.121Z,12.68
2019-06-26T20:29:16.912Z,12.90
2019-06-26T20:31:46.724Z,12.93
2019-06-26T20:34:16.504Z,12.78
2019-06-26T20:36:46.322Z,12.43
2019-06-26T20:39:16.171Z,14.58
2019-06-26T20:41:45.932Z,14.47
2019-06-26T20:44:15.979Z,16.20
2019-06-26T20:46:45.792Z,10.85
2019-06-26T20:49:15.667Z,13.77
2019-06-26T20:51:45.470Z,13.45
2019-06-26T20:54:15.236Z,10.43
2019-06-26T20:56:44.980Z,10.88
2019-06-26T20:59:14.853Z,15.18
2019-06-26T21:01:44.661Z,13.83
2019-06-26T21:04:14.536Z,13.45
2019-06-26T21:06:44.299Z,12.85
2019-06-26T21:09:14.096Z,9.20
2019-06-26T21:11:43.893Z,15.53
2019-06-26T21:14:13.741Z,16.73
2019-06-26T21:16:43.525Z,14.63
2019-06-26T21:19:13.411Z,15.85
2019-06-26T21:21:43.290Z,13.53
2019-06-26T21:24:13.031Z,14.68
2019-06-26T21:26:42.918Z,12.07
2019-06-26T21:29:12.673Z,12.73
2019-06-26T21:31:42.503Z,14.23
2019-06-26T21:34:12.319Z,14.50
2019-06-26T21:36:42.209Z,16.00
2019-06-26T21:39:12.009Z,12.88
2019-06-26T21:41:41.801Z,12.37
2019-06-26T21:44:11.527Z,10.25
2019-06-26T21:46:42.380Z,14.87
2019-06-26T21:49:12.255Z,12.95
2019-06-26T21:51:42.001Z,12.80
2019-06-26T21:54:11.894Z,15.45
2019-06-26T21:56:59.877Z,12.13
2019-06-26T21:59:47.442Z,17.40
2019-06-26T22:02:35.133Z,12.58
2019-06-26T22:05:08.287Z,13.40
2019-06-26T22:07:56.294Z,13.13
2019-06-26T22:10:27.726Z,11.97
2019-06-26T22:12:57.450Z,9.20
2019-06-26T22:15:27.352Z,15.23
2019-06-26T22:17:57.200Z,13.35
2019-06-26T22:20:27.245Z,9.10
2019-06-26T22:22:56.975Z,14.80
2019-06-26T22:25:26.799Z,11.22
2019-06-26T22:27:56.537Z,11.35
2019-06-26T22:30:26.470Z,12.98
2019-06-26T22:32:56.275Z,13.70
2019-06-26T22:35:27.268Z,14.00
2019-06-26T22:37:57.110Z,13.43
2019-06-26T22:40:26.954Z,12.50
2019-06-26T22:42:56.804Z,8.20
2019-06-26T22:45:26.630Z,14.40
2019-06-26T22:47:56.497Z,10.53
2019-06-26T22:50:26.355Z,11.07
2019-06-26T22:52:56.177Z,12.47
2019-06-26T22:55:26.053Z,12.73
2019-06-26T22:57:55.856Z,11.78
2019-06-26T23:00:25.729Z,14.13
2019-06-26T23:02:55.600Z,14.65
2019-06-26T23:05:25.664Z,16.10
2019-06-26T23:07:55.491Z,12.28
2019-06-26T23:10:25.281Z,13.55
2019-06-26T23:12:55.043Z,11.13
2019-06-26T23:15:24.933Z,11.60
2019-06-26T23:17:54.855Z,13.55
2019-06-26T23:20:24.744Z,13.00
2019-06-26T23:22:54.537Z,10.95
2019-06-26T23:25:24.277Z,12.03
2019-06-26T23:27:54.138Z,10.60
2019-06-26T23:30:23.944Z,12.70
2019-06-26T23:32:53.742Z,10.90
2019-06-26T23:35:23.629Z,10.68
2019-06-26T23:37:53.372Z,11.95
2019-06-26T23:40:23.232Z,13.03
2019-06-26T23:42:53.032Z,12.63
2019-06-26T23:45:22.906Z,12.65
2019-06-26T23:47:52.698Z,13.20
2019-06-26T23:50:22.528Z,13.15
2019-06-26T23:52:52.267Z,12.28
2019-06-26T23:55:22.339Z,12.43
2019-06-26T23:57:59.041Z,13.30
