createdAt,value
2022-10-23T00:01:16.712Z,17.93
2022-10-23T00:03:47.192Z,18.80
2022-10-23T00:06:16.062Z,16.77
2022-10-23T00:08:44.929Z,16.67
2022-10-23T00:11:15.580Z,16.50
2022-10-23T00:13:43.777Z,15.23
2022-10-23T00:16:12.535Z,16.48
2022-10-23T00:18:41.188Z,15.80
2022-10-23T00:21:12.803Z,17.02
2022-10-23T00:23:41.618Z,16.70
2022-10-23T00:26:15.113Z,16.40
2022-10-23T00:28:43.951Z,17.17
2022-10-23T00:31:12.354Z,16.92
2022-10-23T00:33:42.561Z,16.53
2022-10-23T00:36:15.039Z,17.38
2022-10-23T00:38:46.138Z,16.60
2022-10-23T00:41:18.277Z,16.38
2022-10-23T00:44:06.346Z,16.15
2022-10-23T00:46:35.587Z,16.60
2022-10-23T00:49:04.840Z,17.27
2022-10-23T00:51:40.362Z,16.88
2022-10-23T00:54:25.412Z,15.95
2022-10-23T00:56:57.179Z,16.48
2022-10-23T00:59:26.301Z,16.70
2022-10-23T01:01:54.752Z,17.85
2022-10-23T01:04:23.949Z,16.25
2022-10-23T01:07:00.752Z,17.83
2022-10-23T01:09:36.169Z,17.70
2022-10-23T01:12:11.861Z,18.05
2022-10-23T01:14:48.337Z,15.80
2022-10-23T01:17:26.455Z,17.38
2022-10-23T01:20:11.900Z,16.23
2022-10-23T01:23:02.730Z,16.80
2022-10-23T01:25:43.558Z,15.98
2022-10-23T01:28:22.778Z,16.25
2022-10-23T01:30:52.670Z,17.38
2022-10-23T01:33:26.974Z,17.50
2022-10-23T01:36:02.394Z,16.97
2022-10-23T01:38:40.776Z,17.13
2022-10-23T01:41:23.514Z,17.77
2022-10-23T01:43:57.690Z,15.95
2022-10-23T01:46:30.883Z,16.50
2022-10-23T01:49:01.472Z,16.48
2022-10-23T01:51:32.349Z,16.70
2022-10-23T01:54:08.514Z,17.75
2022-10-23T01:56:40.554Z,18.08
2022-10-23T01:59:13.979Z,17.85
2022-10-23T02:01:45.436Z,16.58
2022-10-23T02:04:19.422Z,17.60
2022-10-23T02:06:47.622Z,18.60
2022-10-23T02:09:15.672Z,16.85
2022-10-23T02:11:53.779Z,16.35
2022-10-23T02:14:34.083Z,17.60
2022-10-23T02:17:09.640Z,18.00
2022-10-23T02:19:46.926Z,17.45
2022-10-23T02:22:19.928Z,16.98
2022-10-23T02:24:52.725Z,17.70
2022-10-23T02:27:27.401Z,16.27
2022-10-23T02:30:06.250Z,16.33
2022-10-23T02:32:37.903Z,16.35
2022-10-23T02:35:07.006Z,17.07
2022-10-23T02:37:35.883Z,17.02
2022-10-23T02:40:06.264Z,16.67
2022-10-23T02:42:51.243Z,17.53
2022-10-23T02:45:30.345Z,17.73
2022-10-23T02:48:05.525Z,17.00
2022-10-23T02:50:39.655Z,17.57
2022-10-23T02:53:17.317Z,17.73
2022-10-23T02:56:02.075Z,18.17
2022-10-23T02:58:41.855Z,16.45
2022-10-23T03:01:16.117Z,16.13
2022-10-23T03:03:54.351Z,16.45
2022-10-23T03:06:27.746Z,16.80
2022-10-23T03:09:00.788Z,16.25
2022-10-23T03:11:29.516Z,15.80
2022-10-23T03:13:57.786Z,16.83
2022-10-23T03:16:27.407Z,17.05
2022-10-23T03:18:56.356Z,17.17
2022-10-23T03:21:25.172Z,15.90
2022-10-23T03:23:55.108Z,17.38
2022-10-23T03:26:35.400Z,16.63
2022-10-23T03:29:03.526Z,16.52
2022-10-23T03:31:32.890Z,16.95
2022-10-23T03:34:04.026Z,16.73
2022-10-23T03:36:34.368Z,17.30
2022-10-23T03:39:04.056Z,17.45
2022-10-23T03:41:32.990Z,17.92
2022-10-23T03:44:01.032Z,17.15
2022-10-23T03:46:29.211Z,17.50
2022-10-23T03:48:59.603Z,16.27
2022-10-23T03:51:27.818Z,16.00
2022-10-23T03:53:56.337Z,17.65
2022-10-23T03:56:24.763Z,17.60
2022-10-23T03:58:54.567Z,17.27
2022-10-23T04:01:29.161Z,18.25
2022-10-23T04:03:58.690Z,18.10
2022-10-23T04:06:27.648Z,17.90
2022-10-23T04:08:58.251Z,17.60
2022-10-23T04:11:28.253Z,18.23
2022-10-23T04:13:56.684Z,16.80
2022-10-23T04:16:25.185Z,17.00
2022-10-23T04:18:53.881Z,17.47
2022-10-23T04:21:23.342Z,17.50
2022-10-23T04:23:51.480Z,17.20
2022-10-23T04:26:19.717Z,17.10
2022-10-23T04:28:47.833Z,16.63
2022-10-23T04:31:17.295Z,17.65
2022-10-23T04:33:45.708Z,18.80
2022-10-23T04:36:28.543Z,20.90
2022-10-23T04:38:57.091Z,20.05
2022-10-23T04:41:27.098Z,18.90
2022-10-23T04:43:55.166Z,18.48
2022-10-23T04:46:23.330Z,18.33
2022-10-23T04:48:51.454Z,17.85
2022-10-23T04:51:46.873Z,18.70
2022-10-23T04:54:40.490Z,17.85
2022-10-23T04:57:28.679Z,17.20
2022-10-23T05:00:10.899Z,18.13
2022-10-23T05:02:49.826Z,17.70
2022-10-23T05:05:19.262Z,18.67
2022-10-23T05:08:18.047Z,18.90
2022-10-23T05:11:06.786Z,19.15
2022-10-23T05:13:40.047Z,18.40
2022-10-23T05:16:09.912Z,18.00
2022-10-23T05:18:42.039Z,18.23
2022-10-23T05:21:16.284Z,17.65
2022-10-23T05:23:47.240Z,17.60
2022-10-23T05:26:15.783Z,17.90
2022-10-23T05:28:46.622Z,17.98
2022-10-23T05:31:19.110Z,17.33
2022-10-23T05:33:51.639Z,17.05
2022-10-23T05:36:23.142Z,16.00
2022-10-23T05:38:58.935Z,18.65
2022-10-23T05:41:27.831Z,33.05
2022-10-23T05:43:59.437Z,31.63
2022-10-23T05:46:46.013Z,36.20
2022-10-23T05:49:40.229Z,24.58
2022-10-23T05:52:20.310Z,21.90
2022-10-23T05:55:08.943Z,22.53
2022-10-23T05:57:48.999Z,21.92
2022-10-23T06:00:22.094Z,21.20
2022-10-23T06:03:03.542Z,20.57
2022-10-23T06:08:19.408Z,18.60
2022-10-23T06:10:51.980Z,18.50
2022-10-23T06:13:21.055Z,16.77
2022-10-23T06:15:51.474Z,17.92
2022-10-23T06:18:21.975Z,17.33
2022-10-23T06:20:57.353Z,19.30
2022-10-23T06:23:27.505Z,23.40
2022-10-23T06:26:07.817Z,26.30
2022-10-23T06:28:53.279Z,31.42
2022-10-23T06:31:26.568Z,29.30
2022-10-23T06:33:56.439Z,25.60
2022-10-23T06:36:25.661Z,23.90
2022-10-23T06:42:03.880Z,18.17
2022-10-23T06:44:55.192Z,16.40
2022-10-23T06:47:52.562Z,17.50
2022-10-23T06:50:46.601Z,16.70
2022-10-23T06:53:19.266Z,17.30
2022-10-23T06:55:55.481Z,18.33
2022-10-23T06:58:26.127Z,18.85
2022-10-23T07:01:06.804Z,17.47
2022-10-23T07:03:35.476Z,17.60
2022-10-23T07:06:09.247Z,17.45
2022-10-23T07:08:38.378Z,17.50
2022-10-23T07:11:19.323Z,18.30
2022-10-23T07:13:51.609Z,18.33
2022-10-23T07:16:23.555Z,18.52
2022-10-23T07:18:58.796Z,23.30
2022-10-23T07:21:30.937Z,23.58
2022-10-23T07:24:15.498Z,27.60
2022-10-23T07:26:44.686Z,21.02
2022-10-23T07:29:14.632Z,19.45
2022-10-23T07:31:43.771Z,18.17
2022-10-23T07:34:29.951Z,17.00
2022-10-23T07:37:14.991Z,19.27
2022-10-23T07:39:43.275Z,22.98
2022-10-23T07:42:12.040Z,21.70
2022-10-23T07:44:43.073Z,21.58
2022-10-23T07:47:11.223Z,19.53
2022-10-23T07:49:43.325Z,27.33
2022-10-23T07:52:11.451Z,22.08
2022-10-23T07:54:59.347Z,18.48
2022-10-23T07:57:31.291Z,19.55
2022-10-23T08:00:12.622Z,18.92
2022-10-23T08:02:53.187Z,18.25
2022-10-23T08:05:21.803Z,18.45
2022-10-23T08:07:56.288Z,17.60
2022-10-23T08:10:24.481Z,19.38
2022-10-23T08:12:52.490Z,19.33
2022-10-23T08:15:27.254Z,19.40
2022-10-23T08:18:01.682Z,20.50
2022-10-23T08:20:48.614Z,20.02
2022-10-23T08:23:19.290Z,19.45
2022-10-23T08:25:49.455Z,20.67
2022-10-23T08:28:19.104Z,21.13
2022-10-23T08:30:56.840Z,24.67
2022-10-23T08:33:25.537Z,20.90
2022-10-23T08:35:54.179Z,20.77
2022-10-23T08:38:29.891Z,19.80
2022-10-23T08:41:00.330Z,21.47
2022-10-23T08:43:55.801Z,19.97
2022-10-23T08:46:41.052Z,20.27
2022-10-23T08:49:37.669Z,20.45
2022-10-23T08:52:16.124Z,19.65
2022-10-23T08:54:57.487Z,19.07
2022-10-23T08:57:33.454Z,20.40
2022-10-23T09:00:04.895Z,20.73
2022-10-23T09:02:39.540Z,26.17
2022-10-23T09:05:14.937Z,22.77
2022-10-23T09:08:01.060Z,20.90
2022-10-23T09:10:57.589Z,21.38
2022-10-23T09:14:00.925Z,20.40
2022-10-23T09:16:42.718Z,21.17
2022-10-23T09:19:17.142Z,20.20
2022-10-23T09:21:49.816Z,21.75
2022-10-23T09:24:19.227Z,22.23
2022-10-23T09:26:49.772Z,22.95
2022-10-23T09:29:24.294Z,23.43
2022-10-23T09:31:54.467Z,23.83
2022-10-23T09:34:25.654Z,23.70
2022-10-23T09:39:32.016Z,23.25
2022-10-23T09:42:02.462Z,22.83
2022-10-23T09:44:32.396Z,22.05
2022-10-23T09:47:02.398Z,24.40
2022-10-23T09:49:33.808Z,28.63
2022-10-23T09:52:04.351Z,26.60
2022-10-23T09:54:34.742Z,24.25
2022-10-23T09:57:16.386Z,23.58
2022-10-23T09:59:44.825Z,22.67
2022-10-23T10:02:27.234Z,22.27
2022-10-23T10:05:24.824Z,23.37
2022-10-23T10:07:59.926Z,25.42
2022-10-23T10:10:32.203Z,25.10
2022-10-23T10:13:11.958Z,24.95
2022-10-23T10:15:51.659Z,23.85
2022-10-23T10:18:25.677Z,23.80
2022-10-23T10:21:04.914Z,25.92
2022-10-23T10:23:38.752Z,24.75
2022-10-23T10:26:21.050Z,23.98
2022-10-23T10:29:00.325Z,24.27
2022-10-23T10:31:39.908Z,24.90
2022-10-23T10:34:16.399Z,24.05
2022-10-23T10:36:52.248Z,24.73
2022-10-23T10:39:33.168Z,23.65
2022-10-23T10:42:19.824Z,24.85
2022-10-23T10:45:20.291Z,24.35
2022-10-23T10:48:01.544Z,23.40
2022-10-23T10:50:44.876Z,23.08
2022-10-23T10:53:33.592Z,23.08
2022-10-23T10:56:05.422Z,22.80
2022-10-23T10:58:41.200Z,22.90
2022-10-23T11:01:15.955Z,22.92
2022-10-23T11:03:52.130Z,23.23
2022-10-23T11:06:24.389Z,23.75
2022-10-23T11:08:57.876Z,22.73
2022-10-23T11:11:37.199Z,22.00
2022-10-23T11:14:05.450Z,22.27
2022-10-23T11:16:37.183Z,22.65
2022-10-23T11:19:13.005Z,22.67
2022-10-23T11:21:46.158Z,25.98
2022-10-23T11:24:58.203Z,24.33
2022-10-23T11:28:09.949Z,24.67
2022-10-23T11:30:50.673Z,23.17
2022-10-23T11:33:53.566Z,22.27
2022-10-23T11:36:35.767Z,22.80
2022-10-23T11:39:18.722Z,23.50
2022-10-23T11:41:55.723Z,25.40
2022-10-23T11:44:40.154Z,24.45
2022-10-23T11:47:39.526Z,25.05
2022-10-23T11:50:16.702Z,26.33
2022-10-23T11:53:12.944Z,23.58
2022-10-23T11:55:56.299Z,22.67
2022-10-23T11:58:32.532Z,25.88
2022-10-23T12:01:06.911Z,22.48
2022-10-23T12:03:44.355Z,24.23
2022-10-23T12:06:21.892Z,23.20
2022-10-23T12:08:54.471Z,23.75
2022-10-23T12:11:41.249Z,27.80
2022-10-23T12:14:29.631Z,23.75
2022-10-23T12:17:01.074Z,22.55
2022-10-23T12:19:31.386Z,21.48
2022-10-23T12:22:02.544Z,23.67
2022-10-23T12:24:52.489Z,21.75
2022-10-23T12:27:30.631Z,21.92
2022-10-23T12:30:15.612Z,23.98
2022-10-23T12:33:06.477Z,22.97
2022-10-23T12:35:54.772Z,28.15
2022-10-23T12:38:26.383Z,25.60
2022-10-23T12:40:56.334Z,24.50
2022-10-23T12:43:28.923Z,28.30
2022-10-23T12:46:04.091Z,25.40
2022-10-23T12:48:35.451Z,23.38
2022-10-23T12:51:03.499Z,24.80
2022-10-23T12:53:31.557Z,25.90
2022-10-23T12:56:04.391Z,25.70
2022-10-23T12:58:34.407Z,26.08
2022-10-23T13:01:08.489Z,25.93
2022-10-23T13:03:39.295Z,27.00
2022-10-23T13:06:08.198Z,25.33
2022-10-23T13:08:41.986Z,25.60
2022-10-23T13:11:29.798Z,27.13
2022-10-23T13:14:01.888Z,27.17
2022-10-23T13:16:31.594Z,26.40
2022-10-23T13:19:00.081Z,25.48
2022-10-23T13:21:30.268Z,26.80
2022-10-23T13:23:58.714Z,25.25
2022-10-23T13:26:34.679Z,25.13
2022-10-23T13:29:07.391Z,27.27
2022-10-23T13:31:39.024Z,28.00
2022-10-23T13:34:20.011Z,27.33
2022-10-23T13:36:53.857Z,27.63
2022-10-23T13:39:25.619Z,30.33
2022-10-23T13:41:53.704Z,28.85
2022-10-23T13:44:23.752Z,29.73
2022-10-23T13:46:53.599Z,29.48
2022-10-23T13:49:21.822Z,27.80
2022-10-23T13:51:53.312Z,26.37
2022-10-23T13:54:23.461Z,27.67
2022-10-23T13:56:51.944Z,28.67
2022-10-23T13:59:19.980Z,26.38
2022-10-23T14:01:50.170Z,27.40
2022-10-23T14:04:20.217Z,27.30
2022-10-23T14:06:48.574Z,28.27
2022-10-23T14:09:19.636Z,27.63
2022-10-23T14:11:48.076Z,26.80
2022-10-23T14:14:18.528Z,28.98
2022-10-23T14:16:46.782Z,29.63
2022-10-23T14:19:14.778Z,33.15
2022-10-23T14:21:44.191Z,38.03
2022-10-23T14:24:12.288Z,32.72
2022-10-23T14:26:40.283Z,32.28
2022-10-23T14:29:11.419Z,40.35
2022-10-23T14:31:42.059Z,42.47
2022-10-23T14:34:10.088Z,38.42
2022-10-23T14:36:49.501Z,35.75
2022-10-23T14:39:20.017Z,32.28
2022-10-23T14:41:52.311Z,36.60
2022-10-23T14:44:22.682Z,39.28
2022-10-23T14:46:50.714Z,35.23
2022-10-23T14:49:18.817Z,33.50
2022-10-23T14:51:46.788Z,35.30
2022-10-23T14:54:15.775Z,33.50
2022-10-23T14:56:45.103Z,29.25
2022-10-23T14:59:15.146Z,32.97
2022-10-23T15:01:48.183Z,31.35
2022-10-23T15:04:16.819Z,29.83
2022-10-23T15:06:46.328Z,29.23
2022-10-23T15:09:14.917Z,28.65
2022-10-23T15:11:42.950Z,34.70
2022-10-23T15:14:12.388Z,37.30
2022-10-23T15:16:42.226Z,28.83
2022-10-23T15:19:15.114Z,28.93
2022-10-23T15:21:46.895Z,32.40
2022-10-23T15:24:17.648Z,28.70
2022-10-23T15:26:46.119Z,29.55
2022-10-23T15:29:16.378Z,29.33
2022-10-23T15:31:54.372Z,29.33
2022-10-23T15:34:24.858Z,31.38
2022-10-23T15:36:53.966Z,29.97
2022-10-23T15:39:24.192Z,34.85
2022-10-23T15:41:54.204Z,32.47
2022-10-23T15:44:25.687Z,26.30
2022-10-23T15:46:53.686Z,28.37
2022-10-23T15:49:21.720Z,30.35
2022-10-23T15:51:49.866Z,30.25
2022-10-23T15:54:22.027Z,29.98
2022-10-23T15:56:52.671Z,27.50
2022-10-23T15:59:25.026Z,28.67
2022-10-23T16:01:53.789Z,31.53
2022-10-23T16:04:22.639Z,31.02
2022-10-23T16:06:50.942Z,28.77
2022-10-23T16:09:19.002Z,31.15
2022-10-23T16:11:46.955Z,33.47
2022-10-23T16:14:17.649Z,35.93
2022-10-23T16:16:47.034Z,39.13
2022-10-23T16:19:15.369Z,43.45
2022-10-23T16:21:43.603Z,33.38
2022-10-23T16:24:11.831Z,32.35
2022-10-23T16:26:40.064Z,33.10
2022-10-23T16:29:09.541Z,29.23
2022-10-23T16:31:37.910Z,28.05
2022-10-23T16:34:07.974Z,31.88
2022-10-23T16:36:39.147Z,30.60
2022-10-23T16:39:11.460Z,29.83
2022-10-23T16:41:58.051Z,28.75
2022-10-23T16:44:32.976Z,30.63
2022-10-23T16:47:04.488Z,30.77
2022-10-23T16:49:36.100Z,30.60
2022-10-23T16:52:04.102Z,47.70
2022-10-23T16:54:32.369Z,35.40
2022-10-23T16:57:00.407Z,33.93
2022-10-23T16:59:28.523Z,37.03
2022-10-23T17:01:56.629Z,36.47
2022-10-23T17:04:24.844Z,31.60
2022-10-23T17:06:54.260Z,41.00
2022-10-23T17:09:23.605Z,34.43
2022-10-23T17:11:53.886Z,33.87
2022-10-23T17:14:25.252Z,32.78
2022-10-23T17:16:54.262Z,32.63
2022-10-23T17:19:43.654Z,32.40
2022-10-23T17:22:14.679Z,32.63
2022-10-23T17:24:46.139Z,37.22
2022-10-23T17:27:17.455Z,32.45
2022-10-23T17:29:45.529Z,31.80
2022-10-23T17:32:13.630Z,29.52
2022-10-23T17:34:41.942Z,34.93
2022-10-23T17:37:10.234Z,48.28
2022-10-23T17:39:41.369Z,45.20
2022-10-23T17:42:10.565Z,39.42
2022-10-23T17:44:38.568Z,43.15
2022-10-23T17:47:06.914Z,33.10
2022-10-23T17:49:35.330Z,30.13
2022-10-23T17:52:03.367Z,29.67
2022-10-23T17:54:31.467Z,30.58
2022-10-23T17:57:00.894Z,29.25
2022-10-23T17:59:29.240Z,27.27
2022-10-23T18:01:59.708Z,29.30
2022-10-23T18:04:28.482Z,30.70
2022-10-23T18:06:59.660Z,31.98
2022-10-23T18:09:27.848Z,30.30
2022-10-23T18:11:56.409Z,28.38
2022-10-23T18:14:29.497Z,27.83
2022-10-23T18:16:57.982Z,31.47
2022-10-23T18:19:26.215Z,34.27
2022-10-23T18:21:54.424Z,31.10
2022-10-23T18:24:26.677Z,29.90
2022-10-23T18:26:57.612Z,30.57
2022-10-23T18:29:26.981Z,30.67
2022-10-23T18:31:56.714Z,31.27
2022-10-23T18:34:26.295Z,37.95
2022-10-23T18:36:55.791Z,34.97
2022-10-23T18:39:25.807Z,33.27
2022-10-23T18:41:55.592Z,32.92
2022-10-23T18:44:25.516Z,31.48
2022-10-23T18:46:56.146Z,30.90
2022-10-23T18:49:24.945Z,34.20
2022-10-23T18:51:53.054Z,31.30
2022-10-23T18:54:22.571Z,31.87
2022-10-23T18:56:51.135Z,34.75
2022-10-23T18:59:21.396Z,33.58
2022-10-23T19:01:50.058Z,31.10
2022-10-23T19:04:20.555Z,32.25
2022-10-23T19:06:50.041Z,32.38
2022-10-23T19:09:19.091Z,38.58
2022-10-23T19:11:48.281Z,37.92
2022-10-23T19:14:16.599Z,31.10
2022-10-23T19:16:54.430Z,31.60
2022-10-23T19:19:28.360Z,32.40
2022-10-23T19:21:59.628Z,33.10
2022-10-23T19:24:33.671Z,31.87
2022-10-23T19:27:03.217Z,30.90
2022-10-23T19:29:32.388Z,32.33
2022-10-23T19:32:00.608Z,31.92
2022-10-23T19:34:29.996Z,32.78
2022-10-23T19:36:58.028Z,33.35
2022-10-23T19:39:26.654Z,34.58
2022-10-23T19:41:55.561Z,33.78
2022-10-23T19:44:23.542Z,34.15
2022-10-23T19:46:52.014Z,29.95
2022-10-23T19:49:20.476Z,31.95
2022-10-23T19:51:54.001Z,32.47
2022-10-23T19:54:22.331Z,33.63
2022-10-23T19:56:50.556Z,30.85
2022-10-23T19:59:20.406Z,33.30
2022-10-23T20:01:49.372Z,34.00
2022-10-23T20:04:19.092Z,31.17
2022-10-23T20:06:48.139Z,28.95
2022-10-23T20:09:17.610Z,30.10
2022-10-23T20:11:45.755Z,29.60
2022-10-23T20:14:14.479Z,30.25
2022-10-23T20:16:45.822Z,31.15
2022-10-23T20:21:45.720Z,32.88
2022-10-23T20:24:17.532Z,37.47
2022-10-23T20:26:47.460Z,36.17
2022-10-23T20:29:15.923Z,30.05
2022-10-23T20:31:44.534Z,32.47
2022-10-23T20:34:13.037Z,28.50
2022-10-23T20:36:45.628Z,29.80
2022-10-23T20:39:19.545Z,31.35
2022-10-23T20:41:48.507Z,39.17
2022-10-23T20:44:18.722Z,31.23
2022-10-23T20:46:46.988Z,30.75
2022-10-23T20:49:15.387Z,30.73
2022-10-23T20:51:46.583Z,31.20
2022-10-23T20:54:14.743Z,31.05
2022-10-23T20:56:44.229Z,31.30
2022-10-23T20:59:14.446Z,29.58
2022-10-23T21:01:44.272Z,28.75
2022-10-23T21:04:13.560Z,27.98
2022-10-23T21:06:57.729Z,27.70
2022-10-23T21:09:31.436Z,28.17
2022-10-23T21:12:00.901Z,28.85
2022-10-23T21:14:29.539Z,30.52
2022-10-23T21:16:57.577Z,26.15
2022-10-23T21:19:25.581Z,28.13
2022-10-23T21:21:53.833Z,26.67
2022-10-23T21:24:22.083Z,26.52
2022-10-23T21:26:50.142Z,18.50
2022-10-23T21:29:20.452Z,19.03
2022-10-23T21:31:53.921Z,18.83
2022-10-23T21:34:22.291Z,18.55
2022-10-23T21:39:38.179Z,19.55
2022-10-23T21:42:06.220Z,18.73
2022-10-23T21:44:35.504Z,17.13
2022-10-23T21:47:03.458Z,18.85
2022-10-23T21:49:31.422Z,17.83
2022-10-23T21:51:59.392Z,18.70
2022-10-23T21:54:27.328Z,18.17
2022-10-23T21:56:55.374Z,18.40
2022-10-23T21:59:26.685Z,17.80
2022-10-23T22:01:58.433Z,17.87
2022-10-23T22:04:26.491Z,17.50
2022-10-23T22:06:54.528Z,16.85
2022-10-23T22:09:23.284Z,17.27
2022-10-23T22:11:52.259Z,16.95
2022-10-23T22:14:20.616Z,15.13
2022-10-23T22:16:49.475Z,15.07
2022-10-23T22:19:20.023Z,15.20
2022-10-23T22:21:48.795Z,15.40
2022-10-23T22:24:17.547Z,15.90
2022-10-23T22:26:48.513Z,15.07
2022-10-23T22:29:17.978Z,16.05
2022-10-23T22:31:48.946Z,14.70
2022-10-23T22:34:47.803Z,14.98
2022-10-23T22:37:11.941Z,15.00
2022-10-23T22:39:40.250Z,16.58
2022-10-23T22:42:08.607Z,15.00
2022-10-23T22:44:36.577Z,15.85
2022-10-23T22:47:04.864Z,16.00
2022-10-23T22:49:34.148Z,15.60
2022-10-23T22:52:02.144Z,15.50
2022-10-23T22:54:31.307Z,15.50
2022-10-23T22:56:59.316Z,14.77
2022-10-23T22:59:27.648Z,14.82
2022-10-23T23:01:55.893Z,14.95
2022-10-23T23:04:39.706Z,15.10
2022-10-23T23:07:10.651Z,15.85
2022-10-23T23:09:39.565Z,15.95
2022-10-23T23:12:08.670Z,14.52
2022-10-23T23:14:37.008Z,15.95
2022-10-23T23:17:05.293Z,14.23
2022-10-23T23:19:33.312Z,13.82
2022-10-23T23:22:02.194Z,14.35
2022-10-23T23:24:32.142Z,14.20
2022-10-23T23:27:00.268Z,15.30
2022-10-23T23:29:29.561Z,15.00
2022-10-23T23:31:57.690Z,15.07
2022-10-23T23:34:25.752Z,15.43
2022-10-23T23:36:53.831Z,14.55
2022-10-23T23:39:21.894Z,15.07
2022-10-23T23:41:51.418Z,14.30
2022-10-23T23:44:19.347Z,13.65
2022-10-23T23:46:47.347Z,14.55
2022-10-23T23:49:15.311Z,15.60
2022-10-23T23:51:43.446Z,14.52
2022-10-23T23:54:11.379Z,14.73
2022-10-23T23:56:39.420Z,15.02
2022-10-23T23:59:08.970Z,14.35
