createdAt,value
2023-03-12T00:02:16.488Z,-0.60
2023-03-12T00:04:44.212Z,-0.70
2023-03-12T00:07:11.469Z,-0.60
2023-03-12T00:09:39.494Z,-0.50
2023-03-12T00:12:08.202Z,-0.50
2023-03-12T00:14:35.027Z,-0.50
2023-03-12T00:17:02.147Z,-0.50
2023-03-12T00:19:29.053Z,-0.50
2023-03-12T00:21:55.868Z,-0.50
2023-03-12T00:24:22.731Z,-0.50
2023-03-12T00:26:49.610Z,-0.70
2023-03-12T00:29:16.433Z,-0.70
2023-03-12T00:31:43.877Z,-0.70
2023-03-12T00:34:11.673Z,-0.70
2023-03-12T00:36:40.596Z,-0.70
2023-03-12T00:39:07.948Z,-0.70
2023-03-12T00:41:34.961Z,-0.70
2023-03-12T00:44:01.913Z,-0.70
2023-03-12T00:46:28.985Z,-0.70
2023-03-12T00:48:55.897Z,-0.70
2023-03-12T00:51:23.386Z,-0.70
2023-03-12T00:53:50.473Z,-0.70
2023-03-12T00:56:17.485Z,-0.70
2023-03-12T00:58:44.365Z,-0.70
2023-03-12T01:01:11.798Z,-0.70
2023-03-12T01:03:38.815Z,-0.80
2023-03-12T01:06:06.210Z,-0.90
2023-03-12T01:08:33.516Z,-0.90
2023-03-12T01:11:01.088Z,-0.90
2023-03-12T01:13:27.964Z,-0.90
2023-03-12T01:15:54.999Z,-0.90
2023-03-12T01:18:22.324Z,-0.90
2023-03-12T01:20:49.813Z,-0.80
2023-03-12T01:23:16.685Z,-0.90
2023-03-12T01:25:43.523Z,-0.90
2023-03-12T01:28:10.379Z,-0.90
2023-03-12T01:30:37.241Z,-0.90
2023-03-12T01:33:04.500Z,-0.90
2023-03-12T01:35:36.111Z,-0.90
2023-03-12T01:38:02.950Z,-0.90
2023-03-12T01:40:29.814Z,-0.90
2023-03-12T01:42:58.460Z,-1.00
2023-03-12T01:46:06.404Z,-0.90
2023-03-12T01:48:45.561Z,-1.00
2023-03-12T01:51:15.224Z,-1.00
2023-03-12T01:53:48.139Z,-1.00
2023-03-12T01:56:16.242Z,-1.00
2023-03-12T01:58:50.466Z,-1.00
2023-03-12T02:01:19.529Z,-1.10
2023-03-12T02:03:49.907Z,-1.10
2023-03-12T02:06:19.308Z,-1.10
2023-03-12T02:08:48.152Z,-1.10
2023-03-12T02:11:15.250Z,-1.10
2023-03-12T02:13:42.258Z,-1.10
2023-03-12T02:16:09.891Z,-1.10
2023-03-12T02:18:36.713Z,-1.10
2023-03-12T02:21:18.462Z,-1.20
2023-03-12T02:24:11.475Z,-1.30
2023-03-12T02:26:39.645Z,-1.20
2023-03-12T02:29:09.288Z,-1.30
2023-03-12T02:31:45.081Z,-1.30
2023-03-12T02:34:12.155Z,-1.30
2023-03-12T02:36:38.988Z,-1.40
2023-03-12T02:39:06.012Z,-1.40
2023-03-12T02:41:43.428Z,-1.40
2023-03-12T02:44:31.460Z,-1.40
2023-03-12T02:47:00.793Z,-1.40
2023-03-12T02:49:31.488Z,-1.40
2023-03-12T02:51:58.593Z,-1.40
2023-03-12T02:54:26.533Z,-1.40
2023-03-12T02:56:54.151Z,-1.50
2023-03-12T02:59:25.165Z,-1.50
2023-03-12T03:01:58.318Z,-1.50
2023-03-12T03:04:26.284Z,-1.60
2023-03-12T03:06:53.467Z,-1.60
2023-03-12T03:09:22.382Z,-1.60
2023-03-12T03:11:50.563Z,-1.50
2023-03-12T03:14:18.639Z,-1.50
2023-03-12T03:16:45.529Z,-1.50
2023-03-12T03:19:12.874Z,-1.50
2023-03-12T03:21:39.698Z,-1.50
2023-03-12T03:24:07.240Z,-1.60
2023-03-12T03:26:34.127Z,-1.60
2023-03-12T03:29:01.191Z,-1.60
2023-03-12T03:31:28.200Z,-1.60
2023-03-12T03:33:55.223Z,-1.70
2023-03-12T03:36:23.194Z,-1.80
2023-03-12T03:38:50.621Z,-2.00
2023-03-12T03:41:20.245Z,-1.90
2023-03-12T03:43:47.490Z,-1.90
2023-03-12T03:46:15.863Z,-1.80
2023-03-12T03:48:43.118Z,-1.80
2023-03-12T03:51:11.505Z,-1.70
2023-03-12T03:53:38.365Z,-1.70
2023-03-12T03:56:11.488Z,-1.70
2023-03-12T03:58:38.514Z,-1.60
2023-03-12T04:01:06.349Z,-1.60
2023-03-12T04:03:34.342Z,-1.70
2023-03-12T04:06:04.610Z,-1.70
2023-03-12T04:08:32.934Z,-1.70
2023-03-12T04:10:59.812Z,-1.70
2023-03-12T04:13:26.661Z,-1.70
2023-03-12T04:15:53.902Z,-1.80
2023-03-12T04:18:21.190Z,-1.90
2023-03-12T04:20:48.309Z,-1.90
2023-03-12T04:23:15.088Z,-1.90
2023-03-12T04:25:41.847Z,-1.70
2023-03-12T04:28:09.347Z,-1.70
2023-03-12T04:30:38.193Z,-1.70
2023-03-12T04:33:06.760Z,-1.80
2023-03-12T04:35:33.725Z,-1.80
2023-03-12T04:38:04.304Z,-1.70
2023-03-12T04:40:31.321Z,-1.70
2023-03-12T04:42:58.139Z,-1.80
2023-03-12T04:45:24.938Z,-1.80
2023-03-12T04:47:51.684Z,-1.70
2023-03-12T04:50:18.902Z,-1.70
2023-03-12T04:52:45.650Z,-1.60
2023-03-12T04:55:12.476Z,-1.60
2023-03-12T04:57:39.275Z,-1.60
2023-03-12T05:00:12.898Z,-1.60
2023-03-12T05:02:41.076Z,-1.50
2023-03-12T05:05:11.109Z,-1.50
2023-03-12T05:07:37.973Z,-1.50
2023-03-12T05:10:05.506Z,-1.50
2023-03-12T05:12:32.309Z,-1.60
2023-03-12T05:14:59.159Z,-1.50
2023-03-12T05:17:25.995Z,-1.60
2023-03-12T05:19:53.120Z,-1.50
2023-03-12T05:22:19.973Z,-1.50
2023-03-12T05:24:46.908Z,-1.50
2023-03-12T05:27:13.718Z,-1.40
2023-03-12T05:29:40.851Z,-1.40
2023-03-12T05:32:08.129Z,-1.40
2023-03-12T05:34:35.591Z,-1.30
2023-03-12T05:37:02.475Z,-1.30
2023-03-12T05:39:29.728Z,-1.20
2023-03-12T05:41:57.248Z,-1.20
2023-03-12T05:44:25.175Z,-1.10
2023-03-12T05:46:53.630Z,-1.10
2023-03-12T05:49:21.847Z,-1.10
2023-03-12T05:51:50.093Z,-1.00
2023-03-12T05:54:17.636Z,-1.00
2023-03-12T05:56:44.488Z,-1.00
2023-03-12T05:59:11.734Z,-1.00
2023-03-12T06:01:39.676Z,-1.00
2023-03-12T06:04:06.556Z,-1.00
2023-03-12T06:06:36.194Z,-1.00
2023-03-12T06:09:04.992Z,-1.00
2023-03-12T06:11:34.531Z,-0.90
2023-03-12T06:14:01.514Z,-1.00
2023-03-12T06:16:29.509Z,-0.90
2023-03-12T06:18:59.691Z,-0.90
2023-03-12T06:21:31.182Z,-0.80
2023-03-12T06:23:59.037Z,-0.80
2023-03-12T06:26:26.695Z,-0.70
2023-03-12T06:28:54.155Z,-0.70
2023-03-12T06:31:21.982Z,-0.60
2023-03-12T06:33:49.067Z,-0.50
2023-03-12T06:36:16.045Z,-0.50
2023-03-12T06:38:43.407Z,-0.40
2023-03-12T06:41:14.334Z,-0.40
2023-03-12T06:43:43.933Z,-0.40
2023-03-12T06:46:16.571Z,-0.30
2023-03-12T06:48:44.239Z,-0.20
2023-03-12T06:51:13.576Z,-0.10
2023-03-12T06:53:42.489Z,-0.10
2023-03-12T06:56:10.554Z,0.00
2023-03-12T06:58:37.669Z,0.00
2023-03-12T07:01:05.316Z,0.10
2023-03-12T07:03:32.278Z,0.10
2023-03-12T07:05:59.512Z,0.20
2023-03-12T07:08:30.959Z,0.20
2023-03-12T07:11:01.755Z,0.30
2023-03-12T07:13:30.038Z,0.30
2023-03-12T07:15:57.151Z,0.40
2023-03-12T07:18:24.049Z,0.40
2023-03-12T07:20:52.002Z,0.50
2023-03-12T07:23:18.924Z,0.50
2023-03-12T07:25:46.160Z,0.50
2023-03-12T07:28:14.291Z,0.40
2023-03-12T07:30:41.901Z,0.40
2023-03-12T07:33:13.698Z,0.60
2023-03-12T07:35:40.762Z,0.70
2023-03-12T07:38:08.603Z,0.80
2023-03-12T07:40:36.701Z,1.10
2023-03-12T07:43:10.931Z,1.30
2023-03-12T07:45:40.420Z,1.50
2023-03-12T07:48:09.372Z,1.40
2023-03-12T07:50:38.210Z,1.40
2023-03-12T07:53:08.174Z,1.50
2023-03-12T07:55:36.135Z,1.50
2023-03-12T07:58:03.424Z,1.50
2023-03-12T08:00:32.956Z,1.60
2023-03-12T08:03:00.024Z,1.70
2023-03-12T08:05:27.861Z,1.70
2023-03-12T08:07:55.681Z,1.70
2023-03-12T08:10:22.911Z,1.60
2023-03-12T08:12:49.933Z,1.80
2023-03-12T08:15:18.461Z,2.10
2023-03-12T08:17:45.380Z,2.20
2023-03-12T08:20:13.230Z,2.30
2023-03-12T08:22:40.493Z,2.30
2023-03-12T08:25:10.140Z,2.10
2023-03-12T08:27:37.102Z,2.20
2023-03-12T08:30:06.755Z,2.40
2023-03-12T08:32:34.610Z,2.60
2023-03-12T08:35:01.579Z,2.60
2023-03-12T08:37:28.740Z,2.70
2023-03-12T08:39:56.657Z,2.80
2023-03-12T08:42:25.500Z,2.90
2023-03-12T08:44:52.376Z,3.00
2023-03-12T08:47:19.255Z,3.00
2023-03-12T08:49:46.013Z,2.90
2023-03-12T08:52:14.263Z,3.00
2023-03-12T08:54:41.736Z,3.20
2023-03-12T08:57:09.108Z,3.30
2023-03-12T08:59:36.358Z,3.30
2023-03-12T09:02:03.218Z,3.40
2023-03-12T09:04:31.721Z,3.40
2023-03-12T09:07:01.150Z,3.30
2023-03-12T09:09:28.726Z,3.30
2023-03-12T09:11:56.629Z,3.50
2023-03-12T09:17:11.061Z,4.00
2023-03-12T09:19:38.385Z,4.20
2023-03-12T09:22:06.174Z,4.20
2023-03-12T09:24:34.126Z,4.20
2023-03-12T09:27:04.439Z,4.30
2023-03-12T09:29:32.656Z,4.50
2023-03-12T09:32:00.591Z,4.40
2023-03-12T09:34:27.487Z,4.50
2023-03-12T09:36:56.456Z,4.50
2023-03-12T09:39:23.541Z,4.70
2023-03-12T09:41:50.810Z,4.90
2023-03-12T09:44:20.952Z,5.00
2023-03-12T09:46:56.440Z,5.10
2023-03-12T09:49:50.414Z,4.90
2023-03-12T09:52:32.503Z,5.00
2023-03-12T09:55:23.826Z,4.90
2023-03-12T09:57:53.152Z,5.00
2023-03-12T10:00:35.040Z,5.10
2023-03-12T10:03:49.916Z,5.20
2023-03-12T10:06:21.904Z,5.30
2023-03-12T10:09:29.552Z,5.20
2023-03-12T10:12:11.616Z,5.40
2023-03-12T10:15:15.672Z,5.50
2023-03-12T10:18:05.218Z,5.40
2023-03-12T10:20:50.370Z,5.30
2023-03-12T10:23:38.506Z,5.50
2023-03-12T10:26:51.847Z,5.70
2023-03-12T10:29:33.986Z,5.70
2023-03-12T10:32:17.328Z,5.80
2023-03-12T10:34:53.212Z,5.90
2023-03-12T10:37:29.012Z,5.80
2023-03-12T10:39:56.287Z,5.80
2023-03-12T10:42:27.514Z,5.90
2023-03-12T10:44:59.785Z,6.20
2023-03-12T10:47:43.651Z,6.20
2023-03-12T10:50:25.145Z,6.30
2023-03-12T10:53:32.454Z,6.30
2023-03-12T10:56:00.893Z,6.20
2023-03-12T10:58:40.491Z,6.30
2023-03-12T11:01:30.084Z,6.30
2023-03-12T11:04:28.775Z,6.20
2023-03-12T11:07:19.457Z,6.10
2023-03-12T11:09:46.678Z,6.10
2023-03-12T11:12:30.767Z,6.00
2023-03-12T11:14:58.675Z,6.00
2023-03-12T11:17:29.102Z,6.00
2023-03-12T11:19:56.101Z,6.10
2023-03-12T11:22:33.555Z,6.10
2023-03-12T11:25:06.698Z,6.10
2023-03-12T11:27:43.216Z,6.00
2023-03-12T11:30:18.231Z,5.90
2023-03-12T11:32:49.755Z,5.80
2023-03-12T11:35:21.413Z,5.70
2023-03-12T11:37:56.597Z,5.60
2023-03-12T11:40:57.773Z,5.50
2023-03-12T11:43:55.579Z,5.60
2023-03-12T11:46:22.336Z,5.70
2023-03-12T11:49:26.564Z,5.70
2023-03-12T11:52:15.557Z,5.80
2023-03-12T11:55:16.604Z,5.80
2023-03-12T11:58:38.065Z,5.90
2023-03-12T12:01:26.493Z,5.90
2023-03-12T12:04:35.208Z,6.00
2023-03-12T12:07:52.485Z,6.00
2023-03-12T12:10:45.345Z,6.00
2023-03-12T12:14:18.097Z,5.80
2023-03-12T12:17:24.496Z,5.80
2023-03-12T12:20:29.507Z,5.80
2023-03-12T12:23:22.928Z,5.80
2023-03-12T12:25:57.651Z,5.80
2023-03-12T12:28:32.323Z,5.90
2023-03-12T12:30:59.040Z,5.90
2023-03-12T12:34:01.964Z,5.90
2023-03-12T12:36:34.643Z,5.90
2023-03-12T12:39:19.203Z,5.80
2023-03-12T12:41:56.031Z,5.60
2023-03-12T12:44:36.229Z,5.70
2023-03-12T12:47:07.062Z,5.70
2023-03-12T12:49:44.581Z,5.50
2023-03-12T12:52:21.870Z,5.40
2023-03-12T12:55:04.549Z,5.20
2023-03-12T12:57:37.060Z,5.10
2023-03-12T13:00:23.112Z,5.00
2023-03-12T13:02:51.388Z,4.90
2023-03-12T13:05:38.360Z,4.70
2023-03-12T13:08:08.708Z,4.70
2023-03-12T13:11:20.401Z,4.70
2023-03-12T13:14:13.402Z,4.60
2023-03-12T13:16:46.227Z,4.40
2023-03-12T13:19:16.119Z,4.40
2023-03-12T13:22:04.035Z,4.30
2023-03-12T13:24:51.736Z,4.30
2023-03-12T13:27:24.518Z,4.30
2023-03-12T13:29:57.031Z,4.30
2023-03-12T13:32:36.056Z,4.30
2023-03-12T13:35:23.292Z,4.30
2023-03-12T13:37:53.184Z,4.40
2023-03-12T13:41:00.640Z,4.30
2023-03-12T13:43:48.853Z,4.10
2023-03-12T13:46:15.743Z,4.10
2023-03-12T13:48:49.861Z,4.00
2023-03-12T13:51:25.042Z,3.90
2023-03-12T13:54:00.352Z,3.90
2023-03-12T13:56:31.451Z,3.90
2023-03-12T13:59:05.116Z,3.80
2023-03-12T14:01:39.286Z,3.90
2023-03-12T14:04:12.717Z,3.80
2023-03-12T14:07:31.107Z,3.80
2023-03-12T14:10:12.549Z,3.90
2023-03-12T14:13:15.809Z,3.80
2023-03-12T14:16:07.879Z,3.90
2023-03-12T14:18:36.754Z,3.90
2023-03-12T14:21:10.348Z,3.90
2023-03-12T14:23:57.959Z,3.80
2023-03-12T14:26:33.919Z,3.90
2023-03-12T14:29:19.969Z,3.90
2023-03-12T14:31:48.311Z,3.90
2023-03-12T14:34:25.690Z,3.90
2023-03-12T14:37:03.575Z,4.00
2023-03-12T14:39:43.770Z,3.90
2023-03-12T14:42:20.540Z,4.00
2023-03-12T14:45:01.723Z,4.00
2023-03-12T14:47:29.316Z,4.00
2023-03-12T14:49:58.398Z,4.00
2023-03-12T14:52:29.448Z,3.90
2023-03-12T14:55:08.589Z,3.80
2023-03-12T14:57:35.447Z,3.90
2023-03-12T15:00:02.312Z,3.90
2023-03-12T15:02:31.728Z,3.90
2023-03-12T15:05:01.674Z,4.00
2023-03-12T15:07:39.448Z,4.10
2023-03-12T15:10:22.756Z,4.10
2023-03-12T15:12:50.881Z,4.00
2023-03-12T15:15:42.562Z,4.10
2023-03-12T15:18:31.666Z,4.10
2023-03-12T15:21:01.909Z,3.90
2023-03-12T15:23:33.067Z,3.90
2023-03-12T15:26:17.643Z,3.80
2023-03-12T15:29:03.145Z,3.80
2023-03-12T15:31:48.769Z,3.80
2023-03-12T15:34:34.470Z,3.70
2023-03-12T15:37:19.233Z,3.80
2023-03-12T15:39:51.229Z,3.80
2023-03-12T15:42:22.044Z,3.80
2023-03-12T15:44:56.873Z,3.70
2023-03-12T15:47:40.002Z,3.70
2023-03-12T15:50:18.295Z,3.80
2023-03-12T15:53:06.419Z,3.70
2023-03-12T15:55:35.677Z,3.80
2023-03-12T15:58:03.300Z,3.80
2023-03-12T16:00:45.211Z,3.80
2023-03-12T16:03:22.535Z,3.80
2023-03-12T16:05:50.771Z,3.90
2023-03-12T16:08:28.099Z,3.90
2023-03-12T16:10:56.390Z,3.90
2023-03-12T16:13:30.986Z,3.90
2023-03-12T16:15:58.835Z,3.90
2023-03-12T16:18:25.810Z,3.90
2023-03-12T16:20:53.448Z,4.00
2023-03-12T16:23:20.297Z,4.00
2023-03-12T16:25:53.156Z,4.00
2023-03-12T16:28:22.303Z,4.00
2023-03-12T16:30:49.943Z,3.90
2023-03-12T16:33:21.042Z,4.00
2023-03-12T16:35:48.176Z,4.20
2023-03-12T16:38:15.114Z,4.30
2023-03-12T16:40:49.320Z,4.20
2023-03-12T16:43:29.172Z,4.20
2023-03-12T16:45:57.800Z,4.30
2023-03-12T16:48:25.493Z,4.30
2023-03-12T16:50:56.724Z,4.20
2023-03-12T16:53:24.167Z,4.20
2023-03-12T16:55:57.589Z,4.20
2023-03-12T16:58:25.888Z,4.20
2023-03-12T17:00:54.646Z,4.20
2023-03-12T17:03:38.380Z,4.20
2023-03-12T17:06:07.279Z,4.30
2023-03-12T17:08:36.201Z,4.20
2023-03-12T17:11:06.615Z,4.20
2023-03-12T17:13:36.077Z,4.30
2023-03-12T17:16:02.894Z,4.30
2023-03-12T17:18:29.719Z,4.30
2023-03-12T17:20:56.610Z,4.30
2023-03-12T17:23:24.525Z,4.30
2023-03-12T17:25:51.322Z,4.40
2023-03-12T17:28:18.106Z,4.50
2023-03-12T17:30:45.140Z,4.60
2023-03-12T17:33:15.201Z,4.50
2023-03-12T17:35:42.741Z,4.60
2023-03-12T17:38:10.437Z,4.60
2023-03-12T17:40:44.650Z,4.70
2023-03-12T17:43:11.906Z,4.70
2023-03-12T17:45:38.841Z,4.80
2023-03-12T17:48:05.863Z,4.80
2023-03-12T17:50:32.667Z,4.80
2023-03-12T17:52:59.430Z,4.80
2023-03-12T17:55:26.205Z,4.80
2023-03-12T17:57:53.054Z,4.90
2023-03-12T18:00:21.982Z,4.90
2023-03-12T18:02:50.177Z,4.90
2023-03-12T18:05:19.709Z,4.90
2023-03-12T18:07:52.794Z,4.80
2023-03-12T18:10:19.942Z,4.80
2023-03-12T18:12:46.912Z,5.00
2023-03-12T18:15:14.910Z,5.00
2023-03-12T18:17:44.693Z,5.10
2023-03-12T18:20:16.580Z,5.10
2023-03-12T18:22:46.993Z,5.10
2023-03-12T18:25:14.533Z,5.10
2023-03-12T18:27:41.746Z,5.10
2023-03-12T18:30:12.693Z,5.20
2023-03-12T18:32:40.393Z,5.20
2023-03-12T18:35:10.188Z,5.20
2023-03-12T18:37:37.096Z,5.20
2023-03-12T18:40:05.524Z,5.30
2023-03-12T18:42:32.339Z,5.30
2023-03-12T18:44:59.127Z,5.20
2023-03-12T18:47:26.690Z,5.30
2023-03-12T18:49:55.109Z,5.30
2023-03-12T18:52:22.537Z,5.30
2023-03-12T18:54:49.467Z,5.20
2023-03-12T18:57:16.299Z,5.20
2023-03-12T18:59:45.890Z,5.20
2023-03-12T19:02:12.807Z,5.30
2023-03-12T19:04:39.728Z,5.20
2023-03-12T19:07:07.946Z,5.20
2023-03-12T19:09:35.280Z,5.20
2023-03-12T19:12:02.386Z,5.20
2023-03-12T19:14:30.191Z,5.30
2023-03-12T19:16:57.677Z,5.30
2023-03-12T19:19:24.741Z,5.30
2023-03-12T19:21:51.582Z,5.20
2023-03-12T19:24:18.394Z,5.40
2023-03-12T19:26:45.162Z,5.30
2023-03-12T19:29:12.123Z,5.20
2023-03-12T19:31:39.102Z,5.20
2023-03-12T19:34:06.642Z,5.10
2023-03-12T19:36:33.522Z,5.10
2023-03-12T19:39:04.378Z,5.20
2023-03-12T19:41:33.562Z,5.30
2023-03-12T19:44:01.098Z,5.20
2023-03-12T19:46:28.854Z,5.20
2023-03-12T19:48:55.589Z,5.20
2023-03-12T19:51:22.386Z,5.20
2023-03-12T19:53:49.184Z,5.30
2023-03-12T19:56:18.560Z,5.40
2023-03-12T19:58:45.414Z,5.30
2023-03-12T20:01:13.740Z,5.40
2023-03-12T20:03:43.901Z,5.50
2023-03-12T20:06:12.249Z,5.50
2023-03-12T20:08:39.929Z,5.60
2023-03-12T20:11:10.084Z,5.60
2023-03-12T20:13:40.357Z,5.50
2023-03-12T20:16:09.386Z,5.50
2023-03-12T20:18:37.586Z,5.50
2023-03-12T20:21:05.165Z,5.50
2023-03-12T20:23:33.213Z,5.60
2023-03-12T20:26:00.443Z,5.60
2023-03-12T20:28:28.146Z,5.60
2023-03-12T20:30:56.231Z,5.60
2023-03-12T20:33:23.686Z,5.60
2023-03-12T20:35:51.500Z,5.60
2023-03-12T20:38:18.290Z,5.70
2023-03-12T20:40:46.589Z,5.60
2023-03-12T20:43:13.721Z,5.60
2023-03-12T20:45:40.749Z,5.70
2023-03-12T20:48:07.639Z,5.80
2023-03-12T20:50:38.906Z,5.80
2023-03-12T20:53:06.303Z,5.80
2023-03-12T20:55:33.128Z,5.80
2023-03-12T20:58:00.049Z,5.90
2023-03-12T21:00:26.896Z,5.90
2023-03-12T21:02:53.819Z,5.80
2023-03-12T21:05:23.799Z,5.90
2023-03-12T21:07:53.927Z,5.90
2023-03-12T21:10:21.977Z,6.00
2023-03-12T21:12:49.690Z,6.00
2023-03-12T21:15:17.022Z,6.00
2023-03-12T21:17:43.928Z,5.90
2023-03-12T21:20:14.490Z,5.90
2023-03-12T21:22:43.520Z,5.90
2023-03-12T21:25:11.808Z,5.90
2023-03-12T21:27:49.900Z,5.90
2023-03-12T21:30:18.769Z,5.90
2023-03-12T21:32:48.474Z,5.90
2023-03-12T21:35:15.825Z,5.90
2023-03-12T21:37:42.707Z,5.90
2023-03-12T21:40:10.665Z,5.90
2023-03-12T21:42:38.688Z,6.00
2023-03-12T21:45:08.139Z,6.20
2023-03-12T21:47:39.491Z,6.10
2023-03-12T21:50:11.999Z,6.00
2023-03-12T21:52:43.154Z,6.10
2023-03-12T21:55:10.908Z,6.10
2023-03-12T21:57:37.965Z,6.10
2023-03-12T22:00:06.604Z,6.20
2023-03-12T22:02:33.500Z,6.20
2023-03-12T22:05:00.820Z,6.20
2023-03-12T22:07:30.099Z,6.20
2023-03-12T22:09:57.651Z,6.20
2023-03-12T22:12:25.058Z,6.20
2023-03-12T22:14:52.595Z,6.20
2023-03-12T22:17:19.923Z,6.30
2023-03-12T22:19:47.821Z,6.20
2023-03-12T22:22:15.093Z,6.30
2023-03-12T22:24:42.238Z,6.30
2023-03-12T22:27:10.234Z,6.30
2023-03-12T22:29:38.063Z,6.30
2023-03-12T22:32:05.127Z,6.30
2023-03-12T22:34:32.118Z,6.40
2023-03-12T22:36:59.157Z,6.40
2023-03-12T22:39:25.945Z,6.30
2023-03-12T22:41:53.805Z,6.30
2023-03-12T22:44:21.212Z,6.30
2023-03-12T22:46:48.358Z,6.30
2023-03-12T22:49:15.712Z,6.40
2023-03-12T22:51:42.614Z,6.40
2023-03-12T22:54:09.753Z,6.40
2023-03-12T22:56:38.918Z,6.40
2023-03-12T22:59:05.893Z,6.40
2023-03-12T23:01:32.889Z,6.50
2023-03-12T23:04:00.823Z,6.40
2023-03-12T23:06:30.000Z,6.50
2023-03-12T23:08:57.628Z,6.50
2023-03-12T23:11:28.374Z,6.50
2023-03-12T23:13:55.801Z,6.50
2023-03-12T23:16:26.528Z,6.40
2023-03-12T23:18:56.441Z,6.50
2023-03-12T23:21:26.302Z,6.50
2023-03-12T23:23:53.537Z,6.60
2023-03-12T23:26:25.105Z,6.60
2023-03-12T23:28:55.875Z,6.50
2023-03-12T23:31:25.062Z,6.60
2023-03-12T23:33:51.927Z,6.60
2023-03-12T23:36:22.223Z,6.70
2023-03-12T23:38:50.228Z,6.70
2023-03-12T23:41:24.660Z,6.80
2023-03-12T23:43:52.960Z,6.90
2023-03-12T23:46:20.584Z,6.80
2023-03-12T23:48:49.212Z,6.90
2023-03-12T23:51:26.309Z,7.00
2023-03-12T23:54:00.666Z,6.90
2023-03-12T23:56:34.131Z,7.00
2023-03-12T23:59:03.081Z,6.90
