createdAt,value
2019-05-22T00:01:38.494Z,1.86
2019-05-22T00:06:45.790Z,2.25
2019-05-22T00:11:54.232Z,2.37
2019-05-22T00:17:01.846Z,2.05
2019-05-22T00:22:09.014Z,2.01
2019-05-22T00:27:30.341Z,1.91
2019-05-22T00:32:17.430Z,2.23
2019-05-22T00:37:25.816Z,2.18
2019-05-22T00:42:33.105Z,2.06
2019-05-22T00:47:53.302Z,2.23
2019-05-22T00:52:53.420Z,2.31
2019-05-22T00:57:53.764Z,2.47
2019-05-22T01:02:42.002Z,2.01
2019-05-22T01:08:03.177Z,2.82
2019-05-22T01:13:03.560Z,3.12
2019-05-22T01:17:51.806Z,3.32
2019-05-22T01:23:12.067Z,3.43
2019-05-22T01:28:12.371Z,2.96
2019-05-22T01:32:59.548Z,2.46
2019-05-22T01:38:20.906Z,2.50
2019-05-22T01:43:20.985Z,2.35
2019-05-22T01:48:22.290Z,2.74
2019-05-22T01:53:22.411Z,2.67
2019-05-22T01:58:10.593Z,2.96
2019-05-22T02:03:31.681Z,3.04
2019-05-22T02:08:32.963Z,3.55
2019-05-22T02:13:21.143Z,3.77
2019-05-22T02:18:42.272Z,3.83
2019-05-22T02:23:43.366Z,3.29
2019-05-22T02:28:44.566Z,3.86
2019-05-22T02:33:45.532Z,3.80
2019-05-22T02:38:46.786Z,4.18
2019-05-22T02:43:47.943Z,4.06
2019-05-22T02:53:52.932Z,4.06
2019-05-22T02:58:42.174Z,3.98
2019-05-22T03:03:50.532Z,4.50
2019-05-22T03:09:11.817Z,4.34
2019-05-22T03:14:13.055Z,5.33
2019-05-22T03:19:14.445Z,6.17
2019-05-22T03:24:14.682Z,6.09
2019-05-22T03:29:16.189Z,6.76
2019-05-22T03:34:03.358Z,5.38
2019-05-22T03:39:11.746Z,5.78
2019-05-22T03:44:32.904Z,7.01
2019-05-22T03:49:33.186Z,6.99
2019-05-22T03:54:33.443Z,7.61
2019-05-22T03:59:33.615Z,8.04
2019-05-22T04:04:36.826Z,7.74
2019-05-22T04:09:37.932Z,8.54
2019-05-22T04:19:27.133Z,8.51
2019-05-22T04:24:47.136Z,9.00
2019-05-22T04:29:48.412Z,9.43
2019-05-22T04:34:48.749Z,9.25
2019-05-22T04:39:50.231Z,9.53
2019-05-22T04:44:50.457Z,9.31
2019-05-22T04:50:06.311Z,8.81
2019-05-22T04:54:52.598Z,9.71
2019-05-22T04:59:52.477Z,9.64
2019-05-22T05:04:40.679Z,9.40
2019-05-22T05:10:01.986Z,10.23
2019-05-22T05:15:01.997Z,10.58
2019-05-22T05:19:50.406Z,11.91
2019-05-22T05:25:11.499Z,11.47
2019-05-22T05:29:59.750Z,10.35
2019-05-22T05:35:08.040Z,11.75
2019-05-22T05:40:29.190Z,10.46
2019-05-22T05:45:29.421Z,10.80
2019-05-22T05:50:16.813Z,11.14
2019-05-22T05:55:37.908Z,12.16
2019-05-22T06:00:26.525Z,10.90
2019-05-22T06:05:46.584Z,9.99
2019-05-22T06:15:48.512Z,11.32
2019-05-22T06:21:03.241Z,11.43
2019-05-22T06:25:37.194Z,11.06
2019-05-22T06:30:44.657Z,12.18
2019-05-22T06:35:51.967Z,10.52
2019-05-22T06:41:12.042Z,10.54
2019-05-22T06:46:00.338Z,11.67
2019-05-22T06:51:19.069Z,11.35
2019-05-22T06:56:15.074Z,11.35
2019-05-22T07:06:39.045Z,12.08
2019-05-22T07:11:29.625Z,13.25
2019-05-22T07:16:27.917Z,12.38
2019-05-22T07:21:37.273Z,12.47
2019-05-22T07:26:58.423Z,10.57
2019-05-22T07:32:02.190Z,9.01
2019-05-22T07:36:47.440Z,9.53
2019-05-22T07:42:08.784Z,8.45
2019-05-22T07:47:09.015Z,10.05
2019-05-22T07:52:01.588Z,8.86
2019-05-22T07:57:17.097Z,11.35
2019-05-22T08:02:17.257Z,8.92
2019-05-22T08:07:18.429Z,9.05
2019-05-22T08:17:23.724Z,12.17
2019-05-22T08:27:27.823Z,11.60
2019-05-22T08:32:29.174Z,11.50
2019-05-22T08:42:17.730Z,9.11
2019-05-22T08:47:25.135Z,10.24
2019-05-22T08:52:32.844Z,9.68
2019-05-22T08:57:41.059Z,8.14
2019-05-22T09:03:02.529Z,7.13
2019-05-22T09:08:02.755Z,6.29
2019-05-22T09:13:04.188Z,5.28
2019-05-22T09:18:04.449Z,5.15
2019-05-22T09:23:06.785Z,6.09
2019-05-22T09:27:55.137Z,4.59
2019-05-22T09:33:15.375Z,3.98
2019-05-22T09:38:03.513Z,3.85
2019-05-22T09:43:24.770Z,5.03
2019-05-22T09:48:25.962Z,3.39
2019-05-22T09:53:27.289Z,5.35
2019-05-22T09:58:28.666Z,3.44
2019-05-22T10:03:29.073Z,3.00
2019-05-22T10:08:30.243Z,3.14
2019-05-22T10:13:30.466Z,3.24
2019-05-22T10:18:17.762Z,2.91
2019-05-22T10:23:25.293Z,2.16
2019-05-22T10:28:32.534Z,2.35
2019-05-22T10:33:40.794Z,2.17
2019-05-22T10:43:51.941Z,2.12
2019-05-22T10:49:13.038Z,2.06
2019-05-22T10:54:14.410Z,2.03
2019-05-22T11:09:20.355Z,1.87
2019-05-22T11:14:20.602Z,1.74
2019-05-22T11:19:07.981Z,2.22
2019-05-22T11:24:28.035Z,1.97
2019-05-22T11:29:16.503Z,2.29
2019-05-22T11:34:23.925Z,2.25
2019-05-22T11:39:46.258Z,3.38
2019-05-22T11:44:46.363Z,3.89
2019-05-22T11:49:47.392Z,3.66
2019-05-22T11:54:48.721Z,4.02
2019-05-22T11:59:37.138Z,3.29
2019-05-22T12:04:58.570Z,3.10
2019-05-22T12:09:59.801Z,2.82
2019-05-22T12:15:00.965Z,2.53
2019-05-22T12:20:02.313Z,2.62
2019-05-22T12:25:02.561Z,2.49
2019-05-22T12:29:51.058Z,2.44
2019-05-22T12:35:11.450Z,2.98
2019-05-22T12:40:12.677Z,2.92
2019-05-22T12:45:01.129Z,2.98
2019-05-22T12:50:21.573Z,3.25
2019-05-22T12:55:21.689Z,2.95
2019-05-22T13:05:27.313Z,2.63
2019-05-22T13:10:27.403Z,2.35
2019-05-22T13:15:28.751Z,2.75
2019-05-22T13:25:31.619Z,2.81
2019-05-22T13:30:31.741Z,2.96
2019-05-22T13:35:32.899Z,2.88
2019-05-22T13:40:27.500Z,2.46
2019-05-22T13:45:41.628Z,2.52
2019-05-22T13:50:30.967Z,2.99
2019-05-22T13:55:38.169Z,2.87
2019-05-22T14:00:46.423Z,2.60
2019-05-22T14:06:07.849Z,3.31
2019-05-22T14:21:06.049Z,3.98
2019-05-22T14:31:17.396Z,4.00
2019-05-22T14:41:30.776Z,3.44
2019-05-22T14:46:52.069Z,3.08
2019-05-22T14:51:40.283Z,3.24
2019-05-22T15:01:53.581Z,3.38
2019-05-22T15:07:01.124Z,3.66
2019-05-22T15:12:09.438Z,3.43
2019-05-22T15:17:32.830Z,3.89
2019-05-22T15:22:31.926Z,3.43
2019-05-22T15:27:33.416Z,3.91
2019-05-22T15:32:33.494Z,3.13
2019-05-22T15:37:21.926Z,3.07
2019-05-22T15:42:43.053Z,2.91
2019-05-22T15:47:50.302Z,3.58
2019-05-22T15:52:51.891Z,3.40
2019-05-22T15:57:51.941Z,3.75
2019-05-22T16:02:52.199Z,3.69
2019-05-22T16:07:52.417Z,3.68
2019-05-22T16:12:52.424Z,3.48
2019-05-22T16:17:41.659Z,2.93
2019-05-22T16:23:01.100Z,3.17
2019-05-22T16:28:01.500Z,2.70
2019-05-22T16:33:01.627Z,2.54
2019-05-22T16:37:49.169Z,2.93
2019-05-22T16:48:27.846Z,2.86
2019-05-22T16:53:13.849Z,3.16
2019-05-22T16:58:14.198Z,3.73
2019-05-22T17:08:19.187Z,3.46
2019-05-22T17:13:11.523Z,3.40
2019-05-22T17:18:15.432Z,3.24
2019-05-22T17:28:23.937Z,2.91
2019-05-22T17:33:45.204Z,3.36
2019-05-22T17:38:37.077Z,3.19
2019-05-22T17:43:35.619Z,3.45
2019-05-22T17:48:57.482Z,3.32
2019-05-22T17:58:58.810Z,3.96
2019-05-22T18:04:00.187Z,3.99
2019-05-22T18:08:49.860Z,4.14
2019-05-22T18:24:18.644Z,3.95
2019-05-22T18:29:07.088Z,3.71
2019-05-22T18:34:14.325Z,4.24
2019-05-22T18:39:35.677Z,6.29
2019-05-22T18:44:36.371Z,5.47
2019-05-22T18:49:36.649Z,4.93
2019-05-22T18:59:39.375Z,5.73
2019-05-22T19:14:45.637Z,6.40
2019-05-22T19:19:46.803Z,6.10
2019-05-22T19:24:47.811Z,5.70
2019-05-22T19:29:48.964Z,5.29
2019-05-22T19:34:50.491Z,8.35
2019-05-22T19:39:50.980Z,6.26
2019-05-22T19:49:43.703Z,6.05
2019-05-22T19:55:01.081Z,5.51
2019-05-22T20:00:02.649Z,5.17
2019-05-22T20:05:04.162Z,5.87
2019-05-22T20:10:05.451Z,7.96
2019-05-22T20:15:05.617Z,9.02
2019-05-22T20:20:06.000Z,6.03
2019-05-22T20:25:06.193Z,6.34
2019-05-22T20:30:06.500Z,9.41
2019-05-22T20:35:07.719Z,5.57
2019-05-22T20:40:09.051Z,6.77
2019-05-22T20:45:09.075Z,5.48
2019-05-22T20:50:10.486Z,7.35
2019-05-22T20:55:11.475Z,6.69
2019-05-22T20:59:59.654Z,5.84
2019-05-22T21:05:08.094Z,6.02
2019-05-22T21:10:29.480Z,5.27
2019-05-22T21:15:30.613Z,5.45
2019-05-22T21:20:31.908Z,5.39
2019-05-22T21:25:31.947Z,5.67
2019-05-22T21:30:33.150Z,6.18
2019-05-22T21:35:34.160Z,5.94
2019-05-22T21:40:34.262Z,7.26
2019-05-22T21:45:35.414Z,6.45
2019-05-22T21:55:45.698Z,6.11
2019-05-22T22:00:44.477Z,6.43
2019-05-22T22:05:45.692Z,6.40
2019-05-22T22:15:36.761Z,6.26
2019-05-22T22:20:45.228Z,7.28
2019-05-22T22:26:23.243Z,6.69
2019-05-22T22:35:55.697Z,7.15
2019-05-22T22:41:15.927Z,7.34
2019-05-22T22:46:18.335Z,7.40
2019-05-22T22:56:09.849Z,7.98
2019-05-22T23:01:18.300Z,7.22
2019-05-22T23:06:38.641Z,7.92
2019-05-22T23:11:38.827Z,8.04
2019-05-22T23:16:27.071Z,7.52
2019-05-22T23:21:48.454Z,7.89
2019-05-22T23:31:52.405Z,8.58
2019-05-22T23:36:52.622Z,7.91
2019-05-22T23:41:56.143Z,8.93
2019-05-22T23:46:54.292Z,8.63
2019-05-22T23:56:57.630Z,8.82
