createdAt,value
2019-05-23T00:00:47.977Z,0
2019-05-23T00:03:34.920Z,0
2019-05-23T00:06:43.220Z,0
2019-05-23T00:09:35.106Z,0
2019-05-23T00:14:43.790Z,0
2019-05-23T00:15:37.611Z,0
2019-05-23T00:18:33.719Z,0
2019-05-23T00:21:31.704Z,0
2019-05-23T00:24:33.124Z,0
2019-05-23T00:27:30.994Z,0
2019-05-23T00:30:42.640Z,0
2019-05-23T00:33:34.462Z,0
2019-05-23T00:36:31.909Z,0
2019-05-23T00:39:31.674Z,0
2019-05-23T00:42:32.123Z,0
2019-05-23T00:45:32.469Z,0
2019-05-23T00:48:31.052Z,0
2019-05-23T00:51:31.502Z,0
2019-05-23T00:54:31.396Z,0
2019-05-23T00:57:32.021Z,0
2019-05-23T01:00:31.446Z,0
2019-05-23T01:03:31.914Z,0
2019-05-23T01:06:30.284Z,0
2019-05-23T01:09:31.639Z,0
2019-05-23T01:12:31.373Z,0
2019-05-23T01:15:32.108Z,0
2019-05-23T01:18:31.327Z,0
2019-05-23T01:21:47.205Z,0
2019-05-23T01:24:36.577Z,0
2019-05-23T01:27:31.091Z,0
2019-05-23T01:30:36.834Z,0
2019-05-23T01:33:30.364Z,0
2019-05-23T01:36:31.130Z,0
2019-05-23T01:39:30.712Z,0
2019-05-23T01:42:32.774Z,0
2019-05-23T01:45:32.480Z,0
2019-05-23T01:48:31.356Z,0
2019-05-23T01:51:31.517Z,0
2019-05-23T01:54:31.370Z,0
2019-05-23T01:57:30.857Z,0
2019-05-23T02:00:34.366Z,0
2019-05-23T02:03:32.079Z,0
2019-05-23T02:06:30.701Z,0
2019-05-23T02:09:31.866Z,0
2019-05-23T02:12:30.435Z,0
2019-05-23T02:15:31.914Z,0
2019-05-23T02:18:31.668Z,0
2019-05-23T02:21:32.239Z,0
2019-05-23T02:24:30.738Z,0
2019-05-23T02:27:33.011Z,0
2019-05-23T02:30:51.004Z,0
2019-05-23T02:33:31.481Z,0
2019-05-23T02:36:31.425Z,0
2019-05-23T02:39:37.774Z,0
2019-05-23T02:42:41.243Z,0
2019-05-23T02:45:36.390Z,0
2019-05-23T02:48:34.595Z,0
2019-05-23T02:51:36.238Z,0
2019-05-23T02:54:39.749Z,1
2019-05-23T02:57:33.790Z,1
2019-05-23T03:00:57.767Z,2
2019-05-23T03:03:34.341Z,2
2019-05-23T03:06:31.082Z,4
2019-05-23T03:09:37.327Z,6
2019-05-23T03:12:34.712Z,9
2019-05-23T03:15:32.717Z,15
2019-05-23T03:18:36.990Z,25
2019-05-23T03:21:32.009Z,38
2019-05-23T03:24:31.268Z,55
2019-05-23T03:27:33.273Z,73
2019-05-23T03:30:37.391Z,90
2019-05-23T03:33:31.862Z,110
2019-05-23T03:36:30.938Z,145
2019-05-23T03:39:30.690Z,189
2019-05-23T03:42:32.754Z,242
2019-05-23T03:45:42.030Z,305
2019-05-23T03:48:30.849Z,382
2019-05-23T03:51:30.349Z,471
2019-05-23T03:54:33.714Z,578
2019-05-23T03:57:31.372Z,683
2019-05-23T04:00:35.762Z,777
2019-05-23T04:03:32.904Z,867
2019-05-23T04:06:31.151Z,935
2019-05-23T04:09:31.009Z,1022
2019-05-23T04:12:30.732Z,1120
2019-05-23T04:15:31.398Z,1249
2019-05-23T04:18:31.226Z,1368
2019-05-23T04:21:30.918Z,1462
2019-05-23T04:24:30.682Z,1678
2019-05-23T04:27:32.206Z,1934
2019-05-23T04:30:30.903Z,2204
2019-05-23T04:33:30.609Z,2558
2019-05-23T04:36:31.684Z,2783
2019-05-23T04:39:31.406Z,3014
2019-05-23T04:42:31.385Z,3182
2019-05-23T04:45:33.626Z,3300
2019-05-23T04:48:31.052Z,3512
2019-05-23T04:51:30.571Z,3648
2019-05-23T04:54:31.078Z,3849
2019-05-23T04:57:30.927Z,4219
2019-05-23T05:00:31.941Z,4739
2019-05-23T05:03:35.000Z,5220
2019-05-23T05:06:30.653Z,5892
2019-05-23T05:09:37.118Z,6088
2019-05-23T05:12:32.015Z,6442
2019-05-23T05:15:30.847Z,6617
2019-05-23T05:18:33.086Z,6612
2019-05-23T05:21:30.639Z,6984
2019-05-23T05:24:31.151Z,7073
2019-05-23T05:27:31.782Z,7941
2019-05-23T05:30:32.210Z,8102
2019-05-23T05:33:31.030Z,8355
2019-05-23T05:36:32.386Z,8749
2019-05-23T05:39:31.578Z,9798
2019-05-23T05:42:31.189Z,10762
2019-05-23T05:45:31.176Z,10198
2019-05-23T05:48:31.750Z,11248
2019-05-23T05:51:30.471Z,13966
2019-05-23T05:54:31.019Z,16269
2019-05-23T05:57:30.776Z,17224
2019-05-23T06:00:56.091Z,17820
2019-05-23T06:03:31.169Z,22233
2019-05-23T06:06:36.179Z,20925
2019-05-23T06:09:33.805Z,20971
2019-05-23T06:12:30.303Z,22068
2019-05-23T06:15:31.133Z,23831
2019-05-23T06:18:30.682Z,27777
2019-05-23T06:21:34.631Z,24513
2019-05-23T06:27:31.213Z,25861
2019-05-23T06:30:35.145Z,26188
2019-05-23T06:33:40.157Z,32362
2019-05-23T06:36:33.159Z,32616
2019-05-23T06:39:31.448Z,27835
2019-05-23T06:42:31.659Z,19402
2019-05-23T06:45:32.154Z,38168
2019-05-23T06:48:31.261Z,30011
2019-05-23T06:51:30.862Z,32504
2019-05-23T06:54:30.447Z,29808
2019-05-23T06:57:31.780Z,28433
2019-05-23T07:00:33.587Z,28439
2019-05-23T07:03:45.660Z,36604
2019-05-23T07:06:31.385Z,35582
2019-05-23T07:09:31.057Z,34347
2019-05-23T07:12:30.866Z,28532
2019-05-23T07:15:31.571Z,22686
2019-05-23T07:18:32.288Z,26955
2019-05-23T07:21:31.453Z,26786
2019-05-23T07:24:31.232Z,31351
2019-05-23T07:27:32.157Z,36029
2019-05-23T07:30:31.533Z,33728
2019-05-23T07:33:31.509Z,41005
2019-05-23T07:36:31.496Z,54612
2019-05-23T07:39:31.526Z,45258
2019-05-23T07:42:31.202Z,48086
2019-05-23T07:45:42.321Z,40104
2019-05-23T07:48:31.676Z,41369
2019-05-23T07:51:32.274Z,48855
2019-05-23T07:54:37.214Z,54612
2019-05-23T07:57:31.803Z,54612
2019-05-23T08:00:36.378Z,49633
2019-05-23T08:03:33.082Z,49313
2019-05-23T08:06:31.641Z,48908
2019-05-23T08:09:32.006Z,54612
2019-05-23T08:12:31.106Z,54612
2019-05-23T08:15:31.463Z,49373
2019-05-23T08:18:31.340Z,42981
2019-05-23T08:21:31.780Z,32522
2019-05-23T08:24:30.691Z,29561
2019-05-23T08:27:31.345Z,29535
2019-05-23T08:30:31.114Z,29242
2019-05-23T08:33:31.961Z,30240
2019-05-23T08:36:30.839Z,30538
2019-05-23T08:39:31.391Z,31648
2019-05-23T08:42:31.503Z,31104
2019-05-23T08:45:31.468Z,31807
2019-05-23T08:48:31.473Z,32522
2019-05-23T08:51:31.646Z,31450
2019-05-23T08:54:31.780Z,31681
2019-05-23T08:57:31.315Z,32506
2019-05-23T09:00:36.692Z,33202
2019-05-23T09:03:32.331Z,34473
2019-05-23T09:06:32.128Z,34786
2019-05-23T09:09:45.968Z,35168
2019-05-23T09:12:33.313Z,35604
2019-05-23T09:15:31.930Z,35813
2019-05-23T09:18:31.938Z,36928
2019-05-23T09:21:31.678Z,36889
2019-05-23T09:24:32.644Z,36688
2019-05-23T09:27:34.585Z,36568
2019-05-23T09:30:33.106Z,36842
2019-05-23T09:33:31.998Z,38455
2019-05-23T09:36:31.662Z,38882
2019-05-23T09:39:33.420Z,39788
2019-05-23T09:42:32.168Z,43077
2019-05-23T09:45:32.162Z,47772
2019-05-23T09:48:33.029Z,53099
2019-05-23T09:51:32.049Z,52310
2019-05-23T09:54:31.965Z,27998
2019-05-23T09:57:31.892Z,54612
2019-05-23T10:00:40.905Z,52598
2019-05-23T10:03:34.779Z,54612
2019-05-23T10:06:33.016Z,50071
2019-05-23T10:09:34.109Z,47222
2019-05-23T10:12:32.728Z,48355
2019-05-23T10:16:10.442Z,42196
2019-05-23T10:18:32.538Z,45458
2019-05-23T10:21:32.608Z,49916
2019-05-23T10:24:32.440Z,51508
2019-05-23T10:27:32.387Z,52055
2019-05-23T10:30:32.427Z,50593
2019-05-23T10:33:32.365Z,46646
2019-05-23T10:36:32.226Z,34692
2019-05-23T10:39:32.057Z,46258
2019-05-23T10:42:33.009Z,49799
2019-05-23T10:45:32.006Z,37304
2019-05-23T10:48:33.100Z,29868
2019-05-23T10:51:32.081Z,44632
2019-05-23T10:54:31.980Z,20656
2019-05-23T10:57:31.919Z,18841
2019-05-23T11:00:33.076Z,19885
2019-05-23T11:03:32.705Z,21008
2019-05-23T11:06:33.678Z,21202
2019-05-23T11:09:41.153Z,54612
2019-05-23T11:12:31.906Z,43358
2019-05-23T11:15:31.979Z,51587
2019-05-23T11:18:31.933Z,54612
2019-05-23T11:21:32.038Z,49282
2019-05-23T11:24:32.054Z,48245
2019-05-23T11:27:32.415Z,54612
2019-05-23T11:30:46.989Z,17277
2019-05-23T11:33:32.206Z,16715
2019-05-23T11:36:52.146Z,15510
2019-05-23T11:39:32.232Z,18171
2019-05-23T11:42:31.961Z,18353
2019-05-23T11:45:45.606Z,14591
2019-05-23T11:48:32.545Z,14329
2019-05-23T11:51:33.263Z,14519
2019-05-23T11:54:32.164Z,14548
2019-05-23T11:57:31.765Z,13063
2019-05-23T12:01:23.663Z,12772
2019-05-23T12:03:31.457Z,11395
2019-05-23T12:06:53.151Z,12593
2019-05-23T12:09:30.866Z,9942
2019-05-23T12:12:31.110Z,9363
2019-05-23T12:15:33.866Z,12267
2019-05-23T12:18:30.846Z,13048
2019-05-23T12:21:31.423Z,13409
2019-05-23T12:24:35.304Z,11967
2019-05-23T12:27:31.215Z,10428
2019-05-23T12:30:31.059Z,8952
2019-05-23T12:33:30.913Z,10341
2019-05-23T12:36:31.082Z,11238
2019-05-23T12:39:35.869Z,10761
2019-05-23T12:42:30.537Z,10802
2019-05-23T12:45:32.960Z,10835
2019-05-23T12:48:48.760Z,11105
2019-05-23T12:51:34.228Z,10654
2019-05-23T12:54:32.067Z,10042
2019-05-23T12:57:31.760Z,9544
2019-05-23T13:00:51.432Z,9863
2019-05-23T13:03:31.485Z,11162
2019-05-23T13:06:31.622Z,11473
2019-05-23T13:09:31.339Z,11562
2019-05-23T13:12:32.746Z,10847
2019-05-23T13:15:32.497Z,10258
2019-05-23T13:18:31.481Z,9643
2019-05-23T13:21:31.320Z,9151
2019-05-23T13:24:50.642Z,9272
2019-05-23T13:27:31.433Z,9454
2019-05-23T13:30:31.840Z,9453
2019-05-23T13:33:31.077Z,10158
2019-05-23T13:36:30.793Z,8853
2019-05-23T13:39:31.282Z,9729
2019-05-23T13:42:31.669Z,9758
2019-05-23T13:45:31.552Z,9562
2019-05-23T13:48:31.649Z,10078
2019-05-23T13:51:31.764Z,10884
2019-05-23T13:54:35.986Z,9921
2019-05-23T13:57:30.863Z,9159
2019-05-23T14:00:31.443Z,9142
2019-05-23T14:03:32.690Z,9278
2019-05-23T14:06:31.950Z,8398
2019-05-23T14:09:32.895Z,8146
2019-05-23T14:12:39.266Z,8214
2019-05-23T14:15:37.700Z,8807
2019-05-23T14:18:39.393Z,8287
2019-05-23T14:21:31.298Z,8245
2019-05-23T14:24:31.086Z,7558
2019-05-23T14:27:40.569Z,8330
2019-05-23T14:31:42.255Z,8171
2019-05-23T14:33:38.993Z,7411
2019-05-23T14:38:43.898Z,7178
2019-05-23T14:39:35.848Z,6562
2019-05-23T14:42:41.651Z,6438
2019-05-23T14:46:09.227Z,5911
2019-05-23T14:49:41.592Z,5458
2019-05-23T14:51:42.865Z,5156
2019-05-23T14:54:35.847Z,5262
2019-05-23T14:57:30.692Z,5458
2019-05-23T15:00:33.214Z,5574
2019-05-23T15:03:31.013Z,4888
2019-05-23T15:06:30.989Z,4634
2019-05-23T15:09:35.587Z,4404
2019-05-23T15:12:31.413Z,4286
2019-05-23T15:15:32.412Z,4142
2019-05-23T15:18:30.897Z,4101
2019-05-23T15:21:30.598Z,4062
2019-05-23T15:24:31.270Z,4230
2019-05-23T15:27:33.058Z,4366
2019-05-23T15:30:30.942Z,4527
2019-05-23T15:39:45.469Z,4809
2019-05-23T15:42:31.336Z,4795
2019-05-23T15:45:30.916Z,4723
2019-05-23T15:48:30.801Z,4611
2019-05-23T15:51:44.003Z,4523
2019-05-23T15:55:14.094Z,4373
2019-05-23T15:57:40.233Z,4229
2019-05-23T16:00:47.574Z,4137
2019-05-23T16:03:49.219Z,4011
2019-05-23T16:06:33.459Z,3892
2019-05-23T16:09:46.125Z,3743
2019-05-23T16:12:31.501Z,3619
2019-05-23T16:15:31.357Z,3482
2019-05-23T16:18:31.547Z,3298
2019-05-23T16:21:31.282Z,3152
2019-05-23T16:24:31.573Z,3013
2019-05-23T16:27:31.427Z,2898
2019-05-23T16:30:31.209Z,2803
2019-05-23T16:33:30.989Z,2741
2019-05-23T16:36:30.692Z,2684
2019-05-23T16:39:50.219Z,2622
2019-05-23T16:42:31.079Z,2553
2019-05-23T16:45:30.815Z,2513
2019-05-23T16:48:30.579Z,2472
2019-05-23T16:51:31.378Z,2430
2019-05-23T16:54:40.086Z,2372
2019-05-23T16:57:59.609Z,2317
2019-05-23T17:02:41.375Z,2282
2019-05-23T17:03:39.646Z,2182
2019-05-23T17:06:40.233Z,2165
2019-05-23T17:09:39.984Z,2110
2019-05-23T17:12:52.592Z,2076
2019-05-23T17:15:47.723Z,2026
2019-05-23T17:20:31.570Z,1978
2019-05-23T17:21:46.958Z,1908
2019-05-23T17:26:39.964Z,1895
2019-05-23T17:28:09.461Z,1848
2019-05-23T17:30:58.518Z,1836
2019-05-23T17:33:31.779Z,1809
2019-05-23T17:36:30.960Z,1781
2019-05-23T17:39:30.871Z,1753
2019-05-23T17:42:30.689Z,1732
2019-05-23T17:45:31.817Z,1709
2019-05-23T17:48:30.500Z,1669
2019-05-23T17:51:31.124Z,1631
2019-05-23T17:54:31.412Z,1600
2019-05-23T17:57:31.431Z,1557
2019-05-23T18:00:37.274Z,1514
2019-05-23T18:03:32.004Z,1449
2019-05-23T18:06:30.655Z,1420
2019-05-23T18:09:31.739Z,1402
2019-05-23T18:12:31.717Z,1340
2019-05-23T18:15:31.572Z,1282
2019-05-23T18:18:31.689Z,1233
2019-05-23T18:21:31.349Z,1165
2019-05-23T18:24:32.004Z,1091
2019-05-23T18:27:30.617Z,1017
2019-05-23T18:30:38.142Z,942
2019-05-23T18:33:31.433Z,860
2019-05-23T18:36:36.370Z,773
2019-05-23T18:39:32.810Z,688
2019-05-23T18:42:31.219Z,621
2019-05-23T18:45:21.704Z,565
2019-05-23T18:48:33.478Z,522
2019-05-23T18:51:31.114Z,482
2019-05-23T18:54:30.838Z,448
2019-05-23T18:57:30.777Z,403
2019-05-23T19:01:06.717Z,354
2019-05-23T19:03:31.668Z,292
2019-05-23T19:06:31.512Z,252
2019-05-23T19:09:33.534Z,210
2019-05-23T19:12:31.142Z,174
2019-05-23T19:15:31.508Z,142
2019-05-23T19:18:32.844Z,111
2019-05-23T19:21:31.155Z,82
2019-05-23T19:24:30.953Z,62
2019-05-23T19:27:30.678Z,46
2019-05-23T19:30:32.003Z,32
2019-05-23T19:33:31.476Z,22
2019-05-23T19:36:31.086Z,15
2019-05-23T19:39:31.581Z,10
2019-05-23T19:42:31.769Z,7
2019-05-23T19:45:31.483Z,4
2019-05-23T19:48:32.021Z,2
2019-05-23T19:51:30.776Z,2
2019-05-23T19:54:32.126Z,1
2019-05-23T19:57:33.581Z,1
2019-05-23T20:00:31.528Z,0
2019-05-23T20:03:35.071Z,0
2019-05-23T20:06:31.013Z,0
2019-05-23T20:09:30.725Z,0
2019-05-23T20:12:31.717Z,0
2019-05-23T20:15:31.699Z,0
2019-05-23T20:18:31.513Z,0
2019-05-23T20:21:31.314Z,0
2019-05-23T20:24:31.285Z,0
2019-05-23T20:27:31.073Z,0
2019-05-23T20:30:55.618Z,0
2019-05-23T20:33:31.766Z,0
2019-05-23T20:36:31.747Z,0
2019-05-23T20:39:32.395Z,0
2019-05-23T20:42:32.811Z,0
2019-05-23T20:45:42.454Z,0
2019-05-23T20:48:56.770Z,0
2019-05-23T20:51:35.541Z,0
2019-05-23T20:54:38.149Z,0
2019-05-23T20:57:36.683Z,0
2019-05-23T21:01:40.133Z,0
2019-05-23T21:03:43.761Z,0
2019-05-23T21:06:36.140Z,0
2019-05-23T21:09:33.376Z,0
2019-05-23T21:12:45.963Z,0
2019-05-23T21:15:30.572Z,0
2019-05-23T21:18:41.200Z,0
2019-05-23T21:21:38.125Z,0
2019-05-23T21:24:39.266Z,0
2019-05-23T21:27:47.941Z,0
2019-05-23T21:30:42.000Z,0
2019-05-23T21:33:33.767Z,0
2019-05-23T21:36:31.575Z,0
2019-05-23T21:39:37.344Z,0
2019-05-23T21:42:51.019Z,0
2019-05-23T21:45:39.399Z,0
2019-05-23T21:48:39.284Z,0
2019-05-23T21:51:40.556Z,0
2019-05-23T21:54:31.507Z,0
2019-05-23T21:57:34.318Z,0
2019-05-23T22:01:12.944Z,0
2019-05-23T22:03:34.571Z,0
2019-05-23T22:06:41.240Z,0
2019-05-23T22:09:31.525Z,0
2019-05-23T22:12:31.740Z,0
2019-05-23T22:15:41.713Z,0
2019-05-23T22:18:33.458Z,0
2019-05-23T22:21:31.070Z,0
2019-05-23T22:24:31.409Z,0
2019-05-23T22:28:04.728Z,0
2019-05-23T22:30:34.889Z,0
2019-05-23T22:33:34.560Z,0
2019-05-23T22:36:39.050Z,0
2019-05-23T22:39:31.721Z,0
2019-05-23T22:42:32.831Z,0
2019-05-23T22:45:34.762Z,0
2019-05-23T22:48:30.674Z,0
2019-05-23T22:51:31.479Z,0
2019-05-23T22:54:31.235Z,0
2019-05-23T22:57:31.209Z,0
2019-05-23T23:00:38.870Z,0
2019-05-23T23:03:30.559Z,0
2019-05-23T23:06:31.437Z,0
2019-05-23T23:09:31.040Z,0
2019-05-23T23:12:30.949Z,0
2019-05-23T23:15:31.334Z,0
2019-05-23T23:18:31.179Z,0
2019-05-23T23:21:30.905Z,0
2019-05-23T23:24:30.350Z,0
2019-05-23T23:27:30.988Z,0
2019-05-23T23:30:36.630Z,0
2019-05-23T23:33:31.250Z,0
2019-05-23T23:36:30.852Z,0
2019-05-23T23:39:30.648Z,0
2019-05-23T23:42:31.176Z,0
2019-05-23T23:47:40.826Z,0
2019-05-23T23:50:39.877Z,0
2019-05-23T23:53:39.185Z,0
2019-05-23T23:56:43.638Z,0
2019-05-23T23:58:35.605Z,0
