createdAt,value
2018-03-16T00:00:52.230Z,25.43
2018-03-16T00:03:26.380Z,27.93
2018-03-16T00:06:00.139Z,26.53
2018-03-16T00:08:33.906Z,28.73
2018-03-16T00:11:07.499Z,25.70
2018-03-16T00:13:41.055Z,28.40
2018-03-16T00:16:14.861Z,28.30
2018-03-16T00:18:48.440Z,29.07
2018-03-16T00:21:22.226Z,27.33
2018-03-16T00:23:55.814Z,27.73
2018-03-16T00:26:29.426Z,29.17
2018-03-16T00:29:03.220Z,26.73
2018-03-16T00:31:37.014Z,30.40
2018-03-16T00:34:10.712Z,27.07
2018-03-16T00:36:44.298Z,27.97
2018-03-16T00:39:18.083Z,30.97
2018-03-16T00:41:51.624Z,28.63
2018-03-16T00:44:25.151Z,26.00
2018-03-16T00:46:58.755Z,30.73
2018-03-16T00:49:32.416Z,30.43
2018-03-16T00:52:05.956Z,30.27
2018-03-16T00:54:39.591Z,26.77
2018-03-16T00:57:13.212Z,30.80
2018-03-16T00:59:46.943Z,28.13
2018-03-16T01:02:20.794Z,29.43
2018-03-16T01:04:54.736Z,27.47
2018-03-16T01:07:28.463Z,29.83
2018-03-16T01:10:02.174Z,30.80
2018-03-16T01:12:35.756Z,28.90
2018-03-16T01:15:09.625Z,32.50
2018-03-16T01:17:43.312Z,30.70
2018-03-16T01:20:17.016Z,32.60
2018-03-16T01:22:50.724Z,27.97
2018-03-16T01:25:24.325Z,28.87
2018-03-16T01:27:57.964Z,29.93
2018-03-16T01:30:31.559Z,31.27
2018-03-16T01:33:05.171Z,32.87
2018-03-16T01:35:38.724Z,33.13
2018-03-16T01:38:12.413Z,33.30
2018-03-16T01:40:46.040Z,30.50
2018-03-16T01:43:19.687Z,32.27
2018-03-16T01:45:53.552Z,33.37
2018-03-16T01:48:27.135Z,30.87
2018-03-16T01:51:00.752Z,31.13
2018-03-16T01:53:34.401Z,33.00
2018-03-16T01:56:07.908Z,34.37
2018-03-16T01:58:41.643Z,33.10
2018-03-16T02:01:15.264Z,32.77
2018-03-16T02:03:48.929Z,40.23
2018-03-16T02:06:22.592Z,34.73
2018-03-16T02:08:56.268Z,33.27
2018-03-16T02:11:29.992Z,30.40
2018-03-16T02:14:03.677Z,37.57
2018-03-16T02:16:37.247Z,35.17
2018-03-16T02:19:11.074Z,34.67
2018-03-16T02:21:44.699Z,35.43
2018-03-16T02:24:18.332Z,37.20
2018-03-16T02:26:52.110Z,32.87
2018-03-16T02:29:25.651Z,33.40
2018-03-16T02:31:59.441Z,34.53
2018-03-16T02:34:32.978Z,35.00
2018-03-16T02:37:06.619Z,41.00
2018-03-16T02:39:40.242Z,38.10
2018-03-16T02:42:13.876Z,40.50
2018-03-16T02:44:47.533Z,35.50
2018-03-16T02:47:21.193Z,39.03
2018-03-16T02:49:54.889Z,35.33
2018-03-16T02:52:28.492Z,36.53
2018-03-16T02:55:02.279Z,35.97
2018-03-16T02:57:36.088Z,38.37
2018-03-16T03:00:09.946Z,40.33
2018-03-16T03:02:43.543Z,36.03
2018-03-16T03:05:17.156Z,36.20
2018-03-16T03:07:50.899Z,35.20
2018-03-16T03:10:24.697Z,37.50
2018-03-16T03:12:58.480Z,36.73
2018-03-16T03:15:32.009Z,36.87
2018-03-16T03:18:05.803Z,35.60
2018-03-16T03:20:39.618Z,34.77
2018-03-16T03:23:13.432Z,37.43
2018-03-16T03:25:47.014Z,39.87
2018-03-16T03:28:20.762Z,37.27
2018-03-16T03:30:54.374Z,35.73
2018-03-16T03:33:28.048Z,41.27
2018-03-16T03:36:01.804Z,36.87
2018-03-16T03:38:35.584Z,37.60
2018-03-16T03:41:09.201Z,41.77
2018-03-16T03:43:43.092Z,37.97
2018-03-16T03:46:16.682Z,38.70
2018-03-16T03:48:50.412Z,37.93
2018-03-16T03:51:24.084Z,40.50
2018-03-16T03:53:57.779Z,36.63
2018-03-16T03:56:31.334Z,38.20
2018-03-16T03:59:04.997Z,40.10
2018-03-16T04:01:38.597Z,38.33
2018-03-16T04:04:12.399Z,39.63
2018-03-16T04:06:46.058Z,41.40
2018-03-16T04:09:19.644Z,40.40
2018-03-16T04:11:53.321Z,41.00
2018-03-16T04:14:27.441Z,39.27
2018-03-16T04:17:17.966Z,39.30
2018-03-16T04:19:51.712Z,38.20
2018-03-16T04:22:25.288Z,44.47
2018-03-16T04:24:59.001Z,43.83
2018-03-16T04:27:32.608Z,42.93
2018-03-16T04:30:06.610Z,39.37
2018-03-16T04:32:40.274Z,47.43
2018-03-16T04:35:13.973Z,41.70
2018-03-16T04:37:47.553Z,42.37
2018-03-16T04:40:21.428Z,46.10
2018-03-16T04:42:55.211Z,40.23
2018-03-16T04:45:29.073Z,45.70
2018-03-16T04:48:02.612Z,43.77
2018-03-16T04:50:36.212Z,43.20
2018-03-16T04:53:09.756Z,41.30
2018-03-16T04:55:43.417Z,40.27
2018-03-16T04:58:16.976Z,42.80
2018-03-16T05:00:50.605Z,39.53
2018-03-16T05:03:24.216Z,41.97
2018-03-16T05:05:57.849Z,43.07
2018-03-16T05:08:31.582Z,42.77
2018-03-16T05:11:05.377Z,44.67
2018-03-16T05:13:39.211Z,43.70
2018-03-16T05:16:12.906Z,44.53
2018-03-16T05:18:46.715Z,42.43
2018-03-16T05:21:20.514Z,39.13
2018-03-16T05:23:54.149Z,43.40
2018-03-16T05:26:27.925Z,44.17
2018-03-16T05:29:01.703Z,44.60
2018-03-16T05:31:35.465Z,40.90
2018-03-16T05:34:09.192Z,44.83
2018-03-16T05:36:42.878Z,49.13
2018-03-16T05:39:16.452Z,38.63
2018-03-16T05:41:50.337Z,44.93
2018-03-16T05:44:23.863Z,42.47
2018-03-16T05:46:57.425Z,38.03
2018-03-16T05:49:30.956Z,47.83
2018-03-16T05:52:04.665Z,43.10
2018-03-16T05:54:38.193Z,42.93
2018-03-16T05:57:11.857Z,43.37
2018-03-16T05:59:45.503Z,51.03
2018-03-16T06:02:19.135Z,45.70
2018-03-16T06:04:52.764Z,46.27
2018-03-16T06:07:26.456Z,43.17
2018-03-16T06:10:00.027Z,42.63
2018-03-16T06:12:33.845Z,43.63
2018-03-16T06:15:07.394Z,42.97
2018-03-16T06:17:41.231Z,52.20
2018-03-16T06:20:14.793Z,42.67
2018-03-16T06:22:48.428Z,47.80
2018-03-16T06:25:22.024Z,46.10
2018-03-16T06:27:55.687Z,41.40
2018-03-16T06:30:29.301Z,44.93
2018-03-16T06:33:02.900Z,45.37
2018-03-16T06:35:36.689Z,43.67
2018-03-16T06:38:10.352Z,42.67
2018-03-16T06:40:44.008Z,38.03
2018-03-16T06:43:17.930Z,50.07
2018-03-16T06:45:51.546Z,39.93
2018-03-16T06:48:25.341Z,41.30
2018-03-16T06:50:59.043Z,41.03
2018-03-16T06:53:32.854Z,46.97
2018-03-16T06:56:06.701Z,44.53
2018-03-16T06:58:40.607Z,42.80
2018-03-16T07:01:14.204Z,43.13
2018-03-16T07:03:48.315Z,37.53
2018-03-16T07:06:21.997Z,41.43
2018-03-16T07:08:55.828Z,41.50
2018-03-16T07:11:29.432Z,41.70
2018-03-16T07:14:03.040Z,41.50
2018-03-16T07:16:36.729Z,41.37
2018-03-16T07:19:10.503Z,41.63
2018-03-16T07:21:44.085Z,47.17
2018-03-16T07:24:17.732Z,45.47
2018-03-16T07:26:51.492Z,43.60
2018-03-16T07:29:25.171Z,43.90
2018-03-16T07:31:58.690Z,44.77
2018-03-16T07:34:32.374Z,39.53
2018-03-16T07:37:06.185Z,38.93
2018-03-16T07:39:39.982Z,35.53
2018-03-16T07:42:13.651Z,35.40
2018-03-16T07:44:47.208Z,42.50
2018-03-16T07:47:20.838Z,41.63
2018-03-16T07:49:54.632Z,41.73
2018-03-16T07:52:28.261Z,39.27
2018-03-16T07:55:02.088Z,38.33
2018-03-16T07:57:35.708Z,44.37
2018-03-16T08:00:09.376Z,39.93
2018-03-16T08:02:42.980Z,43.17
2018-03-16T08:05:16.581Z,42.73
2018-03-16T08:07:50.306Z,35.63
2018-03-16T08:10:24.116Z,36.73
2018-03-16T08:12:57.672Z,35.80
2018-03-16T08:15:31.523Z,37.53
2018-03-16T08:18:05.538Z,43.97
2018-03-16T08:20:39.201Z,37.47
2018-03-16T08:23:12.983Z,43.00
2018-03-16T08:25:46.756Z,36.37
2018-03-16T08:28:20.524Z,36.30
2018-03-16T08:30:54.356Z,34.27
2018-03-16T08:33:27.974Z,35.87
2018-03-16T08:36:01.813Z,36.43
2018-03-16T08:38:35.781Z,34.33
2018-03-16T08:41:09.413Z,34.97
2018-03-16T08:43:42.993Z,31.70
2018-03-16T08:46:16.563Z,32.90
2018-03-16T08:48:50.353Z,27.80
2018-03-16T08:51:24.278Z,30.13
2018-03-16T08:53:58.423Z,28.13
2018-03-16T08:56:32.062Z,25.07
2018-03-16T08:59:05.745Z,31.00
2018-03-16T09:01:39.497Z,26.73
2018-03-16T09:04:13.105Z,26.27
2018-03-16T09:06:46.811Z,27.27
2018-03-16T09:09:20.541Z,28.73
2018-03-16T09:11:54.340Z,26.37
2018-03-16T09:14:28.096Z,26.70
2018-03-16T09:17:01.909Z,29.50
2018-03-16T09:19:35.725Z,25.90
2018-03-16T09:22:09.493Z,30.23
2018-03-16T09:24:43.192Z,29.43
2018-03-16T09:27:16.721Z,27.73
2018-03-16T09:29:50.368Z,27.10
2018-03-16T09:32:24.196Z,25.67
2018-03-16T09:34:57.938Z,27.63
2018-03-16T09:37:31.693Z,29.73
2018-03-16T09:40:05.389Z,28.63
2018-03-16T09:42:39.072Z,31.27
2018-03-16T09:45:13.126Z,30.53
2018-03-16T09:47:46.982Z,28.53
2018-03-16T09:50:21.473Z,27.80
2018-03-16T09:52:55.207Z,30.30
2018-03-16T09:55:40.684Z,32.60
2018-03-16T09:58:14.650Z,28.87
2018-03-16T10:00:48.169Z,28.77
2018-03-16T10:03:21.862Z,24.77
2018-03-16T10:05:55.515Z,30.10
2018-03-16T10:08:29.309Z,28.37
2018-03-16T10:11:02.973Z,30.67
2018-03-16T10:13:36.793Z,34.30
2018-03-16T10:16:10.355Z,31.17
2018-03-16T10:18:44.023Z,26.27
2018-03-16T10:21:17.935Z,36.87
2018-03-16T10:23:51.777Z,38.53
2018-03-16T10:26:26.446Z,34.70
2018-03-16T10:28:59.978Z,37.43
2018-03-16T10:31:33.770Z,47.47
2018-03-16T10:34:07.408Z,47.20
2018-03-16T10:36:41.230Z,48.60
2018-03-16T10:39:15.053Z,47.40
2018-03-16T10:41:48.614Z,49.50
2018-03-16T10:44:22.424Z,45.37
2018-03-16T10:49:59.221Z,41.83
2018-03-16T10:52:33.136Z,48.70
2018-03-16T10:55:06.704Z,46.03
2018-03-16T10:57:40.356Z,45.43
2018-03-16T11:00:14.387Z,41.30
2018-03-16T11:02:50.988Z,44.93
2018-03-16T11:05:28.587Z,50.20
2018-03-16T11:08:05.210Z,47.10
2018-03-16T11:10:38.890Z,46.67
2018-03-16T11:13:12.468Z,47.77
2018-03-16T11:15:46.127Z,51.40
2018-03-16T11:18:19.917Z,45.27
2018-03-16T11:20:53.714Z,43.23
2018-03-16T11:23:27.582Z,46.10
2018-03-16T11:26:01.355Z,46.40
2018-03-16T11:28:34.933Z,54.20
2018-03-16T11:31:08.811Z,46.33
2018-03-16T11:33:42.479Z,41.93
2018-03-16T11:36:16.247Z,42.50
2018-03-16T11:38:49.893Z,44.53
2018-03-16T11:41:23.685Z,41.13
2018-03-16T11:43:57.280Z,42.23
2018-03-16T11:46:31.048Z,41.97
2018-03-16T11:49:04.747Z,40.00
2018-03-16T11:51:38.317Z,39.30
2018-03-16T11:54:11.926Z,37.87
2018-03-16T11:56:45.565Z,36.80
2018-03-16T11:59:19.142Z,33.80
2018-03-16T12:01:52.791Z,34.50
2018-03-16T12:04:26.401Z,36.73
2018-03-16T12:07:00.166Z,34.30
2018-03-16T12:09:33.965Z,31.97
2018-03-16T12:12:07.640Z,38.27
2018-03-16T12:14:41.196Z,34.97
2018-03-16T12:17:14.828Z,29.13
2018-03-16T12:19:48.531Z,30.20
2018-03-16T12:22:22.094Z,36.80
2018-03-16T12:24:55.707Z,33.47
2018-03-16T12:27:29.493Z,37.43
2018-03-16T12:30:03.426Z,32.50
2018-03-16T12:32:37.225Z,35.40
2018-03-16T12:35:11.057Z,35.63
2018-03-16T12:37:44.650Z,38.77
2018-03-16T12:40:18.442Z,39.00
2018-03-16T12:42:52.254Z,37.03
2018-03-16T12:45:26.006Z,36.63
2018-03-16T12:47:59.680Z,43.93
2018-03-16T12:50:33.445Z,55.20
2018-03-16T12:53:07.212Z,36.10
2018-03-16T12:55:41.058Z,38.73
2018-03-16T12:58:15.024Z,41.13
2018-03-16T13:00:48.580Z,39.07
2018-03-16T13:03:22.224Z,40.80
2018-03-16T13:05:55.796Z,42.07
2018-03-16T13:08:29.480Z,41.83
2018-03-16T13:11:03.240Z,43.03
2018-03-16T13:13:36.956Z,44.50
2018-03-16T13:16:10.809Z,46.63
2018-03-16T13:18:44.603Z,45.40
2018-03-16T13:21:18.398Z,41.70
2018-03-16T13:23:52.009Z,43.27
2018-03-16T13:26:25.782Z,39.57
2018-03-16T13:28:59.352Z,43.47
2018-03-16T13:31:32.888Z,44.77
2018-03-16T13:34:06.522Z,44.37
2018-03-16T13:36:40.304Z,44.43
2018-03-16T13:39:13.908Z,55.17
2018-03-16T13:41:47.569Z,46.83
2018-03-16T13:44:21.597Z,49.13
2018-03-16T13:46:55.190Z,49.87
2018-03-16T13:49:28.977Z,52.17
2018-03-16T13:52:02.811Z,50.57
2018-03-16T13:54:36.372Z,55.23
2018-03-16T13:57:10.136Z,51.00
2018-03-16T13:59:43.810Z,57.93
2018-03-16T14:02:17.405Z,68.47
2018-03-16T14:04:51.206Z,62.30
2018-03-16T14:07:24.960Z,64.97
2018-03-16T14:09:58.686Z,62.23
2018-03-16T14:12:32.401Z,63.67
2018-03-16T14:15:06.162Z,55.70
2018-03-16T14:17:39.875Z,50.87
2018-03-16T14:20:13.723Z,44.87
2018-03-16T14:22:47.408Z,42.70
2018-03-16T14:25:21.233Z,43.83
2018-03-16T14:27:55.200Z,43.30
2018-03-16T14:30:28.956Z,44.07
2018-03-16T14:33:02.701Z,37.00
2018-03-16T14:35:36.329Z,37.10
2018-03-16T14:38:09.951Z,30.97
2018-03-16T14:40:43.766Z,35.93
2018-03-16T14:43:17.421Z,35.37
2018-03-16T14:45:51.105Z,41.93
2018-03-16T14:48:24.700Z,41.83
2018-03-16T14:50:58.346Z,35.77
2018-03-16T14:53:31.970Z,36.60
2018-03-16T14:56:05.705Z,40.57
2018-03-16T14:58:39.313Z,36.17
2018-03-16T15:01:13.117Z,46.17
2018-03-16T15:03:46.648Z,38.33
2018-03-16T15:06:20.317Z,38.90
2018-03-16T15:08:54.065Z,39.53
2018-03-16T15:11:27.734Z,30.70
2018-03-16T15:14:01.344Z,33.40
2018-03-16T15:16:35.357Z,36.73
2018-03-16T15:19:09.139Z,33.47
2018-03-16T15:21:43.003Z,31.13
2018-03-16T15:24:16.833Z,32.53
2018-03-16T15:26:50.529Z,37.30
2018-03-16T15:29:24.257Z,30.17
2018-03-16T15:31:57.992Z,28.33
2018-03-16T15:34:31.684Z,29.70
2018-03-16T15:37:05.360Z,25.77
2018-03-16T15:39:39.009Z,23.90
2018-03-16T15:42:12.626Z,22.07
2018-03-16T15:44:46.293Z,19.43
2018-03-16T15:47:19.918Z,20.50
2018-03-16T15:49:53.576Z,27.63
2018-03-16T15:52:27.171Z,17.33
2018-03-16T15:55:00.828Z,17.97
2018-03-16T15:57:34.355Z,16.27
2018-03-16T16:00:07.886Z,16.93
2018-03-16T16:02:41.463Z,15.73
2018-03-16T16:05:14.994Z,13.80
2018-03-16T16:07:48.756Z,14.43
2018-03-16T16:10:22.504Z,15.40
2018-03-16T16:12:56.186Z,9.90
2018-03-16T16:15:29.907Z,13.63
2018-03-16T16:18:03.540Z,15.23
2018-03-16T16:20:37.180Z,14.97
2018-03-16T16:23:10.745Z,13.57
2018-03-16T16:25:44.460Z,15.13
2018-03-16T16:28:18.283Z,14.83
2018-03-16T16:30:51.939Z,12.80
2018-03-16T16:33:25.758Z,10.97
2018-03-16T16:35:59.318Z,14.53
2018-03-16T16:38:32.950Z,13.20
2018-03-16T16:41:06.610Z,12.60
2018-03-16T16:43:40.247Z,14.63
2018-03-16T16:46:13.827Z,15.33
2018-03-16T16:48:47.335Z,15.63
2018-03-16T16:51:20.915Z,16.73
2018-03-16T16:53:54.474Z,17.37
2018-03-16T16:56:28.140Z,20.03
2018-03-16T16:59:01.985Z,19.73
2018-03-16T17:01:35.510Z,21.67
2018-03-16T17:04:09.211Z,20.23
2018-03-16T17:06:43.103Z,23.57
2018-03-16T17:09:16.731Z,17.80
2018-03-16T17:11:50.516Z,26.13
2018-03-16T17:14:24.150Z,31.17
2018-03-16T17:16:57.916Z,27.67
2018-03-16T17:19:31.536Z,26.70
2018-03-16T17:22:05.296Z,26.07
2018-03-16T17:24:39.033Z,27.17
2018-03-16T17:27:12.674Z,29.70
2018-03-16T17:29:46.313Z,27.83
2018-03-16T17:32:24.243Z,27.40
2018-03-16T17:34:53.606Z,32.10
2018-03-16T17:37:27.129Z,29.53
2018-03-16T17:40:00.815Z,27.77
2018-03-16T17:42:34.645Z,26.77
2018-03-16T17:45:08.270Z,27.33
2018-03-16T17:47:41.955Z,29.40
2018-03-16T17:50:15.652Z,32.37
2018-03-16T17:52:49.428Z,32.67
2018-03-16T17:55:23.380Z,30.53
2018-03-16T17:57:57.055Z,30.80
2018-03-16T18:00:30.747Z,30.67
2018-03-16T18:03:04.438Z,31.80
2018-03-16T18:05:38.146Z,30.43
2018-03-16T18:08:11.760Z,32.07
2018-03-16T18:10:45.466Z,31.27
2018-03-16T18:13:19.059Z,28.83
2018-03-16T18:15:52.642Z,31.03
2018-03-16T18:18:26.211Z,32.13
2018-03-16T18:20:59.771Z,32.30
2018-03-16T18:23:33.441Z,35.10
2018-03-16T18:26:07.158Z,31.10
2018-03-16T18:28:40.834Z,35.00
2018-03-16T18:31:14.494Z,30.80
2018-03-16T18:33:49.078Z,33.20
2018-03-16T18:36:28.322Z,35.20
2018-03-16T18:39:01.915Z,35.90
2018-03-16T18:41:35.691Z,34.17
2018-03-16T18:44:09.311Z,31.90
2018-03-16T18:46:43.019Z,31.70
2018-03-16T18:49:16.724Z,31.63
2018-03-16T18:51:50.255Z,31.97
2018-03-16T18:54:23.854Z,32.80
2018-03-16T18:56:57.450Z,28.17
2018-03-16T18:59:31.029Z,31.13
2018-03-16T19:02:04.598Z,34.53
2018-03-16T19:04:38.230Z,38.80
2018-03-16T19:07:21.943Z,29.03
2018-03-16T19:09:55.575Z,34.27
2018-03-16T19:12:29.246Z,35.27
2018-03-16T19:15:02.906Z,34.80
2018-03-16T19:17:36.514Z,36.37
2018-03-16T19:20:10.048Z,35.27
2018-03-16T19:22:43.694Z,39.60
2018-03-16T19:25:17.378Z,36.53
2018-03-16T19:27:50.943Z,37.63
2018-03-16T19:30:24.592Z,37.10
2018-03-16T19:32:58.111Z,38.57
2018-03-16T19:35:31.781Z,37.13
2018-03-16T19:38:05.487Z,33.57
2018-03-16T19:40:39.114Z,38.97
2018-03-16T19:43:12.837Z,36.40
2018-03-16T19:45:46.459Z,36.97
2018-03-16T19:48:20.072Z,39.80
2018-03-16T19:50:53.656Z,36.47
2018-03-16T19:53:27.256Z,35.67
2018-03-16T19:56:00.909Z,37.50
2018-03-16T19:58:34.594Z,33.63
2018-03-16T20:01:08.247Z,35.17
2018-03-16T20:03:41.862Z,34.67
2018-03-16T20:06:15.693Z,35.83
2018-03-16T20:08:49.466Z,32.73
2018-03-16T20:11:23.066Z,36.87
2018-03-16T20:13:56.662Z,33.70
2018-03-16T20:16:30.313Z,32.40
2018-03-16T20:19:04.126Z,36.17
2018-03-16T20:21:37.794Z,31.87
2018-03-16T20:24:11.311Z,31.40
2018-03-16T20:26:44.984Z,33.23
2018-03-16T20:29:18.659Z,31.97
2018-03-16T20:31:52.286Z,30.83
2018-03-16T20:34:25.810Z,33.00
2018-03-16T20:36:59.445Z,27.80
2018-03-16T20:39:33.042Z,31.03
2018-03-16T20:42:06.754Z,29.97
2018-03-16T20:44:40.410Z,29.03
2018-03-16T20:47:14.108Z,29.37
2018-03-16T20:49:47.640Z,29.03
2018-03-16T20:52:21.244Z,29.60
2018-03-16T20:54:55.469Z,29.40
2018-03-16T20:57:29.008Z,28.57
2018-03-16T21:00:02.629Z,28.73
2018-03-16T21:02:36.319Z,29.73
2018-03-16T21:05:10.023Z,25.23
2018-03-16T21:07:43.751Z,28.97
2018-03-16T21:10:17.457Z,25.43
2018-03-16T21:12:51.106Z,28.73
2018-03-16T21:15:24.798Z,30.43
2018-03-16T21:17:58.414Z,29.70
2018-03-16T21:20:32.232Z,25.83
2018-03-16T21:23:05.962Z,29.27
2018-03-16T21:25:39.676Z,27.27
2018-03-16T21:28:13.456Z,26.37
2018-03-16T21:30:47.451Z,25.90
2018-03-16T21:33:21.078Z,26.03
2018-03-16T21:35:54.696Z,25.50
2018-03-16T21:38:28.250Z,27.43
2018-03-16T21:41:01.934Z,26.83
2018-03-16T21:43:35.454Z,31.73
2018-03-16T21:46:09.005Z,27.10
2018-03-16T21:48:42.695Z,27.67
2018-03-16T21:51:16.333Z,27.30
2018-03-16T21:53:49.978Z,27.00
2018-03-16T21:56:23.531Z,29.77
2018-03-16T21:58:57.475Z,25.63
2018-03-16T22:01:31.175Z,25.37
2018-03-16T22:04:04.808Z,28.40
2018-03-16T22:06:38.412Z,27.20
2018-03-16T22:09:12.055Z,26.23
2018-03-16T22:11:45.591Z,28.40
2018-03-16T22:14:19.391Z,28.17
2018-03-16T22:16:53.034Z,26.73
2018-03-16T22:19:26.747Z,26.03
2018-03-16T22:22:00.375Z,27.60
2018-03-16T22:24:34.040Z,25.70
2018-03-16T22:27:07.630Z,25.57
2018-03-16T22:29:41.295Z,27.30
2018-03-16T22:32:14.928Z,27.80
2018-03-16T22:34:48.560Z,30.47
2018-03-16T22:37:22.395Z,22.03
2018-03-16T22:39:56.172Z,23.23
2018-03-16T22:42:29.732Z,26.20
2018-03-16T22:45:03.431Z,25.20
2018-03-16T22:47:37.010Z,23.37
2018-03-16T22:50:10.742Z,24.40
2018-03-16T22:52:44.291Z,18.80
2018-03-16T22:55:18.008Z,24.30
2018-03-16T22:57:51.530Z,25.07
2018-03-16T23:00:25.119Z,25.30
2018-03-16T23:02:58.838Z,24.40
2018-03-16T23:05:32.460Z,24.87
2018-03-16T23:08:06.114Z,22.83
2018-03-16T23:10:39.634Z,23.70
2018-03-16T23:13:13.271Z,21.90
2018-03-16T23:15:46.899Z,26.43
2018-03-16T23:18:20.465Z,25.70
2018-03-16T23:20:54.195Z,27.73
2018-03-16T23:23:27.894Z,22.40
2018-03-16T23:26:01.596Z,23.60
2018-03-16T23:28:35.154Z,28.40
2018-03-16T23:31:08.690Z,26.07
2018-03-16T23:33:42.246Z,23.87
2018-03-16T23:36:16.020Z,27.90
2018-03-16T23:38:49.654Z,23.67
2018-03-16T23:41:23.134Z,24.80
2018-03-16T23:43:56.728Z,25.07
2018-03-16T23:46:30.545Z,24.70
2018-03-16T23:49:04.297Z,25.10
2018-03-16T23:51:37.942Z,30.07
2018-03-16T23:54:11.462Z,26.53
2018-03-16T23:56:45.131Z,27.93
2018-03-16T23:59:18.975Z,26.10
