createdAt,value
2022-07-28T00:00:39.270Z,21.80
2022-07-28T00:03:31.645Z,21.70
2022-07-28T00:06:23.946Z,21.70
2022-07-28T00:09:16.130Z,21.90
2022-07-28T00:12:08.689Z,22.00
2022-07-28T00:15:01.147Z,22.20
2022-07-28T00:17:53.473Z,22.20
2022-07-28T00:20:45.677Z,22.10
2022-07-28T00:23:39.520Z,22.00
2022-07-28T00:26:32.744Z,21.90
2022-07-28T00:29:25.072Z,21.80
2022-07-28T00:32:37.918Z,21.90
2022-07-28T00:35:31.677Z,21.90
2022-07-28T00:38:24.120Z,21.90
2022-07-28T00:41:16.790Z,22.00
2022-07-28T00:44:09.366Z,22.00
2022-07-28T00:47:01.676Z,22.10
2022-07-28T00:49:54.812Z,22.00
2022-07-28T00:52:47.307Z,22.00
2022-07-28T00:56:03.663Z,21.90
2022-07-28T00:58:53.877Z,21.90
2022-07-28T01:01:48.146Z,21.90
2022-07-28T01:04:40.621Z,21.90
2022-07-28T01:07:50.238Z,21.90
2022-07-28T01:10:56.084Z,21.90
2022-07-28T01:14:11.987Z,21.80
2022-07-28T01:17:14.200Z,21.70
2022-07-28T01:20:27.556Z,21.70
2022-07-28T01:23:31.732Z,21.70
2022-07-28T01:26:41.781Z,21.40
2022-07-28T01:30:00.413Z,21.40
2022-07-28T01:33:01.346Z,21.40
2022-07-28T01:36:09.824Z,21.40
2022-07-28T01:39:02.539Z,21.40
2022-07-28T01:41:56.386Z,21.40
2022-07-28T01:44:50.685Z,21.40
2022-07-28T01:47:48.361Z,21.20
2022-07-28T01:50:41.931Z,21.20
2022-07-28T01:53:37.800Z,21.20
2022-07-28T01:56:33.241Z,21.30
2022-07-28T01:59:28.423Z,21.40
2022-07-28T02:02:26.590Z,21.50
2022-07-28T02:05:22.224Z,21.60
2022-07-28T02:08:16.051Z,21.60
2022-07-28T02:11:27.234Z,21.70
2022-07-28T02:14:24.734Z,21.70
2022-07-28T02:17:20.538Z,21.70
2022-07-28T02:20:14.856Z,21.70
2022-07-28T02:23:08.022Z,21.60
2022-07-28T02:26:04.419Z,21.60
2022-07-28T02:29:00.150Z,21.60
2022-07-28T02:32:02.228Z,21.60
2022-07-28T02:34:59.105Z,21.60
2022-07-28T02:37:57.663Z,21.60
2022-07-28T02:40:54.655Z,21.50
2022-07-28T02:43:50.428Z,21.50
2022-07-28T02:46:52.183Z,21.50
2022-07-28T02:49:45.714Z,21.50
2022-07-28T02:52:39.185Z,21.40
2022-07-28T02:55:32.369Z,21.40
2022-07-28T02:58:26.550Z,21.30
2022-07-28T03:01:19.542Z,21.30
2022-07-28T03:04:14.198Z,21.20
2022-07-28T03:07:07.281Z,21.20
2022-07-28T03:09:59.998Z,21.10
2022-07-28T03:12:53.544Z,21.10
2022-07-28T03:15:45.768Z,21.10
2022-07-28T03:18:38.004Z,21.00
2022-07-28T03:21:31.473Z,21.00
2022-07-28T03:24:26.132Z,21.00
2022-07-28T03:27:34.545Z,20.90
2022-07-28T03:30:37.016Z,20.90
2022-07-28T03:33:29.666Z,21.00
2022-07-28T03:36:33.466Z,21.00
2022-07-28T03:39:32.638Z,20.90
2022-07-28T03:42:27.192Z,21.00
2022-07-28T03:45:19.597Z,21.20
2022-07-28T03:48:11.814Z,21.10
2022-07-28T03:51:04.267Z,21.10
2022-07-28T03:53:56.502Z,21.10
2022-07-28T03:56:48.718Z,21.10
2022-07-28T03:59:41.060Z,21.10
2022-07-28T04:02:34.691Z,21.00
2022-07-28T04:05:27.008Z,21.00
2022-07-28T04:08:19.201Z,20.90
2022-07-28T04:11:11.580Z,20.80
2022-07-28T04:14:03.983Z,20.80
2022-07-28T04:16:56.323Z,20.80
2022-07-28T04:19:48.624Z,20.90
2022-07-28T04:22:45.350Z,20.90
2022-07-28T04:25:37.647Z,20.90
2022-07-28T04:28:32.366Z,20.90
2022-07-28T04:31:24.661Z,20.90
2022-07-28T04:34:17.212Z,21.00
2022-07-28T04:37:09.578Z,21.00
2022-07-28T04:40:01.894Z,21.00
2022-07-28T04:42:55.251Z,21.10
2022-07-28T04:45:53.224Z,21.20
2022-07-28T04:48:45.885Z,21.20
2022-07-28T04:51:38.176Z,21.20
2022-07-28T04:54:30.486Z,21.20
2022-07-28T04:57:22.652Z,21.20
2022-07-28T05:00:18.304Z,21.20
2022-07-28T05:03:11.025Z,21.10
2022-07-28T05:06:03.800Z,21.30
2022-07-28T05:08:56.129Z,21.40
2022-07-28T05:11:48.400Z,21.40
2022-07-28T05:14:40.620Z,21.50
2022-07-28T05:17:32.800Z,21.60
2022-07-28T05:20:25.009Z,21.70
2022-07-28T05:23:17.726Z,21.80
2022-07-28T05:26:09.969Z,21.80
2022-07-28T05:29:02.646Z,21.80
2022-07-28T05:31:54.954Z,21.90
2022-07-28T05:34:47.194Z,21.80
2022-07-28T05:37:39.674Z,21.80
2022-07-28T05:40:32.059Z,21.90
2022-07-28T05:43:24.261Z,22.10
2022-07-28T05:46:16.528Z,22.30
2022-07-28T05:49:08.863Z,22.40
2022-07-28T05:52:01.165Z,22.50
2022-07-28T05:54:53.348Z,22.50
2022-07-28T05:57:46.373Z,22.60
2022-07-28T06:00:38.704Z,22.70
2022-07-28T06:03:32.784Z,22.90
2022-07-28T06:06:25.757Z,23.00
2022-07-28T06:09:17.963Z,23.00
2022-07-28T06:12:10.309Z,23.00
2022-07-28T06:15:05.543Z,23.00
2022-07-28T06:17:57.735Z,23.10
2022-07-28T06:20:50.025Z,23.10
2022-07-28T06:23:42.401Z,23.10
2022-07-28T06:26:39.613Z,23.20
2022-07-28T06:29:34.487Z,23.40
2022-07-28T06:32:26.753Z,23.80
2022-07-28T06:35:19.255Z,24.50
2022-07-28T06:38:11.432Z,25.00
2022-07-28T06:41:03.873Z,25.30
2022-07-28T06:43:56.089Z,25.70
2022-07-28T06:46:48.424Z,26.20
2022-07-28T06:49:40.736Z,26.70
2022-07-28T06:52:33.990Z,27.00
2022-07-28T06:55:26.525Z,27.20
2022-07-28T06:58:26.917Z,27.80
2022-07-28T07:01:19.164Z,28.30
2022-07-28T07:04:12.556Z,28.40
2022-07-28T07:07:11.948Z,28.20
2022-07-28T07:10:09.607Z,28.00
2022-07-28T07:13:01.865Z,28.00
2022-07-28T07:15:54.130Z,28.10
2022-07-28T07:18:48.375Z,28.00
2022-07-28T07:21:40.707Z,27.90
2022-07-28T07:24:33.006Z,27.90
2022-07-28T07:27:25.276Z,28.00
2022-07-28T07:30:17.568Z,28.30
2022-07-28T07:33:10.739Z,28.90
2022-07-28T07:36:03.238Z,29.00
2022-07-28T07:38:55.704Z,29.70
2022-07-28T07:41:47.902Z,30.00
2022-07-28T07:44:40.070Z,29.30
2022-07-28T07:47:32.300Z,29.50
2022-07-28T07:50:24.616Z,29.40
2022-07-28T07:53:16.808Z,29.30
2022-07-28T07:56:08.956Z,28.70
2022-07-28T07:59:01.207Z,28.20
2022-07-28T08:01:56.248Z,28.80
2022-07-28T08:04:48.529Z,29.20
2022-07-28T08:07:40.781Z,28.80
2022-07-28T08:10:34.399Z,28.90
2022-07-28T08:13:26.658Z,29.10
2022-07-28T08:16:18.922Z,29.00
2022-07-28T08:19:11.194Z,29.20
2022-07-28T08:22:04.045Z,28.50
2022-07-28T08:24:56.566Z,28.20
2022-07-28T08:27:49.234Z,28.00
2022-07-28T08:30:41.537Z,28.60
2022-07-28T08:33:33.767Z,28.60
2022-07-28T08:36:25.995Z,28.60
2022-07-28T08:39:18.206Z,29.10
2022-07-28T08:42:18.305Z,29.40
2022-07-28T08:45:11.983Z,29.70
2022-07-28T08:48:08.622Z,30.20
2022-07-28T08:51:06.940Z,30.20
2022-07-28T08:54:00.027Z,30.10
2022-07-28T08:56:53.218Z,30.40
2022-07-28T08:59:46.817Z,30.70
2022-07-28T09:02:42.696Z,30.20
2022-07-28T09:05:35.975Z,30.00
2022-07-28T09:08:28.194Z,30.00
2022-07-28T09:11:20.417Z,30.50
2022-07-28T09:14:12.964Z,30.40
2022-07-28T09:17:06.232Z,30.00
2022-07-28T09:19:58.514Z,29.70
2022-07-28T09:23:00.365Z,29.90
2022-07-28T09:26:12.098Z,30.30
2022-07-28T09:29:07.600Z,30.10
2022-07-28T09:32:00.201Z,29.30
2022-07-28T09:34:53.025Z,29.30
2022-07-28T09:37:45.881Z,29.40
2022-07-28T09:40:38.121Z,29.10
2022-07-28T09:43:42.363Z,29.40
2022-07-28T09:46:34.798Z,29.60
2022-07-28T09:49:47.468Z,29.90
2022-07-28T09:52:39.799Z,30.00
2022-07-28T09:55:35.466Z,29.50
2022-07-28T09:58:30.312Z,29.30
2022-07-28T10:01:24.561Z,29.20
2022-07-28T10:04:28.109Z,29.30
2022-07-28T10:07:20.581Z,29.30
2022-07-28T10:10:12.767Z,29.50
2022-07-28T10:13:06.322Z,29.80
2022-07-28T10:16:11.448Z,30.20
2022-07-28T10:19:05.900Z,30.70
2022-07-28T10:22:01.102Z,31.20
2022-07-28T10:24:54.194Z,31.80
2022-07-28T10:27:49.033Z,32.40
2022-07-28T10:30:41.732Z,32.20
2022-07-28T10:33:37.046Z,32.10
2022-07-28T10:36:31.124Z,31.90
2022-07-28T10:39:28.783Z,31.70
2022-07-28T10:42:21.091Z,31.40
2022-07-28T10:45:13.738Z,31.10
2022-07-28T10:48:07.202Z,30.70
2022-07-28T10:51:00.769Z,30.60
2022-07-28T10:54:25.167Z,30.80
2022-07-28T10:57:18.837Z,30.70
2022-07-28T11:00:24.385Z,30.20
2022-07-28T11:03:36.262Z,30.00
2022-07-28T11:06:36.852Z,29.80
2022-07-28T11:09:28.939Z,29.90
2022-07-28T11:12:59.082Z,30.10
2022-07-28T11:15:51.570Z,30.10
2022-07-28T11:19:40.584Z,30.20
2022-07-28T11:22:24.585Z,30.30
2022-07-28T11:25:21.133Z,30.50
2022-07-28T11:28:14.301Z,30.30
2022-07-28T11:31:06.572Z,30.10
2022-07-28T11:33:58.817Z,30.10
2022-07-28T11:37:06.032Z,30.00
2022-07-28T11:40:36.697Z,29.90
2022-07-28T11:43:37.681Z,30.00
2022-07-28T11:46:31.476Z,30.00
2022-07-28T11:49:25.408Z,30.10
2022-07-28T11:52:21.030Z,29.90
2022-07-28T11:55:18.212Z,29.80
2022-07-28T11:58:25.567Z,29.60
2022-07-28T12:01:20.280Z,29.50
2022-07-28T12:04:14.734Z,29.50
2022-07-28T12:07:08.171Z,29.60
2022-07-28T12:10:02.280Z,29.50
2022-07-28T12:12:57.028Z,29.60
2022-07-28T12:15:53.044Z,29.40
2022-07-28T12:18:45.293Z,29.20
2022-07-28T12:21:55.563Z,29.20
2022-07-28T12:24:56.423Z,29.30
2022-07-28T12:27:48.662Z,29.30
2022-07-28T12:30:42.493Z,29.20
2022-07-28T12:33:34.741Z,29.20
2022-07-28T12:36:28.775Z,29.20
2022-07-28T12:39:23.027Z,29.20
2022-07-28T12:42:15.263Z,29.10
2022-07-28T12:45:10.190Z,29.20
2022-07-28T12:48:09.064Z,29.20
2022-07-28T12:51:01.883Z,29.30
2022-07-28T12:53:55.147Z,29.50
2022-07-28T12:56:52.385Z,29.70
2022-07-28T12:59:44.625Z,30.00
2022-07-28T13:02:37.754Z,30.30
2022-07-28T13:05:57.921Z,30.20
2022-07-28T13:08:50.175Z,30.00
2022-07-28T13:11:47.531Z,29.70
2022-07-28T13:14:44.447Z,29.50
2022-07-28T13:17:52.500Z,29.40
2022-07-28T13:20:52.362Z,29.40
2022-07-28T13:23:44.682Z,29.50
2022-07-28T13:26:38.570Z,29.80
2022-07-28T13:29:36.624Z,30.00
2022-07-28T13:32:29.039Z,30.20
2022-07-28T13:35:22.464Z,30.30
2022-07-28T13:38:15.131Z,30.50
2022-07-28T13:41:07.565Z,30.60
2022-07-28T13:43:59.852Z,30.50
2022-07-28T13:46:52.346Z,30.30
2022-07-28T13:49:44.571Z,30.20
2022-07-28T13:52:37.664Z,30.10
2022-07-28T13:55:29.975Z,30.00
2022-07-28T13:58:25.067Z,29.80
2022-07-28T14:01:19.600Z,29.70
2022-07-28T14:04:17.244Z,29.70
2022-07-28T14:07:09.863Z,29.70
2022-07-28T14:10:02.137Z,29.80
2022-07-28T14:12:54.473Z,29.80
2022-07-28T14:15:47.199Z,29.70
2022-07-28T14:18:39.464Z,29.50
2022-07-28T14:21:31.654Z,29.60
2022-07-28T14:24:27.868Z,29.70
2022-07-28T14:27:20.138Z,29.70
2022-07-28T14:30:12.881Z,29.50
2022-07-28T14:33:06.443Z,29.60
2022-07-28T14:35:58.757Z,29.90
2022-07-28T14:38:53.392Z,30.10
2022-07-28T14:41:46.273Z,30.30
2022-07-28T14:44:42.069Z,30.50
2022-07-28T14:47:44.952Z,30.60
2022-07-28T14:50:38.248Z,30.80
2022-07-28T14:53:30.453Z,31.10
2022-07-28T14:56:22.677Z,31.10
2022-07-28T14:59:14.856Z,31.10
2022-07-28T15:02:08.046Z,30.90
2022-07-28T15:05:00.345Z,30.70
2022-07-28T15:07:52.567Z,30.50
2022-07-28T15:10:44.850Z,30.30
2022-07-28T15:13:41.341Z,30.10
2022-07-28T15:16:33.589Z,30.30
2022-07-28T15:19:25.829Z,30.50
2022-07-28T15:22:18.010Z,30.80
2022-07-28T15:25:10.415Z,30.90
2022-07-28T15:28:02.659Z,30.90
2022-07-28T15:30:54.947Z,30.90
2022-07-28T15:33:48.157Z,30.90
2022-07-28T15:36:43.357Z,30.70
2022-07-28T15:39:35.550Z,30.60
2022-07-28T15:42:27.772Z,30.50
2022-07-28T15:45:20.023Z,30.50
2022-07-28T15:48:12.469Z,30.50
2022-07-28T15:51:04.687Z,30.50
2022-07-28T15:53:56.928Z,30.40
2022-07-28T15:56:49.128Z,30.40
2022-07-28T15:59:49.286Z,30.30
2022-07-28T16:02:44.417Z,30.30
2022-07-28T16:05:36.658Z,30.40
2022-07-28T16:08:28.861Z,30.40
2022-07-28T16:11:21.139Z,30.50
2022-07-28T16:14:13.512Z,30.50
2022-07-28T16:17:05.923Z,30.50
2022-07-28T16:20:02.108Z,30.60
2022-07-28T16:22:56.495Z,30.50
2022-07-28T16:25:48.702Z,30.50
2022-07-28T16:28:40.902Z,30.50
2022-07-28T16:31:33.267Z,30.50
2022-07-28T16:34:25.585Z,30.40
2022-07-28T16:37:19.774Z,30.40
2022-07-28T16:40:12.532Z,30.30
2022-07-28T16:43:06.335Z,30.30
2022-07-28T16:45:58.650Z,30.20
2022-07-28T16:48:51.191Z,30.10
2022-07-28T16:51:43.473Z,30.10
2022-07-28T16:54:35.729Z,30.00
2022-07-28T16:57:27.925Z,29.90
2022-07-28T17:00:21.082Z,29.80
2022-07-28T17:03:13.328Z,29.70
2022-07-28T17:06:06.337Z,29.70
2022-07-28T17:08:58.803Z,29.70
2022-07-28T17:11:51.171Z,29.60
2022-07-28T17:14:43.605Z,29.50
2022-07-28T17:17:35.838Z,29.40
2022-07-28T17:20:28.082Z,29.30
2022-07-28T17:23:20.347Z,29.20
2022-07-28T17:29:25.255Z,29.00
2022-07-28T17:32:20.240Z,29.00
2022-07-28T17:35:31.323Z,28.90
2022-07-28T17:38:30.981Z,28.70
2022-07-28T17:41:26.406Z,28.60
2022-07-28T17:44:19.049Z,28.50
2022-07-28T17:47:11.618Z,28.40
2022-07-28T17:50:04.621Z,28.20
2022-07-28T17:52:56.835Z,28.10
2022-07-28T17:56:00.057Z,28.10
2022-07-28T17:58:53.516Z,28.00
2022-07-28T18:01:45.839Z,27.90
2022-07-28T18:04:38.809Z,27.80
2022-07-28T18:07:48.962Z,27.70
2022-07-28T18:10:47.456Z,27.70
2022-07-28T18:14:03.268Z,27.60
2022-07-28T18:16:52.401Z,27.50
2022-07-28T18:19:45.701Z,27.40
2022-07-28T18:22:38.062Z,27.30
2022-07-28T18:25:30.264Z,27.30
2022-07-28T18:28:22.503Z,27.10
2022-07-28T18:31:14.769Z,27.00
2022-07-28T18:34:07.065Z,26.80
2022-07-28T18:36:59.570Z,26.70
2022-07-28T18:39:51.754Z,26.50
2022-07-28T18:42:44.941Z,26.40
2022-07-28T18:45:37.275Z,26.30
2022-07-28T18:48:29.515Z,26.20
2022-07-28T18:51:21.732Z,26.20
2022-07-28T18:54:27.008Z,26.10
2022-07-28T18:57:20.031Z,25.90
2022-07-28T19:00:13.372Z,25.90
2022-07-28T19:03:06.068Z,25.80
2022-07-28T19:05:58.373Z,25.80
2022-07-28T19:08:50.587Z,25.70
2022-07-28T19:11:46.256Z,25.70
2022-07-28T19:14:38.989Z,25.50
2022-07-28T19:17:31.425Z,25.30
2022-07-28T19:20:23.637Z,25.30
2022-07-28T19:23:15.818Z,25.20
2022-07-28T19:26:08.017Z,25.20
2022-07-28T19:29:00.302Z,25.10
2022-07-28T19:31:52.758Z,25.10
2022-07-28T19:34:45.439Z,25.10
2022-07-28T19:37:38.969Z,25.10
2022-07-28T19:40:32.153Z,25.00
2022-07-28T19:43:24.651Z,25.00
2022-07-28T19:46:18.920Z,24.90
2022-07-28T19:49:12.167Z,24.90
2022-07-28T19:52:04.693Z,24.90
2022-07-28T19:54:56.898Z,24.80
2022-07-28T19:57:49.890Z,24.70
2022-07-28T20:00:42.129Z,24.70
2022-07-28T20:04:02.054Z,24.70
2022-07-28T20:06:46.536Z,24.70
2022-07-28T20:09:39.827Z,24.60
2022-07-28T20:12:36.671Z,24.60
2022-07-28T20:15:29.701Z,24.50
2022-07-28T20:18:21.953Z,24.50
2022-07-28T20:21:14.414Z,24.50
2022-07-28T20:24:07.053Z,24.40
2022-07-28T20:27:01.104Z,24.40
2022-07-28T20:29:53.492Z,24.40
2022-07-28T20:32:45.735Z,24.40
2022-07-28T20:35:37.980Z,24.40
2022-07-28T20:38:30.266Z,24.40
2022-07-28T20:41:22.721Z,24.40
2022-07-28T20:44:31.182Z,24.30
2022-07-28T20:47:23.437Z,24.30
2022-07-28T20:50:15.915Z,24.30
2022-07-28T20:53:10.204Z,24.40
2022-07-28T20:56:02.892Z,24.30
2022-07-28T20:58:55.109Z,24.20
2022-07-28T21:01:47.511Z,24.30
2022-07-28T21:04:39.991Z,24.30
2022-07-28T21:08:04.716Z,24.30
2022-07-28T21:10:45.266Z,24.20
2022-07-28T21:13:37.668Z,24.10
2022-07-28T21:16:30.117Z,24.10
2022-07-28T21:19:22.409Z,24.10
2022-07-28T21:22:14.669Z,24.10
2022-07-28T21:25:07.487Z,24.00
2022-07-28T21:28:18.497Z,23.90
2022-07-28T21:31:12.196Z,23.80
2022-07-28T21:34:05.382Z,23.80
2022-07-28T21:36:57.625Z,23.80
2022-07-28T21:39:49.814Z,23.40
2022-07-28T21:42:42.008Z,23.10
2022-07-28T21:45:34.292Z,22.80
2022-07-28T21:48:26.537Z,22.40
2022-07-28T21:51:21.703Z,22.30
2022-07-28T21:54:14.500Z,22.30
2022-07-28T21:57:22.475Z,22.40
2022-07-28T22:00:21.865Z,22.40
2022-07-28T22:03:14.081Z,22.40
2022-07-28T22:06:07.401Z,22.30
2022-07-28T22:08:59.635Z,22.20
2022-07-28T22:11:51.964Z,22.10
2022-07-28T22:14:44.145Z,22.00
2022-07-28T22:17:36.426Z,22.10
2022-07-28T22:20:28.689Z,22.20
2022-07-28T22:23:28.803Z,22.00
2022-07-28T22:26:21.597Z,22.10
2022-07-28T22:29:14.009Z,22.00
2022-07-28T22:32:06.418Z,22.00
2022-07-28T22:34:58.775Z,22.00
2022-07-28T22:37:50.998Z,22.00
2022-07-28T22:40:43.199Z,22.00
2022-07-28T22:43:36.012Z,22.00
2022-07-28T22:46:28.302Z,21.80
2022-07-28T22:49:20.708Z,21.80
2022-07-28T22:52:13.638Z,22.00
2022-07-28T22:55:07.066Z,21.80
2022-07-28T22:58:04.892Z,21.80
2022-07-28T23:00:58.248Z,21.80
2022-07-28T23:03:51.194Z,21.90
2022-07-28T23:06:43.485Z,21.80
2022-07-28T23:09:36.129Z,21.80
2022-07-28T23:12:28.513Z,21.70
2022-07-28T23:15:20.776Z,21.60
2022-07-28T23:18:16.722Z,21.50
2022-07-28T23:21:09.338Z,21.40
2022-07-28T23:24:01.562Z,21.40
2022-07-28T23:26:53.743Z,21.40
2022-07-28T23:29:45.925Z,21.30
2022-07-28T23:32:38.184Z,21.30
2022-07-28T23:35:30.629Z,21.20
2022-07-28T23:38:22.872Z,21.30
2022-07-28T23:41:15.747Z,21.40
2022-07-28T23:44:07.949Z,21.40
2022-07-28T23:47:00.321Z,21.40
2022-07-28T23:49:52.702Z,21.60
2022-07-28T23:52:45.063Z,21.80
2022-07-28T23:55:37.272Z,21.80
2022-07-28T23:58:29.505Z,21.60
