createdAt,value
2023-05-14T17:48:42.517Z,18.40
2023-05-14T17:51:15.347Z,18.22
2023-05-14T17:53:55.504Z,18.12
2023-05-14T17:56:30.356Z,18.02
2023-05-14T17:59:05.886Z,17.92
2023-05-14T18:01:42.249Z,17.85
2023-05-14T18:04:13.535Z,17.77
2023-05-14T18:07:10.577Z,17.67
2023-05-14T18:09:41.512Z,17.56
2023-05-14T18:12:20.636Z,17.48
2023-05-14T18:14:52.815Z,17.41
2023-05-14T18:17:23.015Z,17.35
2023-05-14T18:20:11.718Z,17.30
2023-05-14T18:22:43.294Z,17.24
2023-05-14T18:25:14.665Z,17.19
2023-05-14T18:27:48.589Z,17.12
2023-05-14T18:30:18.823Z,17.08
2023-05-14T18:32:57.382Z,17.02
2023-05-14T18:35:31.787Z,16.96
2023-05-14T18:38:02.932Z,16.89
2023-05-14T18:40:32.527Z,16.83
2023-05-14T18:43:02.121Z,16.77
2023-05-14T18:45:31.533Z,16.71
2023-05-14T18:48:10.884Z,16.65
2023-05-14T18:50:43.234Z,16.59
2023-05-14T18:53:13.841Z,16.52
2023-05-14T18:55:44.417Z,16.46
2023-05-14T18:58:14.786Z,16.41
2023-05-14T19:00:44.172Z,16.37
2023-05-14T19:03:24.174Z,16.30
2023-05-14T19:05:54.570Z,16.26
2023-05-14T19:08:24.292Z,16.21
2023-05-14T19:10:53.917Z,16.18
2023-05-14T19:13:25.480Z,16.14
2023-05-14T19:15:56.279Z,16.10
2023-05-14T19:18:28.024Z,16.04
2023-05-14T19:21:03.534Z,15.97
2023-05-14T19:23:33.577Z,15.88
2023-05-14T19:26:04.279Z,15.83
2023-05-14T19:28:34.177Z,15.79
2023-05-14T19:31:07.500Z,15.75
2023-05-14T19:33:36.888Z,15.69
2023-05-14T19:36:06.578Z,15.65
2023-05-14T19:38:40.608Z,15.61
2023-05-14T19:41:12.156Z,15.57
2023-05-14T19:43:42.749Z,15.55
2023-05-14T19:46:16.867Z,15.50
2023-05-14T19:48:52.678Z,15.45
2023-05-14T19:51:50.866Z,15.35
2023-05-14T19:54:28.539Z,15.32
2023-05-14T19:56:59.284Z,15.28
2023-05-14T19:59:30.673Z,15.23
2023-05-14T20:02:01.635Z,15.19
2023-05-14T20:04:31.291Z,15.16
2023-05-14T20:07:15.850Z,15.12
2023-05-14T20:09:48.008Z,15.08
2023-05-14T20:12:21.102Z,15.03
2023-05-14T20:14:51.617Z,14.99
2023-05-14T20:17:22.075Z,14.96
2023-05-14T20:19:55.170Z,14.94
2023-05-14T20:22:24.659Z,14.91
2023-05-14T20:24:56.513Z,14.88
2023-05-14T20:27:27.648Z,14.85
2023-05-14T20:29:57.169Z,14.82
2023-05-14T20:32:29.532Z,14.78
2023-05-14T20:35:02.408Z,14.73
2023-05-14T20:37:33.375Z,14.67
2023-05-14T20:40:16.737Z,14.61
2023-05-14T20:42:46.271Z,14.55
2023-05-14T20:45:36.564Z,14.52
2023-05-14T20:48:10.290Z,14.47
2023-05-14T20:50:39.923Z,14.42
2023-05-14T20:53:14.853Z,14.36
2023-05-14T20:55:49.620Z,14.30
2023-05-14T20:58:21.041Z,14.26
2023-05-14T21:00:58.588Z,14.23
2023-05-14T21:03:31.405Z,14.19
2023-05-14T21:06:04.643Z,14.16
2023-05-14T21:08:45.025Z,14.13
2023-05-14T21:11:15.714Z,14.10
2023-05-14T21:13:45.973Z,14.08
2023-05-14T21:16:42.749Z,14.05
2023-05-14T21:19:13.353Z,14.03
2023-05-14T21:21:45.820Z,14.02
2023-05-14T21:24:17.531Z,14.00
2023-05-14T21:26:52.227Z,13.98
2023-05-14T21:29:34.252Z,13.97
2023-05-14T21:32:17.184Z,13.96
2023-05-14T21:34:49.783Z,13.94
2023-05-14T21:37:19.763Z,13.92
2023-05-14T21:39:49.188Z,13.90
2023-05-14T21:42:21.561Z,13.88
2023-05-14T21:44:56.388Z,13.87
2023-05-14T21:47:27.806Z,13.85
2023-05-14T21:49:57.643Z,13.83
2023-05-14T21:52:49.909Z,13.82
2023-05-14T21:56:55.771Z,13.81
2023-05-14T22:46:53.504Z,13.41
2023-05-14T22:50:02.673Z,13.36
2023-05-14T22:52:36.130Z,13.37
2023-05-14T22:55:11.200Z,13.35
2023-05-14T22:57:40.821Z,13.34
2023-05-14T23:00:11.881Z,13.31
2023-05-14T23:02:50.768Z,13.27
2023-05-14T23:05:25.794Z,13.26
2023-05-14T23:07:58.615Z,13.24
2023-05-14T23:10:30.114Z,13.24
2023-05-14T23:13:00.188Z,13.22
2023-05-14T23:15:32.845Z,13.21
2023-05-14T23:18:02.473Z,13.20
2023-05-14T23:20:32.190Z,13.18
2023-05-14T23:23:01.896Z,13.17
2023-05-14T23:25:32.950Z,13.16
2023-05-14T23:28:04.394Z,13.14
2023-05-14T23:30:37.632Z,13.13
2023-05-14T23:33:08.743Z,13.13
2023-05-14T23:35:39.464Z,13.13
2023-05-14T23:38:18.330Z,13.14
2023-05-14T23:40:55.593Z,13.15
2023-05-14T23:43:51.120Z,13.17
2023-05-14T23:46:35.281Z,13.19
2023-05-14T23:49:06.801Z,13.20
2023-05-14T23:51:43.172Z,13.21
2023-05-14T23:54:17.511Z,13.22
2023-05-14T23:56:47.384Z,13.25
2023-05-14T23:59:16.818Z,13.24
