createdAt,value
2022-10-20T00:01:21.111Z,81.66
2022-10-20T00:03:51.189Z,81.63
2022-10-20T00:06:25.134Z,81.60
2022-10-20T00:08:54.849Z,81.36
2022-10-20T00:11:33.537Z,81.47
2022-10-20T00:14:03.380Z,81.50
2022-10-20T00:16:35.653Z,81.52
2022-10-20T00:19:04.134Z,81.48
2022-10-20T00:21:32.469Z,81.31
2022-10-20T00:24:03.780Z,81.28
2022-10-20T00:26:34.691Z,81.37
2022-10-20T00:29:04.537Z,81.20
2022-10-20T00:31:33.736Z,81.10
2022-10-20T00:34:01.547Z,80.98
2022-10-20T00:36:29.320Z,81.09
2022-10-20T00:39:03.009Z,81.08
2022-10-20T00:41:31.987Z,81.01
2022-10-20T00:44:02.804Z,80.93
2022-10-20T00:46:40.207Z,81.10
2022-10-20T00:49:18.234Z,81.20
2022-10-20T00:51:46.718Z,81.08
2022-10-20T00:54:19.631Z,81.24
2022-10-20T00:56:49.239Z,81.56
2022-10-20T00:59:25.010Z,81.39
2022-10-20T01:01:53.871Z,81.53
2022-10-20T01:04:21.958Z,81.47
2022-10-20T01:06:50.943Z,81.41
2022-10-20T01:09:19.327Z,81.30
2022-10-20T01:12:19.901Z,81.24
2022-10-20T01:15:17.662Z,81.32
2022-10-20T01:18:02.563Z,81.47
2022-10-20T01:20:33.132Z,81.57
2022-10-20T01:23:39.296Z,81.41
2022-10-20T01:26:25.704Z,81.42
2022-10-20T01:29:13.236Z,81.46
2022-10-20T01:32:15.601Z,81.63
2022-10-20T01:35:05.323Z,81.75
2022-10-20T01:38:21.027Z,82.02
2022-10-20T01:40:59.757Z,82.22
2022-10-20T01:43:33.734Z,82.47
2022-10-20T01:46:03.845Z,82.67
2022-10-20T01:48:34.933Z,82.76
2022-10-20T01:51:03.887Z,82.87
2022-10-20T01:53:31.624Z,82.97
2022-10-20T01:56:01.868Z,83.11
2022-10-20T01:58:51.956Z,83.07
2022-10-20T02:01:36.360Z,83.21
2022-10-20T02:04:08.905Z,83.18
2022-10-20T02:06:45.122Z,83.08
2022-10-20T02:09:21.131Z,83.05
2022-10-20T02:11:58.873Z,82.85
2022-10-20T02:14:27.368Z,82.90
2022-10-20T02:17:02.517Z,83.05
2022-10-20T02:19:35.954Z,83.07
2022-10-20T02:22:06.003Z,82.95
2022-10-20T02:24:39.155Z,82.89
2022-10-20T02:27:29.436Z,82.76
2022-10-20T02:30:02.464Z,82.64
2022-10-20T02:32:33.557Z,82.60
2022-10-20T02:35:06.791Z,82.66
2022-10-20T02:37:35.227Z,82.50
2022-10-20T02:40:04.753Z,82.41
2022-10-20T02:42:32.521Z,82.41
2022-10-20T02:45:00.650Z,82.24
2022-10-20T02:47:28.433Z,82.22
2022-10-20T02:49:56.161Z,82.31
2022-10-20T02:52:23.919Z,82.12
2022-10-20T02:54:51.621Z,82.23
2022-10-20T02:57:19.510Z,82.41
2022-10-20T02:59:47.254Z,82.40
2022-10-20T03:02:15.023Z,82.40
2022-10-20T03:04:42.743Z,82.34
2022-10-20T03:07:12.327Z,82.25
2022-10-20T03:09:40.248Z,82.61
2022-10-20T03:12:08.464Z,82.72
2022-10-20T03:14:36.343Z,82.50
2022-10-20T03:17:04.598Z,82.44
2022-10-20T03:19:32.780Z,82.49
2022-10-20T03:22:00.523Z,82.60
2022-10-20T03:24:28.686Z,82.80
2022-10-20T03:26:56.413Z,82.89
2022-10-20T03:29:24.126Z,82.95
2022-10-20T03:31:52.287Z,83.19
2022-10-20T03:34:22.591Z,83.31
2022-10-20T03:36:51.055Z,83.46
2022-10-20T03:39:18.927Z,83.72
2022-10-20T03:41:46.942Z,83.83
2022-10-20T03:44:16.018Z,83.80
2022-10-20T03:46:44.241Z,83.85
2022-10-20T03:49:12.164Z,83.91
2022-10-20T03:51:40.319Z,83.96
2022-10-20T03:54:08.617Z,84.03
2022-10-20T03:56:37.293Z,83.98
2022-10-20T03:59:05.720Z,83.93
2022-10-20T04:01:35.107Z,84.03
2022-10-20T04:04:03.145Z,84.02
2022-10-20T04:06:32.027Z,84.20
2022-10-20T04:08:59.816Z,84.39
2022-10-20T04:11:29.005Z,84.51
2022-10-20T04:13:57.167Z,84.78
2022-10-20T04:16:25.258Z,84.62
2022-10-20T04:18:53.319Z,84.40
2022-10-20T04:21:21.286Z,84.53
2022-10-20T04:23:49.121Z,84.53
2022-10-20T04:26:17.064Z,84.55
2022-10-20T04:28:45.654Z,84.52
2022-10-20T04:31:14.101Z,84.65
2022-10-20T04:33:42.055Z,84.49
2022-10-20T04:36:12.729Z,84.40
2022-10-20T04:38:40.692Z,84.55
2022-10-20T04:41:08.473Z,84.77
2022-10-20T04:43:36.479Z,84.73
2022-10-20T04:46:08.467Z,84.50
2022-10-20T04:48:37.579Z,84.55
2022-10-20T04:51:11.399Z,84.72
2022-10-20T04:53:40.002Z,84.73
2022-10-20T04:56:10.723Z,84.80
2022-10-20T04:58:38.714Z,84.99
2022-10-20T05:01:08.933Z,85.17
2022-10-20T05:03:37.371Z,85.34
2022-10-20T05:06:12.350Z,85.16
2022-10-20T05:08:42.209Z,85.07
2022-10-20T05:11:11.560Z,85.27
2022-10-20T05:13:39.760Z,85.35
2022-10-20T05:16:09.110Z,85.25
2022-10-20T05:18:37.725Z,85.45
2022-10-20T05:21:10.551Z,85.22
2022-10-20T05:23:39.976Z,85.32
2022-10-20T05:26:16.859Z,85.34
2022-10-20T05:28:47.151Z,85.08
2022-10-20T05:31:16.701Z,84.87
2022-10-20T05:33:53.375Z,84.95
2022-10-20T05:36:26.603Z,85.05
2022-10-20T05:38:55.793Z,84.95
2022-10-20T05:41:26.468Z,85.09
2022-10-20T05:44:00.150Z,85.64
2022-10-20T05:46:29.131Z,87.48
2022-10-20T05:48:59.515Z,86.73
2022-10-20T05:51:30.836Z,85.87
2022-10-20T05:53:59.821Z,85.84
2022-10-20T05:56:28.864Z,85.71
2022-10-20T05:58:57.883Z,85.72
2022-10-20T06:01:38.897Z,85.71
2022-10-20T06:04:08.818Z,85.77
2022-10-20T06:06:36.570Z,85.93
2022-10-20T06:09:08.087Z,85.81
2022-10-20T06:11:39.422Z,85.92
2022-10-20T06:14:11.608Z,85.92
2022-10-20T06:16:40.446Z,85.98
2022-10-20T06:19:08.239Z,86.10
2022-10-20T06:21:37.880Z,86.33
2022-10-20T06:24:07.336Z,86.27
2022-10-20T06:26:36.762Z,86.36
2022-10-20T06:29:07.099Z,86.53
2022-10-20T06:31:45.191Z,86.60
2022-10-20T06:34:21.175Z,86.57
2022-10-20T06:36:51.465Z,86.55
2022-10-20T06:39:21.805Z,86.90
2022-10-20T06:41:54.370Z,86.87
2022-10-20T06:44:24.188Z,86.76
2022-10-20T06:46:52.762Z,86.15
2022-10-20T06:49:22.922Z,86.33
2022-10-20T06:51:51.417Z,86.33
2022-10-20T06:54:19.519Z,86.30
2022-10-20T06:56:47.429Z,85.97
2022-10-20T06:59:15.414Z,85.92
2022-10-20T07:01:44.884Z,86.16
2022-10-20T07:04:15.900Z,86.19
2022-10-20T07:06:45.856Z,86.25
2022-10-20T07:09:20.891Z,86.12
2022-10-20T07:11:52.776Z,86.16
2022-10-20T07:14:21.016Z,85.74
2022-10-20T07:16:48.860Z,85.60
2022-10-20T07:19:16.816Z,85.42
2022-10-20T07:21:45.901Z,85.57
2022-10-20T07:24:15.799Z,85.36
2022-10-20T07:26:43.666Z,85.28
2022-10-20T07:29:13.062Z,85.11
2022-10-20T07:31:46.705Z,85.16
2022-10-20T07:34:30.984Z,85.26
2022-10-20T07:36:58.893Z,85.10
2022-10-20T07:39:27.216Z,85.23
2022-10-20T07:41:55.162Z,85.24
2022-10-20T07:44:23.090Z,85.16
2022-10-20T07:46:51.556Z,85.03
2022-10-20T07:52:07.766Z,84.80
2022-10-20T07:54:36.353Z,84.91
2022-10-20T07:57:04.253Z,85.01
2022-10-20T07:59:32.092Z,84.83
2022-10-20T08:02:00.354Z,84.73
2022-10-20T08:04:31.645Z,84.58
2022-10-20T08:07:00.551Z,84.74
2022-10-20T08:09:28.368Z,84.69
2022-10-20T08:11:56.350Z,84.65
2022-10-20T08:14:27.296Z,84.46
2022-10-20T08:17:04.399Z,84.43
2022-10-20T08:19:34.331Z,84.35
2022-10-20T08:22:02.088Z,84.20
2022-10-20T08:24:30.856Z,84.09
2022-10-20T08:27:00.753Z,83.91
2022-10-20T08:29:28.629Z,83.89
2022-10-20T08:31:56.728Z,83.61
2022-10-20T08:34:24.552Z,83.65
2022-10-20T08:36:52.344Z,83.76
2022-10-20T08:39:20.471Z,83.76
2022-10-20T08:44:44.667Z,83.73
2022-10-20T08:47:30.747Z,83.59
2022-10-20T08:50:03.257Z,83.46
2022-10-20T08:52:31.358Z,83.37
2022-10-20T08:54:59.768Z,83.13
2022-10-20T08:57:33.448Z,83.01
2022-10-20T09:00:22.612Z,82.91
2022-10-20T09:02:51.729Z,82.77
2022-10-20T09:05:25.281Z,82.54
2022-10-20T09:07:54.881Z,82.11
2022-10-20T09:10:35.498Z,82.09
2022-10-20T09:13:11.543Z,81.96
2022-10-20T09:15:40.127Z,81.85
2022-10-20T09:18:14.201Z,81.80
2022-10-20T09:20:59.290Z,81.43
2022-10-20T09:23:46.325Z,81.45
2022-10-20T09:26:37.404Z,81.41
2022-10-20T09:29:15.136Z,81.19
2022-10-20T09:31:50.034Z,81.06
2022-10-20T09:34:34.520Z,80.97
2022-10-20T09:37:13.312Z,81.11
2022-10-20T09:39:50.202Z,81.24
2022-10-20T09:42:30.337Z,80.86
2022-10-20T09:45:06.374Z,80.63
2022-10-20T09:47:35.013Z,80.49
2022-10-20T09:50:08.396Z,80.39
2022-10-20T09:52:47.774Z,80.40
2022-10-20T09:55:33.481Z,80.28
2022-10-20T09:58:05.053Z,80.03
2022-10-20T10:00:44.111Z,79.55
2022-10-20T10:03:21.570Z,79.46
2022-10-20T10:05:53.846Z,79.54
2022-10-20T10:08:24.964Z,79.15
2022-10-20T10:11:02.297Z,78.86
2022-10-20T10:13:37.718Z,78.19
2022-10-20T10:16:09.504Z,78.10
2022-10-20T10:18:38.961Z,77.89
2022-10-20T10:21:10.593Z,77.75
2022-10-20T10:23:55.548Z,77.71
2022-10-20T10:26:48.564Z,77.65
2022-10-20T10:29:37.560Z,77.22
2022-10-20T10:32:29.689Z,76.89
2022-10-20T10:35:12.950Z,76.45
2022-10-20T10:37:44.786Z,76.20
2022-10-20T10:40:19.948Z,76.10
2022-10-20T10:43:29.615Z,75.89
2022-10-20T10:46:11.925Z,75.48
2022-10-20T10:49:08.451Z,75.24
2022-10-20T10:52:08.424Z,75.06
2022-10-20T10:54:58.378Z,74.92
2022-10-20T10:57:45.995Z,74.77
2022-10-20T11:00:25.504Z,74.22
2022-10-20T11:03:04.146Z,74.29
2022-10-20T11:06:00.245Z,73.94
2022-10-20T11:08:56.992Z,73.98
2022-10-20T11:12:11.297Z,74.06
2022-10-20T11:14:59.432Z,73.75
2022-10-20T11:17:30.116Z,73.73
2022-10-20T11:20:17.595Z,73.77
2022-10-20T11:23:21.920Z,73.54
2022-10-20T11:26:05.449Z,73.16
2022-10-20T11:28:44.410Z,72.93
2022-10-20T11:31:45.626Z,73.06
2022-10-20T11:34:21.381Z,72.81
2022-10-20T11:37:02.571Z,72.88
2022-10-20T11:39:42.468Z,72.67
2022-10-20T11:42:19.323Z,72.30
2022-10-20T11:44:48.558Z,72.48
2022-10-20T11:47:21.398Z,72.12
2022-10-20T11:49:49.366Z,72.03
2022-10-20T11:52:55.744Z,72.04
2022-10-20T11:55:32.742Z,71.82
2022-10-20T11:58:26.657Z,71.46
2022-10-20T12:01:10.280Z,71.32
2022-10-20T12:04:25.350Z,71.08
2022-10-20T12:07:35.454Z,70.89
2022-10-20T12:10:36.949Z,70.81
2022-10-20T12:13:24.944Z,70.74
2022-10-20T12:15:53.900Z,70.49
2022-10-20T12:18:32.256Z,70.20
2022-10-20T12:21:03.550Z,70.37
2022-10-20T12:23:47.078Z,69.83
2022-10-20T12:26:33.448Z,69.83
2022-10-20T12:29:22.404Z,69.68
2022-10-20T12:32:34.556Z,69.53
2022-10-20T12:35:10.492Z,69.15
2022-10-20T12:37:42.314Z,68.94
2022-10-20T12:40:15.373Z,68.96
2022-10-20T12:42:49.389Z,69.01
2022-10-20T12:45:24.096Z,68.64
2022-10-20T12:47:59.569Z,68.40
2022-10-20T12:50:35.803Z,68.36
2022-10-20T12:53:26.875Z,68.01
2022-10-20T12:56:01.288Z,68.06
2022-10-20T12:58:30.892Z,68.06
2022-10-20T13:01:00.023Z,67.98
2022-10-20T13:03:48.473Z,67.81
2022-10-20T13:06:30.853Z,67.54
2022-10-20T13:09:10.499Z,67.38
2022-10-20T13:11:38.755Z,67.40
2022-10-20T13:14:22.918Z,67.38
2022-10-20T13:16:57.877Z,66.97
2022-10-20T13:19:48.892Z,66.61
2022-10-20T13:22:43.174Z,66.71
2022-10-20T13:25:20.594Z,66.67
2022-10-20T13:27:49.835Z,66.35
2022-10-20T13:30:22.968Z,66.23
2022-10-20T13:33:33.123Z,65.99
2022-10-20T13:36:38.709Z,65.95
2022-10-20T13:39:39.703Z,65.95
2022-10-20T13:42:26.553Z,65.79
2022-10-20T13:45:25.889Z,65.68
2022-10-20T13:48:11.914Z,65.52
2022-10-20T13:50:44.188Z,65.43
2022-10-20T13:53:30.510Z,65.22
2022-10-20T13:56:08.415Z,65.25
2022-10-20T13:58:36.204Z,65.20
2022-10-20T14:01:13.844Z,65.10
2022-10-20T14:03:44.990Z,64.88
2022-10-20T14:06:46.993Z,64.70
2022-10-20T14:09:21.770Z,64.50
2022-10-20T14:11:58.967Z,64.41
2022-10-20T14:14:30.108Z,64.24
2022-10-20T14:17:01.152Z,64.37
2022-10-20T14:19:30.818Z,64.45
2022-10-20T14:22:10.245Z,64.53
2022-10-20T14:24:43.095Z,64.48
2022-10-20T14:27:30.875Z,64.29
2022-10-20T14:30:00.456Z,64.47
2022-10-20T14:32:31.606Z,64.24
2022-10-20T14:35:26.157Z,64.36
2022-10-20T14:37:58.666Z,64.29
2022-10-20T14:40:31.419Z,64.48
2022-10-20T14:43:04.773Z,64.31
2022-10-20T14:48:12.904Z,64.38
2022-10-20T14:50:42.212Z,64.54
2022-10-20T14:53:27.429Z,64.66
2022-10-20T14:55:57.495Z,64.50
2022-10-20T14:58:36.727Z,64.40
2022-10-20T15:01:38.251Z,64.49
2022-10-20T15:04:23.757Z,64.58
2022-10-20T15:07:05.535Z,64.66
2022-10-20T15:09:46.365Z,64.77
2022-10-20T15:12:33.767Z,64.98
2022-10-20T15:15:20.998Z,65.20
2022-10-20T15:17:54.976Z,65.00
2022-10-20T15:20:40.794Z,65.08
2022-10-20T15:23:16.144Z,65.07
2022-10-20T15:25:54.151Z,65.15
2022-10-20T15:28:40.445Z,65.15
2022-10-20T15:31:19.400Z,65.23
2022-10-20T15:33:48.001Z,65.42
2022-10-20T15:36:21.133Z,65.43
2022-10-20T15:38:50.649Z,65.51
2022-10-20T15:41:23.702Z,65.50
2022-10-20T15:43:52.436Z,65.55
2022-10-20T15:46:22.090Z,65.50
2022-10-20T15:48:49.947Z,65.62
2022-10-20T15:51:23.735Z,65.48
2022-10-20T15:53:51.768Z,65.78
2022-10-20T15:56:20.455Z,65.80
2022-10-20T15:58:50.289Z,65.76
2022-10-20T16:01:21.422Z,65.75
2022-10-20T16:03:52.147Z,65.84
2022-10-20T16:06:21.388Z,65.95
2022-10-20T16:08:50.624Z,66.02
2022-10-20T16:11:21.515Z,66.05
2022-10-20T16:13:49.379Z,66.06
2022-10-20T16:16:19.735Z,66.07
2022-10-20T16:18:47.924Z,66.15
2022-10-20T16:21:17.103Z,66.22
2022-10-20T16:23:45.203Z,66.31
2022-10-20T16:26:14.197Z,66.16
2022-10-20T16:28:43.236Z,66.37
2022-10-20T16:31:14.339Z,66.42
2022-10-20T16:33:43.046Z,66.53
2022-10-20T16:36:15.001Z,66.69
2022-10-20T16:38:44.037Z,66.58
2022-10-20T16:41:15.562Z,66.61
2022-10-20T16:43:45.858Z,66.70
2022-10-20T16:46:16.371Z,66.81
2022-10-20T16:48:47.537Z,66.94
2022-10-20T16:51:16.721Z,67.03
2022-10-20T16:53:45.532Z,67.05
2022-10-20T16:56:16.794Z,67.17
2022-10-20T16:58:48.889Z,67.20
2022-10-20T17:01:19.319Z,67.37
2022-10-20T17:03:52.388Z,67.38
2022-10-20T17:06:25.318Z,67.40
2022-10-20T17:08:54.413Z,67.52
2022-10-20T17:11:27.780Z,67.54
2022-10-20T17:13:56.706Z,67.71
2022-10-20T17:16:28.875Z,67.74
2022-10-20T17:19:01.477Z,67.91
2022-10-20T17:21:31.268Z,67.80
2022-10-20T17:23:59.774Z,67.96
2022-10-20T17:26:31.419Z,68.08
2022-10-20T17:29:01.733Z,68.07
2022-10-20T17:31:30.188Z,68.13
2022-10-20T17:33:59.183Z,67.95
2022-10-20T17:36:29.027Z,68.20
2022-10-20T17:39:04.725Z,68.11
2022-10-20T17:41:34.659Z,68.35
2022-10-20T17:44:08.452Z,68.16
2022-10-20T17:46:36.406Z,68.40
2022-10-20T17:49:06.003Z,68.59
2022-10-20T17:51:35.047Z,68.48
2022-10-20T17:54:04.190Z,68.49
2022-10-20T17:56:36.356Z,68.49
2022-10-20T17:59:06.575Z,68.51
2022-10-20T18:01:41.289Z,68.69
2022-10-20T18:04:14.966Z,68.81
2022-10-20T18:06:44.525Z,68.69
2022-10-20T18:09:15.262Z,68.78
2022-10-20T18:11:46.639Z,68.86
2022-10-20T18:14:14.440Z,68.81
2022-10-20T18:16:44.094Z,68.91
2022-10-20T18:19:15.551Z,68.97
2022-10-20T18:21:43.690Z,68.95
2022-10-20T18:24:14.280Z,69.08
2022-10-20T18:26:44.077Z,69.15
2022-10-20T18:29:12.728Z,69.22
2022-10-20T18:31:43.949Z,69.14
2022-10-20T18:34:20.600Z,69.17
2022-10-20T18:36:50.486Z,69.20
2022-10-20T18:39:18.243Z,69.39
2022-10-20T18:41:46.920Z,69.31
2022-10-20T18:44:18.130Z,69.37
2022-10-20T18:46:47.924Z,69.51
2022-10-20T18:49:19.731Z,69.70
2022-10-20T18:51:48.908Z,69.72
2022-10-20T18:54:18.681Z,69.82
2022-10-20T18:56:47.993Z,69.77
2022-10-20T18:59:17.355Z,69.67
2022-10-20T19:01:48.397Z,69.71
2022-10-20T19:04:16.790Z,69.92
2022-10-20T19:06:47.750Z,70.06
2022-10-20T19:09:19.367Z,70.09
2022-10-20T19:14:24.078Z,70.36
2022-10-20T19:16:54.182Z,70.45
2022-10-20T19:19:22.912Z,70.61
2022-10-20T19:21:50.741Z,70.59
2022-10-20T19:24:22.515Z,70.65
2022-10-20T19:27:24.656Z,70.80
2022-10-20T19:29:42.603Z,70.85
2022-10-20T19:32:12.371Z,70.81
2022-10-20T19:34:41.167Z,70.99
2022-10-20T19:37:09.608Z,71.05
2022-10-20T19:39:41.570Z,70.90
2022-10-20T19:42:11.266Z,71.05
2022-10-20T19:44:40.019Z,71.00
2022-10-20T19:47:08.983Z,71.11
2022-10-20T19:49:37.830Z,71.09
2022-10-20T19:52:06.738Z,71.23
2022-10-20T19:54:35.125Z,71.30
2022-10-20T19:57:03.525Z,71.21
2022-10-20T19:59:33.969Z,71.25
2022-10-20T20:02:03.267Z,71.21
2022-10-20T20:04:31.507Z,71.34
2022-10-20T20:07:02.133Z,71.41
2022-10-20T20:09:30.945Z,71.35
2022-10-20T20:12:00.233Z,71.38
2022-10-20T20:14:28.082Z,71.43
2022-10-20T20:16:55.979Z,71.55
2022-10-20T20:19:23.783Z,71.62
2022-10-20T20:21:56.282Z,71.43
2022-10-20T20:24:25.652Z,71.44
2022-10-20T20:26:53.445Z,71.34
2022-10-20T20:29:22.137Z,71.28
2022-10-20T20:31:50.262Z,71.19
2022-10-20T20:34:19.391Z,71.22
2022-10-20T20:36:47.791Z,70.99
2022-10-20T20:39:15.633Z,70.94
2022-10-20T20:41:43.534Z,70.98
2022-10-20T20:44:11.494Z,70.86
2022-10-20T20:46:40.122Z,70.62
2022-10-20T20:49:07.822Z,70.50
2022-10-20T20:51:36.191Z,70.46
2022-10-20T20:54:04.208Z,70.48
2022-10-20T20:56:32.429Z,70.32
2022-10-20T20:59:01.656Z,70.07
2022-10-20T21:01:34.036Z,70.10
2022-10-20T21:04:04.317Z,70.14
2022-10-20T21:06:49.316Z,69.99
2022-10-20T21:09:22.600Z,69.85
2022-10-20T21:11:50.642Z,69.85
2022-10-20T21:14:19.092Z,69.80
2022-10-20T21:16:47.297Z,69.65
2022-10-20T21:19:15.308Z,69.73
2022-10-20T21:22:06.543Z,69.75
2022-10-20T21:24:34.398Z,69.72
2022-10-20T21:27:03.413Z,69.71
2022-10-20T21:29:31.430Z,69.63
2022-10-20T21:31:59.193Z,69.74
2022-10-20T21:34:27.128Z,69.66
2022-10-20T21:36:54.885Z,69.72
2022-10-20T21:39:23.405Z,69.56
2022-10-20T21:41:51.706Z,69.63
2022-10-20T21:44:20.621Z,69.63
2022-10-20T21:46:50.154Z,69.64
2022-10-20T21:49:20.314Z,69.62
2022-10-20T21:51:52.400Z,69.75
2022-10-20T21:54:24.048Z,70.01
2022-10-20T21:56:52.656Z,70.33
2022-10-20T21:59:21.900Z,70.46
2022-10-20T22:01:51.527Z,70.43
2022-10-20T22:04:21.573Z,70.44
2022-10-20T22:06:49.645Z,70.67
2022-10-20T22:09:18.653Z,71.05
2022-10-20T22:11:51.644Z,71.20
2022-10-20T22:14:19.688Z,71.22
2022-10-20T22:16:47.700Z,71.37
2022-10-20T22:19:18.939Z,71.25
2022-10-20T22:21:48.261Z,71.36
2022-10-20T22:24:18.829Z,71.31
2022-10-20T22:26:48.061Z,71.44
2022-10-20T22:29:15.783Z,71.54
2022-10-20T22:31:43.510Z,71.41
2022-10-20T22:34:11.508Z,71.56
2022-10-20T22:36:39.801Z,71.66
2022-10-20T22:39:08.134Z,71.75
2022-10-20T22:41:36.692Z,71.91
2022-10-20T22:44:05.830Z,71.94
2022-10-20T22:46:33.752Z,72.06
2022-10-20T22:49:01.856Z,72.04
2022-10-20T22:51:29.703Z,72.07
2022-10-20T22:53:57.505Z,72.13
2022-10-20T22:56:25.517Z,72.18
2022-10-20T22:58:54.470Z,72.12
2022-10-20T23:01:24.048Z,71.89
2022-10-20T23:03:52.222Z,72.20
2022-10-20T23:06:24.014Z,72.20
2022-10-20T23:08:54.897Z,72.06
2022-10-20T23:11:24.638Z,72.17
2022-10-20T23:13:54.010Z,72.34
2022-10-20T23:16:21.987Z,72.25
2022-10-20T23:18:50.183Z,72.44
2022-10-20T23:21:18.309Z,72.39
2022-10-20T23:23:46.950Z,72.41
2022-10-20T23:26:15.794Z,72.45
2022-10-20T23:28:43.523Z,72.34
2022-10-20T23:31:16.867Z,72.44
2022-10-20T23:33:46.181Z,72.50
2022-10-20T23:36:15.978Z,72.73
2022-10-20T23:38:44.405Z,72.68
2022-10-20T23:41:12.591Z,72.63
2022-10-20T23:43:41.048Z,72.85
2022-10-20T23:46:09.827Z,72.76
2022-10-20T23:48:38.926Z,72.75
2022-10-20T23:51:08.259Z,72.74
2022-10-20T23:53:37.496Z,72.88
2022-10-20T23:56:05.694Z,72.83
2022-10-20T23:58:34.239Z,72.78
