createdAt,value
2023-05-01T00:01:00.362Z,100722.56
2023-05-01T00:03:27.786Z,100720.56
2023-05-01T00:06:01.580Z,100724.97
2023-05-01T00:08:28.613Z,100719.03
2023-05-01T00:10:56.143Z,100718.69
2023-05-01T00:13:24.610Z,100721.72
2023-05-01T00:15:52.504Z,100711.41
2023-05-01T00:18:19.819Z,100705.84
2023-05-01T00:20:46.736Z,100708.72
2023-05-01T00:23:14.092Z,100706.34
2023-05-01T00:25:40.971Z,100710.75
2023-05-01T00:28:08.061Z,100703.47
2023-05-01T00:30:35.869Z,100702.28
2023-05-01T00:33:02.797Z,100699.22
2023-05-01T00:35:31.611Z,100693.66
2023-05-01T00:37:58.843Z,100691.94
2023-05-01T00:40:26.188Z,100688.38
2023-05-01T00:42:53.213Z,100684.31
2023-05-01T00:45:20.621Z,100683.66
2023-05-01T00:47:48.237Z,100683.66
2023-05-01T00:50:15.301Z,100680.94
2023-05-01T00:52:42.750Z,100677.22
2023-05-01T00:55:09.931Z,100676.50
2023-05-01T00:57:37.369Z,100675.69
2023-05-01T01:00:05.682Z,100669.75
2023-05-01T01:02:33.371Z,100669.56
2023-05-01T01:05:00.398Z,100671.94
2023-05-01T01:07:36.429Z,100669.06
2023-05-01T01:10:21.710Z,100670.06
2023-05-01T01:13:06.864Z,100660.22
2023-05-01T01:15:48.413Z,100661.94
2023-05-01T01:18:40.725Z,100657.19
2023-05-01T01:21:27.736Z,100657.03
2023-05-01T01:24:26.515Z,100656.16
2023-05-01T01:28:02.472Z,100655.16
2023-05-01T01:30:58.582Z,100648.88
2023-05-01T01:34:02.414Z,100642.59
2023-05-01T01:36:38.144Z,100642.94
2023-05-01T01:39:15.292Z,100644.63
2023-05-01T01:41:50.325Z,100637.84
2023-05-01T01:44:24.905Z,100634.47
2023-05-01T01:46:54.694Z,100634.47
2023-05-01T01:49:27.060Z,100633.13
2023-05-01T01:51:57.042Z,100626.69
2023-05-01T01:54:33.467Z,100631.09
2023-05-01T01:57:02.848Z,100632.78
2023-05-01T01:59:34.747Z,100625.66
2023-05-01T02:02:03.673Z,100621.44
2023-05-01T02:04:33.205Z,100618.91
2023-05-01T02:07:01.714Z,100618.06
2023-05-01T02:09:31.476Z,100620.09
2023-05-01T02:12:00.568Z,100628.09
2023-05-01T02:14:28.366Z,100625.06
2023-05-01T02:16:57.564Z,100622.00
2023-05-01T02:19:26.586Z,100621.69
2023-05-01T02:21:57.915Z,100620.28
2023-05-01T02:24:27.932Z,100614.88
2023-05-01T02:27:03.563Z,100613.88
2023-05-01T02:29:30.848Z,100610.50
2023-05-01T02:31:57.835Z,100617.75
2023-05-01T02:34:24.781Z,100610.66
2023-05-01T02:36:51.992Z,100603.22
2023-05-01T02:39:19.154Z,100608.28
2023-05-01T02:41:49.290Z,100596.28
2023-05-01T02:44:16.763Z,100599.81
2023-05-01T02:46:47.417Z,100598.81
2023-05-01T02:49:17.107Z,100596.78
2023-05-01T02:51:45.364Z,100604.72
2023-05-01T02:54:13.702Z,100602.38
2023-05-01T02:56:40.625Z,100602.38
2023-05-01T02:59:07.725Z,100596.28
2023-05-01T03:01:34.721Z,100585.44
2023-05-01T03:04:01.985Z,100596.94
2023-05-01T03:06:29.812Z,100595.25
2023-05-01T03:08:56.834Z,100595.56
2023-05-01T03:11:24.632Z,100602.38
2023-05-01T03:13:51.540Z,100606.09
2023-05-01T03:16:18.897Z,100600.69
2023-05-01T03:18:46.224Z,100605.06
2023-05-01T03:21:13.291Z,100594.91
2023-05-01T03:23:40.635Z,100600.31
2023-05-01T03:26:07.968Z,100592.03
2023-05-01T03:28:35.059Z,100592.19
2023-05-01T03:31:01.971Z,100590.88
2023-05-01T03:33:29.065Z,100584.06
2023-05-01T03:36:05.833Z,100596.94
2023-05-01T03:38:33.509Z,100598.97
2023-05-01T03:41:00.526Z,100589.16
2023-05-01T03:43:27.508Z,100599.47
2023-05-01T03:45:54.607Z,100600.69
2023-05-01T03:48:21.845Z,100605.94
2023-05-01T03:50:48.695Z,100604.38
2023-05-01T03:53:15.638Z,100594.41
2023-05-01T03:55:42.980Z,100598.97
2023-05-01T03:58:11.058Z,100602.72
2023-05-01T04:00:38.146Z,100606.25
2023-05-01T04:03:05.597Z,100602.53
2023-05-01T04:05:33.638Z,100600.69
2023-05-01T04:08:00.576Z,100606.94
2023-05-01T04:10:27.532Z,100606.44
2023-05-01T04:12:54.398Z,100607.59
2023-05-01T04:15:23.065Z,100600.69
2023-05-01T04:17:50.343Z,100605.94
2023-05-01T04:20:19.355Z,100606.75
2023-05-01T04:22:46.249Z,100603.38
2023-05-01T04:25:13.128Z,100607.44
2023-05-01T04:27:40.168Z,100607.78
2023-05-01T04:30:07.918Z,100609.66
2023-05-01T04:32:35.807Z,100615.91
2023-05-01T04:35:04.192Z,100608.28
2023-05-01T04:37:31.502Z,100607.44
2023-05-01T04:39:58.597Z,100612.53
2023-05-01T04:42:32.261Z,100616.41
2023-05-01T04:45:04.366Z,100616.41
2023-05-01T04:47:31.669Z,100623.00
2023-05-01T04:49:58.743Z,100618.94
2023-05-01T04:52:25.788Z,100623.34
2023-05-01T04:54:53.301Z,100622.84
2023-05-01T04:57:20.260Z,100623.34
2023-05-01T04:59:48.045Z,100631.50
2023-05-01T05:02:14.939Z,100632.50
2023-05-01T05:04:41.915Z,100628.41
2023-05-01T05:07:09.654Z,100628.09
2023-05-01T05:09:36.647Z,100633.66
2023-05-01T05:12:04.930Z,100633.50
2023-05-01T05:14:31.970Z,100628.41
2023-05-01T05:16:58.978Z,100626.41
2023-05-01T05:19:26.507Z,100635.25
2023-05-01T05:21:53.380Z,100635.56
2023-05-01T05:24:20.317Z,100638.44
2023-05-01T05:26:47.301Z,100641.66
2023-05-01T05:29:14.610Z,100643.84
2023-05-01T05:31:41.692Z,100640.28
2023-05-01T05:34:08.751Z,100636.91
2023-05-01T05:36:36.243Z,100649.09
2023-05-01T05:39:03.822Z,100647.88
2023-05-01T05:41:30.800Z,100644.66
2023-05-01T05:43:57.946Z,100641.28
2023-05-01T05:46:25.281Z,100632.63
2023-05-01T05:48:52.891Z,100646.53
2023-05-01T05:51:19.838Z,100646.19
2023-05-01T05:53:47.131Z,100645.00
2023-05-01T05:56:14.412Z,100655.16
2023-05-01T05:58:41.364Z,100659.03
2023-05-01T06:01:09.789Z,100652.56
2023-05-01T06:03:37.530Z,100655.81
2023-05-01T06:06:05.159Z,100645.59
2023-05-01T06:08:32.689Z,100647.16
2023-05-01T06:10:59.565Z,100645.41
2023-05-01T06:13:27.021Z,100650.13
2023-05-01T06:15:54.091Z,100651.97
2023-05-01T06:18:21.290Z,100650.97
2023-05-01T06:20:48.313Z,100651.97
2023-05-01T06:23:15.750Z,100650.06
2023-05-01T06:25:43.092Z,100655.47
2023-05-01T06:28:10.046Z,100656.63
2023-05-01T06:30:37.134Z,100657.78
2023-05-01T06:33:04.700Z,100662.88
2023-05-01T06:35:32.029Z,100663.72
2023-05-01T06:38:00.444Z,100671.69
2023-05-01T06:40:27.477Z,100669.47
2023-05-01T06:42:54.391Z,100669.41
2023-05-01T06:45:21.463Z,100675.84
2023-05-01T06:47:48.465Z,100667.28
2023-05-01T06:50:15.572Z,100670.31
2023-05-01T06:52:42.548Z,100672.06
2023-05-01T06:55:10.068Z,100678.50
2023-05-01T06:57:37.027Z,100687.03
2023-05-01T07:00:04.522Z,100687.59
2023-05-01T07:02:31.673Z,100683.78
2023-05-01T07:04:58.724Z,100680.34
2023-05-01T07:07:25.913Z,100685.91
2023-05-01T07:09:52.810Z,100686.38
2023-05-01T07:12:19.679Z,100697.59
2023-05-01T07:14:46.872Z,100695.28
2023-05-01T07:17:13.756Z,100692.75
2023-05-01T07:19:40.632Z,100692.75
2023-05-01T07:22:07.651Z,100700.44
2023-05-01T07:24:34.558Z,100700.94
2023-05-01T07:27:01.611Z,100706.19
2023-05-01T07:29:28.677Z,100703.56
2023-05-01T07:31:55.865Z,100705.72
2023-05-01T07:34:23.132Z,100712.03
2023-05-01T07:36:50.066Z,100712.38
2023-05-01T07:39:18.086Z,100721.28
2023-05-01T07:41:45.060Z,100714.34
2023-05-01T07:44:11.931Z,100719.78
2023-05-01T07:46:39.269Z,100720.19
2023-05-01T07:49:06.222Z,100714.34
2023-05-01T07:51:33.523Z,100722.03
2023-05-01T07:54:04.871Z,100726.94
2023-05-01T07:56:32.133Z,100729.81
2023-05-01T07:58:59.154Z,100722.81
2023-05-01T08:01:26.713Z,100729.81
2023-05-01T08:03:53.860Z,100734.91
2023-05-01T08:06:20.909Z,100739.13
2023-05-01T08:08:48.058Z,100741.44
2023-05-01T08:11:15.017Z,100742.22
2023-05-01T08:13:42.274Z,100738.97
2023-05-01T08:16:09.398Z,100748.97
2023-05-01T08:18:36.304Z,100744.03
2023-05-01T08:21:03.759Z,100747.88
2023-05-01T08:23:30.904Z,100738.41
2023-05-01T08:25:58.565Z,100738.78
2023-05-01T08:28:25.643Z,100751.19
2023-05-01T08:30:52.601Z,100749.19
2023-05-01T08:33:19.970Z,100750.25
2023-05-01T08:35:46.904Z,100743.31
2023-05-01T08:38:13.793Z,100747.75
2023-05-01T08:40:48.664Z,100751.13
2023-05-01T08:43:16.159Z,100758.69
2023-05-01T08:45:44.724Z,100754.78
2023-05-01T08:48:13.364Z,100759.75
2023-05-01T08:50:45.887Z,100762.84
2023-05-01T08:53:16.314Z,100762.66
2023-05-01T08:55:48.345Z,100758.06
2023-05-01T08:58:17.107Z,100753.69
2023-05-01T09:00:45.615Z,100770.22
2023-05-01T09:03:16.721Z,100771.81
2023-05-01T09:05:44.131Z,100766.38
2023-05-01T09:08:11.136Z,100773.59
2023-05-01T09:10:46.725Z,100771.22
2023-05-01T09:13:13.593Z,100775.09
2023-05-01T09:15:40.691Z,100772.47
2023-05-01T09:18:09.424Z,100783.38
2023-05-01T09:20:38.107Z,100783.63
2023-05-01T09:23:05.271Z,100784.50
2023-05-01T09:25:32.308Z,100782.84
2023-05-01T09:27:59.257Z,100787.22
2023-05-01T09:30:39.665Z,100796.16
2023-05-01T09:33:15.181Z,100804.97
2023-05-01T09:35:56.293Z,100801.66
2023-05-01T09:38:28.836Z,100795.19
2023-05-01T09:41:05.436Z,100804.19
2023-05-01T09:43:32.519Z,100794.59
2023-05-01T09:46:07.111Z,100798.06
2023-05-01T09:48:37.806Z,100800.84
2023-05-01T09:51:32.567Z,100805.75
2023-05-01T09:54:05.258Z,100799.53
2023-05-01T09:56:37.549Z,100796.47
2023-05-01T09:59:21.314Z,100795.50
2023-05-01T10:01:50.818Z,100799.59
2023-05-01T10:04:18.423Z,100797.59
2023-05-01T10:06:45.486Z,100802.34
2023-05-01T10:09:17.821Z,100801.69
2023-05-01T10:11:49.711Z,100799.50
2023-05-01T10:14:17.068Z,100798.66
2023-05-01T10:16:45.106Z,100811.31
2023-05-01T10:19:13.114Z,100807.72
2023-05-01T10:21:40.091Z,100805.88
2023-05-01T10:24:09.849Z,100809.63
2023-05-01T10:26:38.062Z,100817.34
2023-05-01T10:29:05.323Z,100812.88
2023-05-01T10:31:33.367Z,100820.03
2023-05-01T10:34:02.376Z,100826.78
2023-05-01T10:36:39.522Z,100819.59
2023-05-01T10:39:07.451Z,100819.63
2023-05-01T10:41:59.389Z,100825.16
2023-05-01T10:44:27.440Z,100820.91
2023-05-01T10:46:55.204Z,100824.56
2023-05-01T10:49:22.755Z,100828.97
2023-05-01T10:52:01.601Z,100829.09
2023-05-01T10:54:29.809Z,100831.28
2023-05-01T10:57:01.434Z,100829.03
2023-05-01T11:00:04.265Z,100832.66
2023-05-01T11:02:31.204Z,100830.56
2023-05-01T11:04:58.424Z,100825.13
2023-05-01T11:07:26.444Z,100836.47
2023-05-01T11:09:57.710Z,100832.81
2023-05-01T11:12:46.945Z,100829.97
2023-05-01T11:15:32.865Z,100832.16
2023-05-01T11:18:04.091Z,100819.03
2023-05-01T11:20:37.048Z,100812.41
2023-05-01T11:23:04.174Z,100814.09
2023-05-01T11:25:33.187Z,100815.16
2023-05-01T11:28:04.418Z,100810.13
2023-05-01T11:30:39.080Z,100809.28
2023-05-01T11:33:10.092Z,100812.19
2023-05-01T11:35:39.589Z,100826.00
2023-05-01T11:38:06.623Z,100827.63
2023-05-01T11:40:35.307Z,100830.94
2023-05-01T11:43:08.239Z,100830.06
2023-05-01T11:45:37.429Z,100825.72
2023-05-01T11:48:05.774Z,100830.34
2023-05-01T11:50:41.881Z,100831.81
2023-05-01T11:53:15.999Z,100833.31
2023-05-01T11:55:43.672Z,100821.97
2023-05-01T11:58:11.086Z,100829.41
2023-05-01T12:00:42.367Z,100823.56
2023-05-01T12:03:13.729Z,100824.81
2023-05-01T12:09:39.066Z,100838.91
2023-05-01T12:12:06.413Z,100835.53
2023-05-01T12:14:33.399Z,100842.03
2023-05-01T12:17:00.540Z,100844.56
2023-05-01T12:19:27.522Z,100844.56
2023-05-01T12:22:09.800Z,100849.78
2023-05-01T12:24:37.930Z,100849.31
2023-05-01T12:27:05.644Z,100846.13
2023-05-01T12:29:42.116Z,100844.81
2023-05-01T12:32:09.520Z,100849.34
2023-05-01T12:34:37.078Z,100836.13
2023-05-01T12:38:16.179Z,100842.44
2023-05-01T12:40:57.918Z,100840.75
2023-05-01T12:43:37.288Z,100847.53
2023-05-01T12:46:06.093Z,100837.44
2023-05-01T12:48:34.485Z,100840.00
2023-05-01T12:51:01.905Z,100849.25
2023-05-01T12:53:30.029Z,100856.91
2023-05-01T12:56:50.381Z,100859.78
2023-05-01T12:59:28.229Z,100870.25
2023-05-01T13:02:03.698Z,100863.97
2023-05-01T13:04:31.028Z,100874.66
2023-05-01T13:06:58.974Z,100867.72
2023-05-01T13:09:32.768Z,100867.72
2023-05-01T13:12:09.188Z,100873.47
2023-05-01T13:14:39.170Z,100880.63
2023-05-01T13:17:32.685Z,100879.19
2023-05-01T13:20:05.223Z,100892.94
2023-05-01T13:22:33.112Z,100903.19
2023-05-01T13:25:03.278Z,100896.00
2023-05-01T13:27:30.443Z,100899.81
2023-05-01T13:30:00.028Z,100907.38
2023-05-01T13:32:27.750Z,100914.91
2023-05-01T13:34:54.738Z,100913.00
2023-05-01T13:37:22.557Z,100915.66
2023-05-01T13:39:49.726Z,100907.22
2023-05-01T13:42:25.048Z,100910.13
2023-05-01T13:44:54.906Z,100914.84
2023-05-01T13:47:26.643Z,100916.38
2023-05-01T13:49:54.260Z,100924.38
2023-05-01T13:52:21.613Z,100906.66
2023-05-01T13:54:49.136Z,100912.53
2023-05-01T13:57:17.464Z,100913.81
2023-05-01T13:59:47.222Z,100918.63
2023-05-01T14:02:27.430Z,100920.88
2023-05-01T14:04:57.067Z,100919.59
2023-05-01T14:07:25.851Z,100927.91
2023-05-01T14:10:00.243Z,100917.50
2023-05-01T14:12:30.277Z,100919.63
2023-05-01T14:14:58.447Z,100923.91
2023-05-01T14:17:38.098Z,100922.78
2023-05-01T14:20:11.215Z,100924.13
2023-05-01T14:22:48.433Z,100921.00
2023-05-01T14:25:31.617Z,100919.97
2023-05-01T14:28:01.302Z,100923.94
2023-05-01T14:30:38.892Z,100930.44
2023-05-01T14:33:14.447Z,100920.53
2023-05-01T14:35:50.573Z,100928.59
2023-05-01T14:38:20.102Z,100919.50
2023-05-01T14:40:57.933Z,100914.91
2023-05-01T14:43:25.067Z,100916.59
2023-05-01T14:45:53.091Z,100917.47
2023-05-01T14:48:29.405Z,100916.22
2023-05-01T14:50:58.869Z,100922.19
2023-05-01T14:53:32.636Z,100909.06
2023-05-01T14:56:02.106Z,100928.09
2023-05-01T14:58:29.393Z,100915.25
2023-05-01T15:00:57.693Z,100918.84
2023-05-01T15:03:24.806Z,100915.50
2023-05-01T15:05:52.577Z,100924.75
2023-05-01T15:08:24.923Z,100925.81
2023-05-01T15:10:55.827Z,100923.91
2023-05-01T15:13:22.997Z,100917.16
2023-05-01T15:15:50.388Z,100928.53
2023-05-01T15:18:17.881Z,100921.56
2023-05-01T15:20:45.632Z,100928.09
2023-05-01T15:23:13.019Z,100937.16
2023-05-01T15:25:40.077Z,100939.47
2023-05-01T15:28:07.241Z,100937.72
2023-05-01T15:30:34.877Z,100940.22
2023-05-01T15:33:05.800Z,100936.44
2023-05-01T15:35:34.093Z,100937.91
2023-05-01T15:38:01.174Z,100939.81
2023-05-01T15:40:28.487Z,100950.53
2023-05-01T15:42:56.639Z,100950.31
2023-05-01T15:45:23.802Z,100947.78
2023-05-01T15:47:51.657Z,100952.78
2023-05-01T15:50:22.174Z,100949.59
2023-05-01T15:52:50.087Z,100943.47
2023-05-01T15:55:18.736Z,100952.13
2023-05-01T15:57:47.882Z,100946.84
2023-05-01T16:00:17.323Z,100958.84
2023-05-01T16:02:45.167Z,100957.16
2023-05-01T16:05:15.597Z,100959.84
2023-05-01T16:07:45.497Z,100967.84
2023-05-01T16:10:12.867Z,100969.50
2023-05-01T16:12:40.364Z,100963.81
2023-05-01T16:15:09.102Z,100971.16
2023-05-01T16:17:44.262Z,100970.34
2023-05-01T16:20:14.870Z,100976.84
2023-05-01T16:22:43.550Z,100976.91
2023-05-01T16:25:13.636Z,100970.34
2023-05-01T16:27:44.682Z,100971.00
2023-05-01T16:30:14.894Z,100972.88
2023-05-01T16:32:43.729Z,100973.31
2023-05-01T16:35:15.592Z,100975.00
2023-05-01T16:37:42.605Z,100978.28
2023-05-01T16:40:10.620Z,100981.97
2023-05-01T16:42:39.235Z,100975.88
2023-05-01T16:45:13.099Z,100976.72
2023-05-01T16:47:40.654Z,100978.38
2023-05-01T16:50:10.337Z,100980.44
2023-05-01T16:52:40.756Z,100978.28
2023-05-01T16:55:08.285Z,100992.78
2023-05-01T16:57:35.339Z,100982.47
2023-05-01T17:00:03.525Z,100982.88
2023-05-01T17:02:30.753Z,100983.28
2023-05-01T17:04:57.723Z,100991.06
2023-05-01T17:07:24.784Z,100984.50
2023-05-01T17:09:51.861Z,100994.91
2023-05-01T17:12:18.877Z,100999.13
2023-05-01T17:14:46.321Z,101004.44
2023-05-01T17:17:13.512Z,100999.34
2023-05-01T17:19:40.719Z,101012.44
2023-05-01T17:22:09.391Z,101010.53
2023-05-01T17:24:37.136Z,101019.94
2023-05-01T17:27:04.398Z,101013.94
2023-05-01T17:29:38.696Z,101014.31
2023-05-01T17:32:33.525Z,101010.84
2023-05-01T17:35:13.282Z,101015.06
2023-05-01T17:37:50.433Z,101012.91
2023-05-01T17:40:29.238Z,101011.88
2023-05-01T17:43:06.009Z,101017.59
2023-05-01T17:45:48.487Z,101020.16
2023-05-01T17:48:24.682Z,101022.34
2023-05-01T17:51:08.059Z,101019.69
2023-05-01T17:54:18.206Z,101018.66
2023-05-01T17:56:54.863Z,101030.94
2023-05-01T18:00:03.232Z,101023.91
2023-05-01T18:02:35.860Z,101030.88
2023-05-01T18:05:13.913Z,101035.00
2023-05-01T18:07:49.232Z,101036.44
2023-05-01T18:10:19.685Z,101040.22
2023-05-01T18:12:50.180Z,101035.72
2023-05-01T18:15:24.673Z,101040.44
2023-05-01T18:17:55.647Z,101050.38
2023-05-01T18:20:27.971Z,101050.84
2023-05-01T18:23:03.874Z,101050.91
2023-05-01T18:25:32.723Z,101053.75
2023-05-01T18:28:13.148Z,101059.13
2023-05-01T18:31:10.392Z,101063.16
2023-05-01T18:33:48.690Z,101072.47
2023-05-01T18:36:16.152Z,101078.66
2023-05-01T18:38:44.845Z,101069.25
2023-05-01T18:41:13.500Z,101074.41
2023-05-01T18:43:41.989Z,101075.91
2023-05-01T18:46:11.556Z,101073.63
2023-05-01T18:48:39.132Z,101069.63
2023-05-01T18:51:09.049Z,101071.59
2023-05-01T18:53:39.038Z,101078.13
2023-05-01T18:56:09.946Z,101083.44
2023-05-01T18:58:37.682Z,101090.84
2023-05-01T19:01:08.157Z,101095.00
2023-05-01T19:03:36.011Z,101092.81
2023-05-01T19:06:03.257Z,101110.31
2023-05-01T19:08:31.969Z,101114.97
2023-05-01T19:10:59.149Z,101116.06
2023-05-01T19:13:44.306Z,101116.38
2023-05-01T19:16:11.943Z,101113.66
2023-05-01T19:18:39.245Z,101120.00
2023-05-01T19:21:06.503Z,101118.16
2023-05-01T19:23:37.752Z,101122.28
2023-05-01T19:26:06.983Z,101118.38
2023-05-01T19:28:36.675Z,101129.59
2023-05-01T19:31:08.111Z,101134.91
2023-05-01T19:33:35.805Z,101132.41
2023-05-01T19:36:02.969Z,101139.19
2023-05-01T19:38:31.322Z,101141.09
2023-05-01T19:40:58.400Z,101147.19
2023-05-01T19:43:25.564Z,101144.50
2023-05-01T19:45:53.836Z,101150.63
2023-05-01T19:48:20.977Z,101151.84
2023-05-01T19:50:51.392Z,101153.88
2023-05-01T19:53:18.901Z,101158.78
2023-05-01T19:55:47.776Z,101159.13
2023-05-01T19:58:47.467Z,101158.63
2023-05-01T20:01:14.698Z,101169.84
2023-05-01T20:03:41.880Z,101170.66
2023-05-01T20:06:11.623Z,101166.91
2023-05-01T20:08:38.860Z,101170.97
2023-05-01T20:11:09.799Z,101174.53
2023-05-01T20:13:40.303Z,101181.47
2023-05-01T20:16:10.440Z,101178.41
2023-05-01T20:18:37.644Z,101190.47
2023-05-01T20:21:06.340Z,101192.13
2023-05-01T20:23:35.026Z,101187.19
2023-05-01T20:26:02.270Z,101196.84
2023-05-01T20:28:29.597Z,101207.34
2023-05-01T20:30:59.532Z,101212.25
2023-05-01T20:33:26.966Z,101209.16
2023-05-01T20:35:56.889Z,101223.25
2023-05-01T20:38:27.831Z,101223.88
2023-05-01T20:40:55.061Z,101229.09
2023-05-01T20:43:35.987Z,101222.31
2023-05-01T20:46:06.904Z,101225.34
2023-05-01T20:48:37.144Z,101222.41
2023-05-01T20:51:06.642Z,101231.88
2023-05-01T20:53:36.873Z,101231.69
2023-05-01T20:56:12.694Z,101237.41
2023-05-01T20:58:44.504Z,101234.31
2023-05-01T21:01:16.613Z,101232.94
2023-05-01T21:03:46.567Z,101238.38
2023-05-01T21:06:16.363Z,101248.69
2023-05-01T21:08:43.775Z,101251.88
2023-05-01T21:11:13.378Z,101256.91
2023-05-01T21:13:43.994Z,101256.53
2023-05-01T21:16:23.509Z,101254.16
2023-05-01T21:18:58.885Z,101264.28
2023-05-01T21:21:31.665Z,101265.94
2023-05-01T21:24:02.101Z,101268.34
2023-05-01T21:26:32.525Z,101267.81
2023-05-01T21:29:00.707Z,101274.00
2023-05-01T21:31:37.049Z,101277.91
2023-05-01T21:34:11.149Z,101276.50
2023-05-01T21:36:47.031Z,101281.38
2023-05-01T21:39:29.405Z,101277.13
2023-05-01T21:41:59.556Z,101292.13
2023-05-01T21:44:50.680Z,101289.19
2023-05-01T21:47:18.435Z,101290.19
2023-05-01T21:49:48.841Z,101306.59
2023-05-01T21:52:22.167Z,101308.75
2023-05-01T21:55:08.339Z,101299.06
2023-05-01T21:57:47.946Z,101301.94
2023-05-01T22:00:30.899Z,101302.22
2023-05-01T22:03:21.623Z,101307.25
2023-05-01T22:05:51.090Z,101314.38
2023-05-01T22:08:18.716Z,101321.81
2023-05-01T22:10:46.632Z,101330.22
2023-05-01T22:13:18.481Z,101327.28
2023-05-01T22:15:56.836Z,101323.31
2023-05-01T22:18:58.452Z,101321.63
2023-05-01T22:25:22.282Z,101325.94
2023-05-01T22:32:12.028Z,101329.66
2023-05-01T22:38:43.275Z,101327.88
2023-05-01T22:45:09.121Z,101336.28
2023-05-01T22:51:07.927Z,101345.53
2023-05-01T22:53:38.580Z,101359.38
2023-05-01T22:56:52.677Z,101353.69
2023-05-01T23:03:40.217Z,101370.78
2023-05-01T23:14:25.731Z,101387.09
2023-05-01T23:24:54.015Z,101387.47
2023-05-01T23:41:56.777Z,101388.13
2023-05-01T23:48:22.995Z,101397.28
2023-05-01T23:54:47.413Z,101393.50
