createdAt,value
2019-05-18T00:01:52.301Z,99.90
2019-05-18T00:04:22.153Z,99.90
2019-05-18T00:06:52.048Z,99.90
2019-05-18T00:09:21.986Z,99.90
2019-05-18T00:11:52.420Z,99.90
2019-05-18T00:14:22.404Z,99.90
2019-05-18T00:16:52.389Z,99.90
2019-05-18T00:19:22.313Z,99.90
2019-05-18T00:21:52.664Z,99.90
2019-05-18T00:24:22.610Z,99.90
2019-05-18T00:26:52.518Z,99.90
2019-05-18T00:29:22.440Z,99.90
2019-05-18T00:31:52.297Z,99.90
2019-05-18T00:34:22.506Z,99.90
2019-05-18T00:36:52.405Z,99.90
2019-05-18T00:39:22.413Z,99.90
2019-05-18T00:41:52.241Z,99.90
2019-05-18T00:44:22.099Z,99.90
2019-05-18T00:46:52.014Z,99.90
2019-05-18T00:49:21.934Z,99.90
2019-05-18T00:51:51.840Z,99.90
2019-05-18T00:54:21.878Z,99.90
2019-05-18T00:56:51.794Z,99.90
2019-05-18T00:59:21.719Z,99.90
2019-05-18T01:01:51.616Z,99.90
2019-05-18T01:04:21.538Z,99.90
2019-05-18T01:06:51.462Z,99.90
2019-05-18T01:09:21.471Z,99.90
2019-05-18T01:11:51.337Z,99.90
2019-05-18T01:19:19.654Z,99.90
2019-05-18T01:21:49.558Z,99.90
2019-05-18T01:24:19.520Z,99.90
2019-05-18T01:26:49.402Z,99.90
2019-05-18T01:29:19.408Z,99.90
2019-05-18T01:31:49.544Z,99.90
2019-05-18T01:34:19.467Z,99.90
2019-05-18T01:36:49.318Z,99.90
2019-05-18T01:39:19.253Z,99.90
2019-05-18T01:41:49.153Z,99.90
2019-05-18T01:44:19.099Z,99.90
2019-05-18T01:46:49.023Z,99.90
2019-05-18T01:49:19.228Z,99.90
2019-05-18T01:51:49.162Z,99.90
2019-05-18T01:56:48.341Z,99.90
2019-05-18T01:59:18.598Z,99.90
2019-05-18T02:01:48.757Z,99.90
2019-05-18T02:04:18.735Z,99.90
2019-05-18T02:06:48.666Z,99.90
2019-05-18T02:09:18.584Z,99.90
2019-05-18T02:11:48.506Z,99.90
2019-05-18T02:14:18.425Z,99.90
2019-05-18T02:16:48.341Z,99.90
2019-05-18T02:19:18.425Z,99.90
2019-05-18T02:21:48.545Z,99.90
2019-05-18T02:24:18.450Z,99.90
2019-05-18T02:26:48.422Z,99.90
2019-05-18T02:29:18.434Z,99.90
2019-05-18T02:31:48.361Z,99.90
2019-05-18T02:34:18.279Z,99.90
2019-05-18T02:36:48.206Z,99.90
2019-05-18T02:39:18.130Z,99.90
2019-05-18T02:41:48.073Z,99.90
2019-05-18T02:44:18.203Z,99.90
2019-05-18T02:46:48.114Z,99.90
2019-05-18T02:51:47.260Z,99.90
2019-05-18T02:54:17.557Z,99.90
2019-05-18T02:59:16.997Z,99.90
2019-05-18T03:01:47.221Z,99.90
2019-05-18T03:04:17.111Z,99.90
2019-05-18T03:06:47.062Z,99.90
2019-05-18T03:09:16.991Z,99.90
2019-05-18T03:11:46.927Z,99.90
2019-05-18T03:14:17.194Z,99.90
2019-05-18T03:16:47.167Z,99.90
2019-05-18T03:19:17.104Z,99.90
2019-05-18T03:21:47.026Z,99.90
2019-05-18T03:24:16.939Z,99.90
2019-05-18T03:26:46.950Z,99.90
2019-05-18T03:29:16.862Z,99.90
2019-05-18T03:31:46.786Z,99.90
2019-05-18T03:34:16.703Z,99.90
2019-05-18T03:36:46.941Z,99.90
2019-05-18T03:39:16.773Z,99.90
2019-05-18T03:41:46.741Z,99.90
2019-05-18T03:44:16.670Z,99.90
2019-05-18T03:46:46.587Z,99.90
2019-05-18T03:49:26.049Z,99.90
2019-05-18T03:51:48.047Z,99.90
2019-05-18T03:54:17.986Z,99.90
2019-05-18T03:56:48.621Z,99.90
2019-05-18T03:59:18.509Z,99.90
2019-05-18T04:01:48.449Z,99.90
2019-05-18T04:04:18.719Z,99.90
2019-05-18T04:06:48.798Z,99.90
2019-05-18T04:09:18.711Z,99.90
2019-05-18T04:11:48.667Z,99.90
2019-05-18T04:14:18.563Z,99.90
2019-05-18T04:16:48.813Z,99.90
2019-05-18T04:19:18.748Z,99.90
2019-05-18T04:21:48.998Z,99.90
2019-05-18T04:24:18.868Z,99.90
2019-05-18T04:26:48.907Z,99.90
2019-05-18T04:29:19.081Z,99.90
2019-05-18T04:31:49.023Z,99.90
2019-05-18T04:34:18.922Z,99.90
2019-05-18T04:36:48.850Z,99.90
2019-05-18T04:39:18.848Z,99.90
2019-05-18T04:41:48.782Z,99.90
2019-05-18T04:44:18.681Z,99.90
2019-05-18T04:46:48.605Z,99.90
2019-05-18T04:49:18.532Z,99.90
2019-05-18T04:51:48.458Z,99.90
2019-05-18T04:54:18.427Z,99.90
2019-05-18T04:56:48.607Z,99.90
2019-05-18T04:59:18.515Z,99.90
2019-05-18T05:01:48.543Z,99.90
2019-05-18T05:04:18.464Z,99.90
2019-05-18T05:06:48.529Z,99.90
2019-05-18T05:09:18.441Z,99.90
2019-05-18T05:14:17.573Z,99.90
2019-05-18T05:16:47.471Z,99.90
2019-05-18T05:19:17.753Z,99.90
2019-05-18T05:21:47.577Z,99.90
2019-05-18T05:24:17.474Z,99.90
2019-05-18T05:26:47.316Z,99.90
2019-05-18T05:29:17.237Z,99.90
2019-05-18T05:31:47.098Z,99.90
2019-05-18T05:34:16.976Z,99.90
2019-05-18T05:36:47.201Z,99.90
2019-05-18T05:39:17.147Z,99.90
2019-05-18T05:41:47.079Z,99.90
2019-05-18T05:44:16.997Z,99.90
2019-05-18T05:46:46.839Z,99.90
2019-05-18T05:49:16.770Z,99.90
2019-05-18T05:51:46.677Z,99.90
2019-05-18T05:54:16.627Z,99.90
2019-05-18T05:56:46.518Z,99.90
2019-05-18T05:59:16.442Z,99.90
2019-05-18T06:01:46.367Z,99.90
2019-05-18T06:04:16.328Z,99.90
2019-05-18T06:06:46.237Z,99.90
2019-05-18T06:09:16.519Z,99.90
2019-05-18T06:14:15.773Z,99.90
2019-05-18T06:16:45.711Z,99.90
2019-05-18T06:19:16.000Z,99.90
2019-05-18T06:21:45.958Z,99.90
2019-05-18T06:24:15.824Z,99.90
2019-05-18T06:26:45.778Z,99.90
2019-05-18T06:29:15.738Z,99.90
2019-05-18T06:31:45.659Z,99.90
2019-05-18T06:34:15.577Z,99.90
2019-05-18T06:36:45.490Z,99.90
2019-05-18T06:39:15.435Z,99.90
2019-05-18T06:41:45.343Z,99.90
2019-05-18T06:44:15.398Z,99.90
2019-05-18T06:46:45.262Z,99.90
2019-05-18T06:49:15.226Z,99.90
2019-05-18T06:51:45.118Z,99.90
2019-05-18T06:54:15.062Z,99.90
2019-05-18T06:56:45.007Z,99.90
2019-05-18T06:59:16.598Z,99.90
2019-05-18T07:01:46.550Z,99.90
2019-05-18T07:04:16.474Z,99.90
2019-05-18T07:06:46.378Z,99.90
2019-05-18T07:09:16.351Z,99.90
2019-05-18T07:11:46.242Z,99.90
2019-05-18T07:14:25.203Z,99.90
2019-05-18T07:16:47.750Z,99.90
2019-05-18T07:19:17.703Z,99.90
2019-05-18T07:21:47.643Z,99.90
2019-05-18T07:24:17.607Z,99.10
2019-05-18T07:26:47.519Z,97.40
2019-05-18T07:29:17.459Z,94.50
2019-05-18T07:31:47.705Z,93.50
2019-05-18T07:34:17.630Z,93.00
2019-05-18T07:36:47.534Z,91.20
2019-05-18T07:39:17.508Z,87.90
2019-05-18T07:41:47.432Z,90.20
2019-05-18T07:44:17.358Z,85.50
2019-05-18T07:46:47.297Z,83.80
2019-05-18T07:49:17.191Z,84.50
2019-05-18T07:51:47.099Z,85.20
2019-05-18T07:54:17.044Z,81.60
2019-05-18T07:56:46.949Z,84.40
2019-05-18T07:59:19.768Z,81.10
2019-05-18T08:01:48.326Z,83.40
2019-05-18T08:04:18.254Z,81.20
2019-05-18T08:06:48.205Z,81.80
2019-05-18T08:09:18.208Z,79.70
2019-05-18T08:11:48.147Z,75.10
2019-05-18T08:14:18.030Z,78.60
2019-05-18T08:16:47.989Z,77.10
2019-05-18T08:19:17.842Z,74.40
2019-05-18T08:21:53.062Z,77.00
2019-05-18T08:24:19.642Z,77.50
2019-05-18T08:26:49.598Z,79.10
2019-05-18T08:29:19.522Z,79.00
2019-05-18T08:31:49.453Z,82.60
2019-05-18T08:34:19.364Z,79.60
2019-05-18T08:36:49.314Z,73.20
2019-05-18T08:39:19.210Z,89.00
2019-05-18T08:41:49.231Z,84.30
2019-05-18T08:44:19.098Z,82.90
2019-05-18T08:46:48.985Z,87.90
2019-05-18T08:49:18.907Z,90.80
2019-05-18T08:51:48.855Z,90.50
2019-05-18T08:54:18.781Z,88.70
2019-05-18T08:56:48.724Z,90.20
2019-05-18T08:59:18.717Z,90.70
2019-05-18T09:01:48.652Z,92.60
2019-05-18T09:04:18.511Z,90.90
2019-05-18T09:06:48.485Z,91.30
2019-05-18T09:09:18.393Z,90.70
2019-05-18T09:11:48.274Z,89.10
2019-05-18T09:14:18.197Z,88.20
2019-05-18T09:16:48.522Z,88.20
2019-05-18T09:19:18.492Z,85.30
2019-05-18T09:21:48.429Z,89.00
2019-05-18T09:24:18.293Z,84.50
2019-05-18T09:26:48.322Z,84.60
2019-05-18T09:29:18.297Z,78.70
2019-05-18T09:31:48.225Z,77.70
2019-05-18T09:34:18.133Z,77.70
2019-05-18T09:36:48.304Z,77.90
2019-05-18T09:39:18.217Z,78.50
2019-05-18T09:41:48.801Z,78.90
2019-05-18T09:44:18.801Z,76.50
2019-05-18T09:46:48.742Z,75.30
2019-05-18T09:49:18.661Z,79.00
2019-05-18T09:51:48.592Z,81.00
2019-05-18T09:54:18.550Z,84.10
2019-05-18T09:56:48.506Z,84.70
2019-05-18T09:59:18.405Z,82.30
2019-05-18T10:01:48.396Z,84.40
2019-05-18T10:04:18.546Z,83.80
2019-05-18T10:06:48.493Z,86.00
2019-05-18T10:09:18.556Z,87.60
2019-05-18T10:11:48.476Z,78.70
2019-05-18T10:14:18.407Z,80.00
2019-05-18T10:16:48.360Z,78.20
2019-05-18T10:19:18.309Z,77.20
2019-05-18T10:21:48.235Z,78.60
2019-05-18T10:24:18.376Z,76.20
2019-05-18T10:26:48.379Z,76.70
2019-05-18T10:29:18.308Z,77.50
2019-05-18T10:31:48.521Z,78.50
2019-05-18T10:34:18.445Z,81.30
2019-05-18T10:36:48.435Z,82.40
2019-05-18T10:39:18.366Z,82.60
2019-05-18T10:41:48.332Z,79.30
2019-05-18T10:44:18.382Z,80.20
2019-05-18T10:46:48.394Z,80.30
2019-05-18T10:49:18.311Z,77.60
2019-05-18T10:51:48.250Z,78.10
2019-05-18T10:54:18.142Z,79.10
2019-05-18T10:56:48.062Z,81.80
2019-05-18T10:59:18.094Z,82.50
2019-05-18T11:01:48.035Z,83.60
2019-05-18T11:04:17.978Z,88.30
2019-05-18T11:06:48.321Z,88.10
2019-05-18T11:09:18.273Z,88.90
2019-05-18T11:11:48.213Z,90.00
2019-05-18T11:14:18.955Z,90.50
2019-05-18T11:16:49.111Z,88.50
2019-05-18T11:19:19.059Z,90.20
2019-05-18T11:21:49.076Z,90.20
2019-05-18T11:24:19.270Z,88.80
2019-05-18T11:26:49.248Z,88.70
2019-05-18T11:29:22.978Z,89.60
2019-05-18T11:31:52.557Z,86.70
2019-05-18T11:34:22.451Z,86.20
2019-05-18T11:36:52.682Z,87.50
2019-05-18T11:39:22.634Z,87.80
2019-05-18T11:41:52.585Z,86.10
2019-05-18T11:44:22.530Z,83.70
2019-05-18T11:46:52.505Z,88.30
2019-05-18T11:49:22.541Z,88.50
2019-05-18T11:51:52.483Z,87.50
2019-05-18T11:54:22.418Z,84.20
2019-05-18T11:56:52.491Z,82.80
2019-05-18T11:59:22.397Z,83.00
2019-05-18T12:01:52.570Z,83.50
2019-05-18T12:04:22.733Z,83.40
2019-05-18T12:06:52.722Z,84.80
2019-05-18T12:09:22.921Z,86.90
2019-05-18T12:11:52.913Z,86.20
2019-05-18T12:14:22.930Z,85.20
2019-05-18T12:16:52.901Z,85.00
2019-05-18T12:19:22.873Z,85.20
2019-05-18T12:21:52.792Z,85.30
2019-05-18T12:24:22.913Z,82.50
2019-05-18T12:26:52.913Z,82.70
2019-05-18T12:29:22.839Z,80.70
2019-05-18T12:31:52.939Z,80.20
2019-05-18T12:34:22.865Z,81.20
2019-05-18T12:36:52.833Z,78.70
2019-05-18T12:39:22.753Z,78.10
2019-05-18T12:41:52.767Z,76.20
2019-05-18T12:44:22.693Z,73.40
2019-05-18T12:46:52.794Z,76.90
2019-05-18T12:49:24.094Z,73.50
2019-05-18T12:51:54.921Z,71.70
2019-05-18T12:54:29.532Z,71.10
2019-05-18T12:56:56.700Z,69.80
2019-05-18T12:59:26.749Z,71.90
2019-05-18T13:01:56.720Z,72.20
2019-05-18T13:04:26.642Z,70.60
2019-05-18T13:06:56.569Z,71.20
2019-05-18T13:09:26.499Z,72.00
2019-05-18T13:11:56.474Z,72.70
2019-05-18T13:14:26.425Z,76.10
2019-05-18T13:16:56.346Z,75.80
2019-05-18T13:19:26.311Z,70.60
2019-05-18T13:21:56.602Z,70.60
2019-05-18T13:24:26.561Z,73.40
2019-05-18T13:26:56.538Z,72.40
2019-05-18T13:29:26.441Z,70.70
2019-05-18T13:31:56.416Z,69.10
2019-05-18T13:34:26.365Z,69.90
2019-05-18T13:36:56.522Z,69.80
2019-05-18T13:39:26.494Z,65.60
2019-05-18T13:41:56.499Z,69.00
2019-05-18T13:44:28.229Z,68.70
2019-05-18T13:46:58.497Z,67.40
2019-05-18T13:49:28.583Z,65.40
2019-05-18T13:51:58.530Z,64.50
2019-05-18T13:54:28.435Z,64.10
2019-05-18T13:56:58.370Z,62.70
2019-05-18T13:59:28.318Z,62.40
2019-05-18T14:01:58.254Z,62.00
2019-05-18T14:04:28.174Z,62.60
2019-05-18T14:06:58.148Z,61.80
2019-05-18T14:09:28.055Z,61.50
2019-05-18T14:11:57.970Z,60.50
2019-05-18T14:14:27.918Z,60.00
2019-05-18T14:16:57.848Z,59.30
2019-05-18T14:19:31.193Z,61.20
2019-05-18T14:22:01.086Z,60.90
2019-05-18T14:24:31.330Z,63.30
2019-05-18T14:27:01.287Z,61.80
2019-05-18T14:29:31.254Z,59.50
2019-05-18T14:32:01.242Z,59.40
2019-05-18T14:34:31.174Z,59.30
2019-05-18T14:37:01.156Z,58.50
2019-05-18T14:39:31.076Z,59.90
2019-05-18T14:42:01.010Z,56.10
2019-05-18T14:44:31.678Z,54.60
2019-05-18T14:47:01.618Z,54.90
2019-05-18T14:49:31.542Z,56.70
2019-05-18T14:52:01.509Z,55.70
2019-05-18T14:54:31.518Z,55.40
2019-05-18T14:57:01.514Z,54.80
2019-05-18T14:59:31.426Z,54.20
2019-05-18T15:02:01.349Z,53.40
2019-05-18T15:04:31.290Z,52.10
2019-05-18T15:07:01.298Z,52.10
2019-05-18T15:09:31.299Z,51.60
2019-05-18T15:12:01.285Z,53.10
2019-05-18T15:14:31.221Z,53.10
2019-05-18T15:17:01.475Z,53.50
2019-05-18T15:19:31.441Z,51.30
2019-05-18T15:22:01.412Z,52.30
2019-05-18T15:24:31.360Z,49.60
2019-05-18T15:27:01.341Z,48.80
2019-05-18T15:29:31.257Z,50.40
2019-05-18T15:32:01.185Z,48.80
2019-05-18T15:34:31.157Z,49.80
2019-05-18T15:37:01.106Z,50.00
2019-05-18T15:39:31.117Z,52.80
2019-05-18T15:42:01.061Z,53.50
2019-05-18T15:44:31.093Z,53.90
2019-05-18T15:47:01.001Z,51.20
2019-05-18T15:49:30.989Z,52.60
2019-05-18T15:52:00.943Z,53.90
2019-05-18T15:54:31.101Z,55.40
2019-05-18T15:57:01.075Z,56.70
2019-05-18T15:59:31.053Z,55.20
2019-05-18T16:02:00.995Z,57.50
2019-05-18T16:04:30.922Z,56.80
2019-05-18T16:07:00.847Z,55.80
2019-05-18T16:09:30.710Z,55.60
2019-05-18T16:12:00.642Z,55.30
2019-05-18T16:14:30.562Z,55.10
2019-05-18T16:17:00.477Z,54.80
2019-05-18T16:19:30.677Z,55.80
2019-05-18T16:22:00.607Z,54.90
2019-05-18T16:24:30.577Z,56.60
2019-05-18T16:27:00.426Z,55.80
2019-05-18T16:29:30.302Z,56.40
2019-05-18T16:32:00.636Z,57.70
2019-05-18T16:34:30.546Z,56.10
2019-05-18T16:37:01.256Z,56.90
2019-05-18T16:39:31.206Z,57.40
2019-05-18T16:42:01.172Z,55.60
2019-05-18T16:44:31.125Z,58.10
2019-05-18T16:47:01.050Z,57.60
2019-05-18T16:49:31.210Z,57.50
2019-05-18T16:52:01.154Z,59.00
2019-05-18T16:54:31.045Z,58.30
2019-05-18T16:57:00.899Z,58.20
2019-05-18T16:59:30.832Z,59.00
2019-05-18T17:02:00.759Z,59.60
2019-05-18T17:04:30.698Z,59.90
2019-05-18T17:07:00.623Z,60.10
2019-05-18T17:09:30.654Z,58.80
2019-05-18T17:12:00.546Z,59.70
2019-05-18T17:14:30.500Z,59.50
2019-05-18T17:17:00.459Z,59.70
2019-05-18T17:19:30.626Z,60.20
2019-05-18T17:22:01.090Z,60.80
2019-05-18T17:24:31.364Z,60.90
2019-05-18T17:27:01.368Z,62.00
2019-05-18T17:29:31.336Z,61.50
2019-05-18T17:32:01.294Z,62.30
2019-05-18T17:34:31.258Z,61.70
2019-05-18T17:37:01.188Z,61.90
2019-05-18T17:39:31.244Z,62.50
2019-05-18T17:42:04.829Z,62.50
2019-05-18T17:44:32.775Z,63.20
2019-05-18T17:49:41.753Z,65.80
2019-05-18T17:52:12.058Z,62.60
2019-05-18T17:54:42.007Z,63.80
2019-05-18T17:57:11.991Z,64.00
2019-05-18T17:59:41.922Z,64.00
2019-05-18T18:02:12.059Z,63.70
2019-05-18T18:04:42.023Z,64.10
2019-05-18T18:07:11.919Z,64.00
2019-05-18T18:09:41.833Z,64.50
2019-05-18T18:12:11.762Z,64.10
2019-05-18T18:14:41.749Z,65.20
2019-05-18T18:17:12.010Z,65.70
2019-05-18T18:19:45.157Z,64.80
2019-05-18T18:22:15.425Z,66.90
2019-05-18T18:24:45.403Z,66.20
2019-05-18T18:27:24.585Z,66.90
2019-05-18T18:29:47.307Z,70.60
2019-05-18T18:32:17.289Z,68.00
2019-05-18T18:34:47.451Z,66.40
2019-05-18T18:37:17.439Z,67.20
2019-05-18T18:39:47.477Z,67.10
2019-05-18T18:42:17.422Z,68.20
2019-05-18T18:44:47.385Z,68.20
2019-05-18T18:47:17.365Z,69.30
2019-05-18T18:49:47.334Z,69.50
2019-05-18T18:52:17.322Z,70.70
2019-05-18T18:54:47.263Z,71.30
2019-05-18T18:57:17.207Z,71.90
2019-05-18T18:59:47.159Z,71.90
2019-05-18T19:02:17.449Z,72.60
2019-05-18T19:04:47.410Z,72.80
2019-05-18T19:07:17.278Z,75.70
2019-05-18T19:09:47.300Z,74.80
2019-05-18T19:12:17.376Z,74.60
2019-05-18T19:14:48.562Z,75.40
2019-05-18T19:17:19.087Z,75.80
2019-05-18T19:19:49.128Z,76.30
2019-05-18T19:22:19.195Z,76.60
2019-05-18T19:24:49.252Z,76.40
2019-05-18T19:27:19.655Z,78.60
2019-05-18T19:29:49.566Z,82.70
2019-05-18T19:32:21.729Z,81.50
2019-05-18T19:34:51.595Z,82.00
2019-05-18T19:37:21.575Z,80.50
2019-05-18T19:39:51.460Z,80.80
2019-05-18T19:42:21.602Z,82.00
2019-05-18T19:44:52.665Z,82.70
2019-05-18T19:47:23.047Z,82.90
2019-05-18T19:49:52.961Z,82.30
2019-05-18T19:52:22.892Z,82.40
2019-05-18T19:54:52.966Z,84.70
2019-05-18T19:57:22.956Z,83.60
2019-05-18T19:59:52.886Z,83.80
2019-05-18T20:02:22.891Z,84.70
2019-05-18T20:05:06.617Z,85.60
2019-05-18T20:07:24.760Z,85.50
2019-05-18T20:09:54.742Z,86.50
2019-05-18T20:12:24.710Z,88.00
2019-05-18T20:14:55.743Z,87.50
2019-05-18T20:17:25.666Z,87.80
2019-05-18T20:19:55.601Z,89.20
2019-05-18T20:22:25.561Z,92.60
2019-05-18T20:24:55.518Z,90.20
2019-05-18T20:27:25.576Z,92.80
2019-05-18T20:29:55.590Z,91.00
2019-05-18T20:32:25.686Z,91.30
2019-05-18T20:34:55.557Z,92.10
2019-05-18T20:37:25.655Z,92.20
2019-05-18T20:39:55.545Z,93.30
2019-05-18T20:42:25.473Z,92.50
2019-05-18T20:44:55.322Z,95.80
2019-05-18T20:47:25.315Z,93.00
2019-05-18T20:49:55.195Z,93.30
2019-05-18T20:52:25.138Z,95.50
2019-05-18T20:54:55.408Z,95.70
2019-05-18T20:57:25.333Z,93.60
2019-05-18T20:59:55.266Z,94.70
2019-05-18T21:02:25.250Z,95.00
2019-05-18T21:14:53.580Z,97.00
2019-05-18T21:17:23.613Z,97.30
2019-05-18T21:22:22.790Z,97.70
2019-05-18T21:27:22.073Z,98.30
2019-05-18T21:29:51.995Z,99.60
2019-05-18T21:32:21.930Z,99.40
2019-05-18T21:34:52.229Z,99.40
2019-05-18T21:37:22.433Z,99.90
2019-05-18T21:39:52.338Z,99.90
2019-05-18T21:42:22.257Z,99.90
2019-05-18T21:47:21.377Z,99.90
2019-05-18T21:49:51.283Z,99.90
2019-05-18T21:52:21.237Z,99.90
2019-05-18T21:57:20.943Z,99.90
2019-05-18T21:59:51.139Z,99.90
2019-05-18T22:09:49.502Z,99.90
2019-05-18T22:12:19.710Z,99.90
2019-05-18T22:17:18.967Z,99.90
2019-05-18T22:24:47.425Z,99.90
2019-05-18T22:27:17.344Z,99.90
2019-05-18T22:29:47.278Z,99.90
2019-05-18T22:34:47.897Z,99.90
2019-05-18T22:37:17.845Z,99.90
2019-05-18T22:39:48.034Z,99.90
2019-05-18T22:42:17.974Z,99.90
2019-05-18T22:44:47.927Z,99.90
2019-05-18T22:47:18.217Z,99.90
2019-05-18T22:49:48.157Z,99.90
2019-05-18T22:52:20.378Z,99.90
2019-05-18T22:54:50.297Z,99.90
2019-05-18T22:57:20.218Z,99.90
2019-05-18T23:02:19.724Z,99.90
2019-05-18T23:04:49.647Z,99.90
2019-05-18T23:17:18.011Z,99.90
2019-05-18T23:22:17.188Z,99.90
2019-05-18T23:24:47.092Z,99.90
2019-05-18T23:27:17.106Z,99.90
2019-05-18T23:29:47.075Z,99.90
2019-05-18T23:32:18.046Z,99.90
2019-05-18T23:34:47.968Z,99.90
2019-05-18T23:37:17.916Z,99.90
2019-05-18T23:39:48.140Z,99.90
2019-05-18T23:42:18.083Z,99.90
2019-05-18T23:44:47.996Z,99.90
2019-05-18T23:47:17.936Z,99.90
2019-05-18T23:49:47.849Z,99.90
2019-05-18T23:52:17.935Z,99.90
2019-05-18T23:54:47.835Z,99.90
2019-05-18T23:57:17.770Z,99.90
2019-05-18T23:59:47.612Z,99.90
