createdAt,value
2018-08-16T00:00:18.475Z,15.70
2018-08-16T00:02:47.732Z,15.90
2018-08-16T00:05:16.639Z,16.00
2018-08-16T00:07:46.211Z,17.00
2018-08-16T00:10:16.488Z,15.60
2018-08-16T00:12:46.299Z,15.20
2018-08-16T00:15:16.950Z,16.00
2018-08-16T00:17:45.736Z,14.60
2018-08-16T00:20:14.596Z,16.30
2018-08-16T00:22:43.619Z,16.00
2018-08-16T00:25:12.734Z,15.90
2018-08-16T00:27:41.301Z,16.60
2018-08-16T00:30:14.301Z,16.10
2018-08-16T00:32:43.391Z,15.40
2018-08-16T00:35:11.878Z,16.20
2018-08-16T00:37:40.966Z,15.70
2018-08-16T00:40:11.876Z,15.60
2018-08-16T00:42:40.852Z,14.20
2018-08-16T00:45:10.304Z,16.10
2018-08-16T00:47:38.888Z,16.40
2018-08-16T00:50:09.116Z,15.80
2018-08-16T00:52:37.527Z,14.90
2018-08-16T01:00:03.003Z,14.60
2018-08-16T01:02:31.527Z,15.60
2018-08-16T01:05:00.006Z,15.70
2018-08-16T01:07:28.512Z,15.00
2018-08-16T01:09:57.001Z,15.70
2018-08-16T01:12:25.907Z,16.60
2018-08-16T01:14:54.571Z,14.50
2018-08-16T01:17:23.054Z,15.50
2018-08-16T01:19:51.621Z,14.80
2018-08-16T01:22:20.138Z,15.40
2018-08-16T01:24:48.661Z,15.00
2018-08-16T01:27:17.239Z,15.40
2018-08-16T01:29:45.742Z,14.50
2018-08-16T01:32:14.227Z,13.70
2018-08-16T01:37:10.995Z,15.10
2018-08-16T01:39:39.640Z,15.20
2018-08-16T01:42:08.113Z,14.80
2018-08-16T01:44:36.595Z,15.10
2018-08-16T01:47:05.681Z,15.00
2018-08-16T01:49:35.297Z,15.00
2018-08-16T01:52:04.147Z,14.70
2018-08-16T01:54:32.986Z,14.60
2018-08-16T01:57:02.103Z,14.60
2018-08-16T01:59:30.653Z,15.30
2018-08-16T02:01:59.147Z,14.50
2018-08-16T02:04:27.722Z,14.70
2018-08-16T02:06:57.082Z,14.00
2018-08-16T02:09:25.617Z,14.50
2018-08-16T02:11:54.266Z,14.60
2018-08-16T02:16:51.681Z,14.70
2018-08-16T02:19:20.335Z,14.90
2018-08-16T02:21:48.777Z,13.60
2018-08-16T02:24:17.303Z,14.50
2018-08-16T02:29:14.029Z,14.30
2018-08-16T02:34:10.707Z,13.40
2018-08-16T02:36:39.225Z,14.90
2018-08-16T02:39:08.933Z,14.10
2018-08-16T02:41:37.770Z,14.40
2018-08-16T02:44:07.115Z,13.90
2018-08-16T02:46:35.730Z,14.90
2018-08-16T02:49:05.152Z,14.80
2018-08-16T02:51:33.750Z,14.80
2018-08-16T02:54:02.320Z,14.30
2018-08-16T02:56:30.918Z,14.80
2018-08-16T02:58:59.564Z,13.90
2018-08-16T03:01:28.012Z,14.40
2018-08-16T03:03:56.799Z,14.60
2018-08-16T03:06:25.399Z,14.40
2018-08-16T03:08:53.884Z,13.90
2018-08-16T03:11:22.689Z,13.40
2018-08-16T03:13:51.172Z,14.60
2018-08-16T03:16:19.757Z,14.60
2018-08-16T03:18:48.186Z,14.80
2018-08-16T03:21:16.744Z,13.20
2018-08-16T03:23:45.286Z,14.50
2018-08-16T03:26:13.744Z,14.30
2018-08-16T03:28:42.193Z,14.10
2018-08-16T03:31:10.756Z,14.30
2018-08-16T03:33:39.206Z,14.60
2018-08-16T03:36:07.645Z,13.30
2018-08-16T03:38:36.281Z,14.60
2018-08-16T03:46:01.466Z,14.00
2018-08-16T03:48:30.360Z,14.00
2018-08-16T03:50:58.905Z,14.50
2018-08-16T03:53:27.365Z,13.60
2018-08-16T03:58:24.194Z,14.70
2018-08-16T04:03:20.934Z,14.30
2018-08-16T04:05:49.583Z,14.10
2018-08-16T04:13:18.659Z,14.40
2018-08-16T04:15:50.754Z,12.10
2018-08-16T04:18:23.617Z,14.30
2018-08-16T04:23:20.499Z,14.70
2018-08-16T04:28:17.236Z,14.90
2018-08-16T04:30:46.209Z,13.90
2018-08-16T04:33:14.653Z,14.00
2018-08-16T04:35:43.480Z,14.10
2018-08-16T04:38:12.405Z,13.80
2018-08-16T04:43:09.611Z,14.00
2018-08-16T04:45:42.479Z,14.10
2018-08-16T04:48:15.433Z,14.00
2018-08-16T04:50:48.872Z,14.60
2018-08-16T04:53:19.786Z,14.80
2018-08-16T04:55:48.499Z,12.90
2018-08-16T04:58:16.968Z,14.30
2018-08-16T05:00:45.765Z,14.80
2018-08-16T05:03:14.176Z,14.30
2018-08-16T05:05:42.694Z,14.80
2018-08-16T05:08:11.190Z,15.40
2018-08-16T05:10:39.856Z,15.00
2018-08-16T05:13:08.345Z,15.80
2018-08-16T05:15:36.885Z,14.80
2018-08-16T05:18:05.487Z,14.30
2018-08-16T05:20:33.978Z,15.00
2018-08-16T05:23:02.533Z,14.80
2018-08-16T05:25:32.022Z,15.30
2018-08-16T05:28:04.517Z,15.60
2018-08-16T05:30:39.046Z,15.40
2018-08-16T05:33:07.955Z,15.40
2018-08-16T05:35:36.543Z,16.00
2018-08-16T05:38:05.054Z,15.50
2018-08-16T05:40:33.680Z,16.00
2018-08-16T05:43:03.155Z,16.60
2018-08-16T05:45:32.453Z,16.20
2018-08-16T05:48:01.012Z,16.00
2018-08-16T05:50:29.461Z,16.10
2018-08-16T05:52:57.923Z,16.80
2018-08-16T05:55:26.486Z,16.30
2018-08-16T05:57:54.957Z,16.60
2018-08-16T06:02:51.702Z,17.20
2018-08-16T06:05:20.227Z,17.10
2018-08-16T06:07:49.470Z,17.40
2018-08-16T06:10:19.981Z,17.20
2018-08-16T06:15:24.666Z,17.60
2018-08-16T06:18:02.906Z,16.80
2018-08-16T06:20:37.491Z,16.60
2018-08-16T06:23:14.579Z,17.20
2018-08-16T06:25:49.162Z,17.00
2018-08-16T06:28:18.496Z,18.00
2018-08-16T06:30:52.683Z,17.60
2018-08-16T06:33:21.281Z,16.50
2018-08-16T06:35:49.700Z,17.80
2018-08-16T06:40:54.719Z,20.10
2018-08-16T06:43:23.776Z,18.80
2018-08-16T06:48:21.320Z,19.70
2018-08-16T06:50:49.940Z,19.00
2018-08-16T06:53:22.288Z,18.50
2018-08-16T06:55:58.076Z,19.50
2018-08-16T06:58:29.165Z,19.40
2018-08-16T07:00:57.650Z,19.90
2018-08-16T07:03:26.562Z,19.60
2018-08-16T07:06:00.145Z,19.90
2018-08-16T07:08:29.299Z,19.20
2018-08-16T07:11:01.208Z,19.90
2018-08-16T07:13:35.311Z,19.80
2018-08-16T07:16:09.398Z,19.10
2018-08-16T07:18:40.115Z,19.90
2018-08-16T07:21:12.716Z,18.90
2018-08-16T07:23:47.172Z,20.00
2018-08-16T07:26:22.736Z,19.20
2018-08-16T07:31:36.225Z,20.40
2018-08-16T07:34:12.607Z,20.60
2018-08-16T07:36:48.344Z,19.80
2018-08-16T07:39:17.859Z,20.80
2018-08-16T07:41:46.373Z,19.20
2018-08-16T07:44:14.828Z,20.80
2018-08-16T07:46:43.298Z,21.20
2018-08-16T07:49:11.791Z,20.90
2018-08-16T07:51:49.777Z,21.70
2018-08-16T07:54:24.940Z,22.80
2018-08-16T07:56:59.361Z,21.10
2018-08-16T07:59:35.536Z,21.80
2018-08-16T08:02:04.954Z,22.00
2018-08-16T08:04:33.421Z,21.20
2018-08-16T08:09:30.681Z,22.50
2018-08-16T08:12:05.965Z,22.20
2018-08-16T08:17:03.395Z,24.00
2018-08-16T08:19:31.958Z,23.60
2018-08-16T08:22:00.503Z,23.80
2018-08-16T08:26:57.235Z,24.70
2018-08-16T08:29:25.836Z,25.60
2018-08-16T08:31:54.412Z,25.90
2018-08-16T08:34:25.812Z,26.00
2018-08-16T08:37:09.289Z,26.60
2018-08-16T08:39:38.268Z,26.90
2018-08-16T08:42:16.430Z,25.60
2018-08-16T08:44:51.646Z,26.80
2018-08-16T08:47:20.221Z,26.10
2018-08-16T08:52:17.122Z,27.60
2018-08-16T08:54:57.690Z,28.00
2018-08-16T08:57:37.940Z,28.40
2018-08-16T09:00:07.196Z,27.90
2018-08-16T09:02:35.735Z,27.90
2018-08-16T09:05:05.239Z,27.60
2018-08-16T09:07:34.958Z,27.90
2018-08-16T09:11:13.266Z,27.80
2018-08-16T09:13:54.279Z,28.70
2018-08-16T09:16:27.774Z,28.60
2018-08-16T09:18:58.099Z,29.30
2018-08-16T09:21:27.214Z,27.30
2018-08-16T09:23:55.780Z,29.60
2018-08-16T09:26:29.852Z,29.60
2018-08-16T09:28:59.991Z,30.60
2018-08-16T09:31:39.677Z,29.80
2018-08-16T09:34:21.358Z,28.10
2018-08-16T09:36:50.441Z,29.80
2018-08-16T09:39:19.299Z,29.00
2018-08-16T09:41:47.795Z,31.40
2018-08-16T09:44:16.423Z,30.00
2018-08-16T09:47:14.532Z,29.70
2018-08-16T09:54:44.663Z,29.10
2018-08-16T09:57:18.061Z,29.90
2018-08-16T09:59:52.684Z,30.30
2018-08-16T10:02:21.631Z,30.60
2018-08-16T10:04:50.530Z,30.50
2018-08-16T10:07:19.093Z,30.10
2018-08-16T10:09:48.008Z,30.30
2018-08-16T10:12:16.502Z,30.20
2018-08-16T10:14:45.005Z,30.10
2018-08-16T10:17:13.688Z,31.10
2018-08-16T10:19:42.102Z,31.20
2018-08-16T10:22:10.721Z,31.40
2018-08-16T10:24:39.366Z,31.20
2018-08-16T10:27:07.924Z,32.40
2018-08-16T10:29:39.198Z,31.90
2018-08-16T10:32:11.062Z,31.70
2018-08-16T10:34:39.673Z,30.80
2018-08-16T10:37:08.197Z,31.30
2018-08-16T10:39:37.000Z,31.90
2018-08-16T10:42:05.595Z,32.30
2018-08-16T10:44:35.606Z,30.90
2018-08-16T10:47:04.148Z,31.00
2018-08-16T10:49:32.683Z,30.30
2018-08-16T10:52:01.182Z,31.70
2018-08-16T10:54:31.732Z,31.10
2018-08-16T10:57:00.266Z,31.90
2018-08-16T10:59:33.612Z,32.50
2018-08-16T11:02:02.431Z,31.50
2018-08-16T11:04:30.951Z,31.80
2018-08-16T11:06:59.499Z,32.40
2018-08-16T11:09:30.149Z,30.90
2018-08-16T11:11:58.981Z,32.70
2018-08-16T11:14:27.467Z,31.60
2018-08-16T11:16:56.024Z,31.30
2018-08-16T11:19:25.005Z,32.00
2018-08-16T11:21:53.447Z,31.60
2018-08-16T11:26:50.208Z,32.40
2018-08-16T11:29:19.462Z,32.40
2018-08-16T11:31:47.977Z,33.50
2018-08-16T11:34:16.609Z,31.60
2018-08-16T11:36:45.629Z,31.70
2018-08-16T11:39:14.113Z,31.90
2018-08-16T11:41:42.555Z,33.10
2018-08-16T11:44:10.976Z,32.40
2018-08-16T11:46:39.598Z,31.40
2018-08-16T11:49:07.969Z,32.30
2018-08-16T11:51:36.489Z,32.60
2018-08-16T11:54:05.041Z,33.20
2018-08-16T11:56:33.585Z,31.60
2018-08-16T11:59:02.176Z,33.00
2018-08-16T12:01:30.649Z,33.90
2018-08-16T12:03:59.193Z,33.80
2018-08-16T12:06:27.702Z,32.70
2018-08-16T12:08:56.201Z,32.60
2018-08-16T12:13:52.855Z,32.20
2018-08-16T12:16:21.342Z,31.20
2018-08-16T12:18:49.787Z,31.30
2018-08-16T12:21:18.227Z,31.30
2018-08-16T12:23:46.734Z,31.50
2018-08-16T12:26:15.178Z,31.00
2018-08-16T12:28:43.676Z,32.10
2018-08-16T12:31:12.202Z,31.60
2018-08-16T12:33:40.651Z,32.00
2018-08-16T12:36:09.168Z,31.10
2018-08-16T12:38:38.082Z,30.50
2018-08-16T12:41:06.593Z,29.00
2018-08-16T12:43:36.837Z,30.90
2018-08-16T12:46:05.437Z,29.60
2018-08-16T12:48:34.193Z,29.40
2018-08-16T12:51:02.696Z,29.30
2018-08-16T12:53:31.210Z,29.40
2018-08-16T12:55:59.675Z,30.50
2018-08-16T12:58:28.194Z,29.20
2018-08-16T13:00:56.661Z,29.00
2018-08-16T13:03:25.130Z,28.90
2018-08-16T13:05:53.606Z,29.00
2018-08-16T13:08:22.855Z,28.50
2018-08-16T13:10:52.085Z,29.80
2018-08-16T13:13:20.664Z,29.30
2018-08-16T13:15:49.163Z,28.70
2018-08-16T13:18:17.729Z,28.20
2018-08-16T13:20:46.230Z,28.30
2018-08-16T13:23:14.783Z,28.10
2018-08-16T13:25:43.285Z,28.20
2018-08-16T13:28:11.733Z,28.30
2018-08-16T13:30:40.386Z,27.40
2018-08-16T13:35:37.206Z,27.80
2018-08-16T13:38:05.854Z,28.60
2018-08-16T13:40:34.395Z,28.20
2018-08-16T13:43:02.956Z,26.90
2018-08-16T13:45:31.504Z,28.30
2018-08-16T13:48:00.007Z,26.50
2018-08-16T13:50:29.986Z,28.30
2018-08-16T13:52:58.535Z,28.50
2018-08-16T13:55:27.122Z,28.00
2018-08-16T13:57:55.578Z,28.30
2018-08-16T14:00:24.226Z,28.30
2018-08-16T14:02:52.743Z,28.40
2018-08-16T14:05:21.839Z,28.30
2018-08-16T14:07:50.432Z,28.40
2018-08-16T14:10:19.317Z,27.90
2018-08-16T14:15:15.983Z,27.00
2018-08-16T14:17:44.654Z,27.50
2018-08-16T14:20:14.328Z,28.40
2018-08-16T14:22:42.833Z,29.00
2018-08-16T14:25:11.334Z,28.70
2018-08-16T14:27:39.790Z,28.30
2018-08-16T14:30:08.812Z,28.00
2018-08-16T14:32:37.626Z,28.80
2018-08-16T14:35:06.332Z,27.70
2018-08-16T14:37:34.788Z,27.70
2018-08-16T14:42:31.451Z,27.60
2018-08-16T14:44:59.995Z,28.60
2018-08-16T14:47:29.436Z,28.20
2018-08-16T14:54:55.314Z,28.80
2018-08-16T14:57:23.790Z,28.90
2018-08-16T14:59:52.325Z,28.00
2018-08-16T15:02:20.837Z,28.10
2018-08-16T15:04:49.383Z,27.40
2018-08-16T15:07:17.854Z,27.70
2018-08-16T15:09:46.328Z,28.40
2018-08-16T15:12:14.789Z,28.40
2018-08-16T15:14:43.260Z,27.60
2018-08-16T15:17:11.722Z,27.60
2018-08-16T15:19:40.315Z,27.80
2018-08-16T15:22:08.971Z,27.10
2018-08-16T15:24:37.487Z,27.90
2018-08-16T15:27:06.041Z,27.40
2018-08-16T15:29:34.538Z,27.70
2018-08-16T15:34:31.308Z,26.70
2018-08-16T15:36:59.821Z,26.60
2018-08-16T15:39:28.424Z,27.90
2018-08-16T15:41:57.029Z,27.40
2018-08-16T15:44:25.842Z,28.10
2018-08-16T15:46:54.389Z,27.50
2018-08-16T15:49:23.216Z,27.20
2018-08-16T15:51:51.696Z,27.80
2018-08-16T15:54:20.237Z,28.00
2018-08-16T15:56:48.736Z,27.90
2018-08-16T15:59:17.285Z,26.60
2018-08-16T16:01:45.836Z,27.50
2018-08-16T16:04:14.350Z,27.50
2018-08-16T16:06:42.907Z,27.40
2018-08-16T16:09:11.726Z,27.60
2018-08-16T16:11:40.177Z,27.70
2018-08-16T16:14:08.689Z,27.40
2018-08-16T16:16:37.829Z,27.40
2018-08-16T16:19:06.302Z,27.20
2018-08-16T16:21:34.810Z,26.20
2018-08-16T16:24:03.328Z,26.60
2018-08-16T16:26:31.866Z,27.20
2018-08-16T16:29:00.414Z,27.30
2018-08-16T16:31:29.000Z,27.70
2018-08-16T16:33:57.558Z,27.50
2018-08-16T16:36:26.807Z,26.50
2018-08-16T16:38:55.296Z,26.70
2018-08-16T16:41:23.913Z,26.50
2018-08-16T16:43:52.404Z,28.20
2018-08-16T16:48:49.317Z,25.30
2018-08-16T16:51:17.860Z,26.50
2018-08-16T16:53:46.353Z,26.40
2018-08-16T16:56:14.909Z,27.20
2018-08-16T16:58:43.395Z,26.30
2018-08-16T17:01:12.373Z,25.90
2018-08-16T17:03:41.917Z,26.80
2018-08-16T17:06:10.460Z,24.80
2018-08-16T17:11:07.748Z,25.80
2018-08-16T17:16:04.657Z,26.00
2018-08-16T17:18:33.118Z,25.60
2018-08-16T17:21:01.667Z,26.20
2018-08-16T17:23:30.131Z,27.10
2018-08-16T17:25:58.818Z,27.70
2018-08-16T17:28:27.287Z,25.20
2018-08-16T17:30:55.950Z,25.40
2018-08-16T17:33:24.530Z,24.90
2018-08-16T17:35:53.009Z,24.60
2018-08-16T17:38:21.739Z,25.30
2018-08-16T17:40:50.327Z,25.00
2018-08-16T17:43:19.026Z,24.70
2018-08-16T17:45:48.137Z,24.90
2018-08-16T17:48:16.642Z,25.20
2018-08-16T17:50:45.317Z,24.50
2018-08-16T17:55:42.806Z,24.20
2018-08-16T17:58:11.458Z,25.20
2018-08-16T18:00:40.168Z,24.40
2018-08-16T18:08:06.436Z,24.50
2018-08-16T18:10:35.260Z,21.00
2018-08-16T18:15:32.167Z,23.90
2018-08-16T18:18:01.023Z,24.00
2018-08-16T18:22:58.982Z,23.10
2018-08-16T18:25:27.740Z,22.90
2018-08-16T18:27:56.719Z,23.00
2018-08-16T18:30:26.110Z,23.10
2018-08-16T18:32:54.985Z,23.50
2018-08-16T18:37:52.460Z,23.60
2018-08-16T18:42:50.174Z,22.30
2018-08-16T18:55:12.370Z,22.60
2018-08-16T19:00:11.355Z,22.10
2018-08-16T19:02:40.075Z,23.10
2018-08-16T19:07:37.439Z,22.30
2018-08-16T19:10:08.695Z,21.60
2018-08-16T19:12:37.546Z,22.10
2018-08-16T19:17:36.802Z,21.80
2018-08-16T19:20:06.209Z,23.20
2018-08-16T19:22:35.614Z,22.00
2018-08-16T19:25:05.608Z,21.10
2018-08-16T19:30:02.810Z,19.70
2018-08-16T19:32:31.515Z,21.00
2018-08-16T19:35:02.640Z,21.20
2018-08-16T19:37:31.509Z,21.00
2018-08-16T19:40:00.773Z,21.00
2018-08-16T19:42:30.364Z,21.10
2018-08-16T19:44:59.891Z,20.80
2018-08-16T19:52:26.081Z,20.20
2018-08-16T19:54:57.464Z,21.50
2018-08-16T19:57:27.580Z,19.70
2018-08-16T19:59:57.458Z,19.90
2018-08-16T20:02:26.859Z,20.80
2018-08-16T20:09:52.918Z,19.10
2018-08-16T20:14:50.797Z,18.50
2018-08-16T20:17:19.933Z,20.20
2018-08-16T20:22:20.411Z,18.50
2018-08-16T20:24:50.363Z,18.40
2018-08-16T20:29:48.492Z,19.40
2018-08-16T20:32:17.602Z,19.30
2018-08-16T20:34:47.813Z,19.20
2018-08-16T20:37:17.875Z,19.60
2018-08-16T20:39:46.754Z,19.60
2018-08-16T20:42:15.398Z,18.20
2018-08-16T20:44:46.362Z,19.00
2018-08-16T20:49:43.196Z,19.10
2018-08-16T20:54:39.976Z,18.70
2018-08-16T20:57:08.568Z,19.00
2018-08-16T20:59:37.214Z,18.50
2018-08-16T21:02:06.251Z,16.50
2018-08-16T21:04:35.504Z,18.70
2018-08-16T21:07:04.409Z,18.30
2018-08-16T21:12:05.408Z,18.20
2018-08-16T21:17:03.069Z,17.80
2018-08-16T21:21:59.871Z,17.70
2018-08-16T21:24:29.451Z,18.30
2018-08-16T21:26:58.017Z,18.50
2018-08-16T21:31:56.310Z,18.00
2018-08-16T21:36:54.506Z,17.50
2018-08-16T21:39:23.200Z,18.60
2018-08-16T21:41:52.385Z,18.20
2018-08-16T21:44:21.228Z,17.80
2018-08-16T21:46:50.237Z,17.90
2018-08-16T21:51:48.073Z,16.90
2018-08-16T21:54:17.027Z,17.10
2018-08-16T21:56:46.695Z,17.80
2018-08-16T22:01:43.790Z,18.00
2018-08-16T22:09:14.547Z,16.20
2018-08-16T22:14:12.109Z,17.00
2018-08-16T22:16:40.971Z,18.60
2018-08-16T22:19:09.720Z,16.40
2018-08-16T22:21:38.610Z,17.20
2018-08-16T22:24:07.281Z,16.60
2018-08-16T22:26:36.059Z,17.00
2018-08-16T22:31:33.175Z,16.10
2018-08-16T22:34:02.062Z,16.70
2018-08-16T22:36:30.643Z,16.80
2018-08-16T22:38:59.257Z,17.00
2018-08-16T22:41:27.829Z,17.30
2018-08-16T22:43:56.397Z,16.80
2018-08-16T22:46:25.057Z,15.50
2018-08-16T22:48:53.859Z,16.90
2018-08-16T22:51:22.711Z,16.40
2018-08-16T22:53:51.603Z,16.70
2018-08-16T22:56:20.123Z,16.50
2018-08-16T22:58:48.710Z,15.90
2018-08-16T23:01:17.426Z,16.30
2018-08-16T23:03:46.058Z,16.10
2018-08-16T23:06:14.769Z,15.40
2018-08-16T23:08:43.307Z,16.60
2018-08-16T23:11:12.082Z,16.70
2018-08-16T23:13:40.857Z,16.90
2018-08-16T23:16:09.362Z,16.50
2018-08-16T23:18:37.923Z,16.30
2018-08-16T23:21:06.479Z,16.10
2018-08-16T23:23:35.042Z,16.40
2018-08-16T23:26:03.593Z,15.90
2018-08-16T23:28:32.065Z,16.70
2018-08-16T23:31:00.781Z,15.90
2018-08-16T23:45:50.933Z,15.20
2018-08-16T23:48:28.760Z,15.80
2018-08-16T23:50:57.285Z,16.40
2018-08-16T23:53:26.560Z,15.70
2018-08-16T23:55:55.682Z,15.40
2018-08-16T23:58:24.223Z,15.20
