createdAt,value
2018-01-22T00:00:47.320Z,1.00
2018-01-22T00:01:53.093Z,1.02
2018-01-22T00:02:59.596Z,1.00
2018-01-22T00:04:05.354Z,1.00
2018-01-22T00:05:11.882Z,1.02
2018-01-22T00:06:17.608Z,1.04
2018-01-22T00:07:23.674Z,1.01
2018-01-22T00:08:29.439Z,1.04
2018-01-22T00:09:35.203Z,1.04
2018-01-22T00:10:41.727Z,1.04
2018-01-22T00:11:47.469Z,1.05
2018-01-22T00:12:53.238Z,1.06
2018-01-22T00:13:58.991Z,1.04
2018-01-22T00:15:04.853Z,1.02
2018-01-22T00:16:10.266Z,0.99
2018-01-22T00:17:16.805Z,0.98
2018-01-22T00:18:22.580Z,0.96
2018-01-22T00:19:29.100Z,0.97
2018-01-22T00:20:34.841Z,0.97
2018-01-22T00:21:40.572Z,0.99
2018-01-22T00:22:46.327Z,1.03
2018-01-22T00:23:52.115Z,1.06
2018-01-22T00:24:57.848Z,1.08
2018-01-22T00:26:03.595Z,1.10
2018-01-22T00:27:09.338Z,1.15
2018-01-22T00:28:15.091Z,1.18
2018-01-22T00:29:20.856Z,1.19
2018-01-22T00:30:26.593Z,1.24
2018-01-22T00:31:32.320Z,1.27
2018-01-22T00:32:38.091Z,1.28
2018-01-22T00:33:43.819Z,1.29
2018-01-22T00:34:49.637Z,1.29
2018-01-22T00:35:55.406Z,1.30
2018-01-22T00:37:01.214Z,1.29
2018-01-22T00:38:06.976Z,1.26
2018-01-22T00:39:12.736Z,1.22
2018-01-22T00:40:18.511Z,1.24
2018-01-22T00:41:25.009Z,1.24
2018-01-22T00:42:30.764Z,1.23
2018-01-22T00:43:36.630Z,1.21
2018-01-22T00:44:42.423Z,1.19
2018-01-22T00:45:48.179Z,1.18
2018-01-22T00:46:53.930Z,1.21
2018-01-22T00:47:59.691Z,1.24
2018-01-22T00:49:05.449Z,1.23
2018-01-22T00:50:11.230Z,1.26
2018-01-22T00:51:17.007Z,1.28
2018-01-22T00:52:22.762Z,1.30
2018-01-22T00:53:30.008Z,1.33
2018-01-22T00:54:35.780Z,1.33
2018-01-22T00:55:41.533Z,1.28
2018-01-22T00:56:47.315Z,1.31
2018-01-22T00:57:53.078Z,1.33
2018-01-22T00:58:58.842Z,1.36
2018-01-22T01:00:04.659Z,1.37
2018-01-22T01:01:10.422Z,1.38
2018-01-22T01:02:16.202Z,1.36
2018-01-22T01:03:22.709Z,1.38
2018-01-22T01:04:28.442Z,1.39
2018-01-22T01:05:34.199Z,1.41
2018-01-22T01:06:39.936Z,1.42
2018-01-22T01:07:45.696Z,1.46
2018-01-22T01:08:51.455Z,1.49
2018-01-22T01:09:57.185Z,1.53
2018-01-22T01:11:02.932Z,1.55
2018-01-22T01:12:08.664Z,1.60
2018-01-22T01:13:14.416Z,1.62
2018-01-22T01:14:20.174Z,1.64
2018-01-22T01:15:26.687Z,1.64
2018-01-22T01:16:32.424Z,1.67
2018-01-22T01:17:38.171Z,1.71
2018-01-22T01:18:43.945Z,1.74
2018-01-22T01:19:51.226Z,1.76
2018-01-22T01:20:56.979Z,1.77
2018-01-22T01:22:03.647Z,1.81
2018-01-22T01:23:10.167Z,1.81
2018-01-22T01:24:15.984Z,1.83
2018-01-22T01:25:21.750Z,1.82
2018-01-22T01:26:27.493Z,1.81
2018-01-22T01:27:33.235Z,1.79
2018-01-22T01:28:38.971Z,1.79
2018-01-22T01:29:44.734Z,1.82
2018-01-22T01:30:51.235Z,1.80
2018-01-22T01:31:56.985Z,1.80
2018-01-22T01:33:02.733Z,1.84
2018-01-22T01:34:08.470Z,1.83
2018-01-22T01:35:14.231Z,1.79
2018-01-22T01:36:19.975Z,1.74
2018-01-22T01:37:25.728Z,1.73
2018-01-22T01:38:31.470Z,1.72
2018-01-22T01:39:37.204Z,1.72
2018-01-22T01:40:43.006Z,1.70
2018-01-22T01:41:48.750Z,1.71
2018-01-22T01:42:54.504Z,1.72
2018-01-22T01:44:00.258Z,1.73
2018-01-22T01:45:06.029Z,1.72
2018-01-22T01:46:11.780Z,1.75
2018-01-22T01:47:18.305Z,1.70
2018-01-22T01:48:24.065Z,1.70
2018-01-22T01:49:29.820Z,1.69
2018-01-22T01:50:35.577Z,1.68
2018-01-22T01:51:41.353Z,1.66
2018-01-22T01:52:47.094Z,1.66
2018-01-22T01:53:52.819Z,1.65
2018-01-22T01:54:58.572Z,1.62
2018-01-22T01:56:04.308Z,1.64
2018-01-22T01:57:10.068Z,1.66
2018-01-22T01:58:15.806Z,1.64
2018-01-22T01:59:21.532Z,1.59
2018-01-22T02:00:27.309Z,1.58
2018-01-22T02:01:33.230Z,1.57
2018-01-22T02:02:38.994Z,1.55
2018-01-22T02:03:44.736Z,1.49
2018-01-22T02:04:50.496Z,1.49
2018-01-22T02:05:56.257Z,1.50
2018-01-22T02:07:02.749Z,1.48
2018-01-22T02:08:08.504Z,1.50
2018-01-22T02:09:14.234Z,1.48
2018-01-22T02:10:19.988Z,1.51
2018-01-22T02:11:25.730Z,1.45
2018-01-22T02:12:31.534Z,1.39
2018-01-22T02:13:37.320Z,1.38
2018-01-22T02:14:43.143Z,1.36
2018-01-22T02:15:48.900Z,1.39
2018-01-22T02:16:54.636Z,1.39
2018-01-22T02:18:00.367Z,1.41
2018-01-22T02:19:06.124Z,1.45
2018-01-22T02:20:11.695Z,1.45
2018-01-22T02:21:17.412Z,1.45
2018-01-22T02:22:23.087Z,1.46
2018-01-22T02:23:29.600Z,1.44
2018-01-22T02:24:35.376Z,1.44
2018-01-22T02:25:41.881Z,1.46
2018-01-22T02:26:47.633Z,1.46
2018-01-22T02:27:53.355Z,1.47
2018-01-22T02:28:59.094Z,1.45
2018-01-22T02:30:04.531Z,1.46
2018-01-22T02:31:10.304Z,1.46
2018-01-22T02:32:16.028Z,1.48
2018-01-22T02:33:21.783Z,1.48
2018-01-22T02:34:27.528Z,1.52
2018-01-22T02:35:33.293Z,1.49
2018-01-22T02:36:39.024Z,1.47
2018-01-22T02:37:44.785Z,1.50
2018-01-22T02:38:50.544Z,1.53
2018-01-22T02:39:57.057Z,1.56
2018-01-22T02:41:02.833Z,1.57
2018-01-22T02:42:09.348Z,1.59
2018-01-22T02:43:15.084Z,1.59
2018-01-22T02:44:20.813Z,1.63
2018-01-22T02:45:26.571Z,1.61
2018-01-22T02:46:32.337Z,1.58
2018-01-22T02:47:38.085Z,1.55
2018-01-22T02:48:44.601Z,1.55
2018-01-22T02:49:50.337Z,1.56
2018-01-22T02:50:56.144Z,1.57
2018-01-22T02:52:02.692Z,1.55
2018-01-22T02:53:08.425Z,1.58
2018-01-22T02:54:14.372Z,1.58
2018-01-22T02:55:20.177Z,1.58
2018-01-22T02:56:25.922Z,1.61
2018-01-22T02:57:31.687Z,1.57
2018-01-22T02:58:37.415Z,1.55
2018-01-22T02:59:43.164Z,1.53
2018-01-22T03:00:48.892Z,1.53
2018-01-22T03:01:54.629Z,1.50
2018-01-22T03:03:00.129Z,1.48
2018-01-22T03:04:05.885Z,1.45
2018-01-22T03:05:11.760Z,1.43
2018-01-22T03:06:17.544Z,1.42
2018-01-22T03:07:24.091Z,1.39
2018-01-22T03:08:29.872Z,1.35
2018-01-22T03:09:35.620Z,1.36
2018-01-22T03:10:41.407Z,1.33
2018-01-22T03:11:47.144Z,1.32
2018-01-22T03:12:52.880Z,1.33
2018-01-22T03:14:00.678Z,1.34
2018-01-22T03:15:07.381Z,1.34
2018-01-22T03:16:13.100Z,1.33
2018-01-22T03:17:18.904Z,1.33
2018-01-22T03:18:24.722Z,1.32
2018-01-22T03:19:29.927Z,1.33
2018-01-22T03:20:36.434Z,1.37
2018-01-22T03:21:42.178Z,1.39
2018-01-22T03:22:47.922Z,1.45
2018-01-22T03:23:53.660Z,1.46
2018-01-22T03:24:59.417Z,1.46
2018-01-22T03:26:05.163Z,1.46
2018-01-22T03:27:10.889Z,1.48
2018-01-22T03:28:16.679Z,1.48
2018-01-22T03:29:22.631Z,1.50
2018-01-22T03:30:28.609Z,1.51
2018-01-22T03:31:34.340Z,1.51
2018-01-22T03:32:40.084Z,1.50
2018-01-22T03:33:45.813Z,1.50
2018-01-22T03:34:51.564Z,1.51
2018-01-22T03:35:57.316Z,1.52
2018-01-22T03:37:03.138Z,1.51
2018-01-22T03:38:09.052Z,1.55
2018-01-22T03:39:15.647Z,1.57
2018-01-22T03:40:21.564Z,1.60
2018-01-22T03:41:28.395Z,1.61
2018-01-22T03:42:35.231Z,1.65
2018-01-22T03:43:41.011Z,1.69
2018-01-22T03:44:46.743Z,1.69
2018-01-22T03:45:52.472Z,1.72
2018-01-22T03:46:58.244Z,1.71
2018-01-22T03:48:03.982Z,1.71
2018-01-22T03:49:09.708Z,1.70
2018-01-22T03:50:16.208Z,1.72
2018-01-22T03:51:22.716Z,1.70
2018-01-22T03:52:28.489Z,1.71
2018-01-22T03:53:35.008Z,1.70
2018-01-22T03:54:40.737Z,1.68
2018-01-22T03:55:46.465Z,1.66
2018-01-22T03:56:52.205Z,1.68
2018-01-22T03:57:58.000Z,1.69
2018-01-22T03:59:03.763Z,1.72
2018-01-22T04:00:10.348Z,1.69
2018-01-22T04:01:16.081Z,1.68
2018-01-22T04:02:21.862Z,1.68
2018-01-22T04:03:27.616Z,1.69
2018-01-22T04:04:33.374Z,1.70
2018-01-22T04:05:38.912Z,1.66
2018-01-22T04:06:44.637Z,1.65
2018-01-22T04:07:50.373Z,1.63
2018-01-22T04:08:56.132Z,1.63
2018-01-22T04:10:01.942Z,1.64
2018-01-22T04:11:07.687Z,1.64
2018-01-22T04:12:13.434Z,1.65
2018-01-22T04:13:19.191Z,1.66
2018-01-22T04:14:24.956Z,1.63
2018-01-22T04:15:31.466Z,1.62
2018-01-22T04:16:37.209Z,1.67
2018-01-22T04:17:42.966Z,1.66
2018-01-22T04:18:48.712Z,1.68
2018-01-22T04:19:54.482Z,1.70
2018-01-22T04:21:01.000Z,1.69
2018-01-22T04:22:06.724Z,1.70
2018-01-22T04:23:12.449Z,1.74
2018-01-22T04:24:18.192Z,1.77
2018-01-22T04:25:23.972Z,1.77
2018-01-22T04:26:29.725Z,1.75
2018-01-22T04:27:36.965Z,1.78
2018-01-22T04:28:42.687Z,1.82
2018-01-22T04:29:48.419Z,1.82
2018-01-22T04:30:54.194Z,1.82
2018-01-22T04:31:59.920Z,1.82
2018-01-22T04:33:05.392Z,1.85
2018-01-22T04:34:11.312Z,1.82
2018-01-22T04:35:17.075Z,1.85
2018-01-22T04:36:22.652Z,1.84
2018-01-22T04:37:29.174Z,1.83
2018-01-22T04:38:34.894Z,1.84
2018-01-22T04:39:40.637Z,1.85
2018-01-22T04:40:46.379Z,1.84
2018-01-22T04:41:52.139Z,1.83
2018-01-22T04:42:57.880Z,1.84
2018-01-22T04:44:03.596Z,1.80
2018-01-22T04:45:09.342Z,1.78
2018-01-22T04:46:15.083Z,1.78
2018-01-22T04:47:20.847Z,1.76
2018-01-22T04:48:26.573Z,1.78
2018-01-22T04:49:32.520Z,1.78
2018-01-22T04:50:38.279Z,1.81
2018-01-22T04:51:43.997Z,1.83
2018-01-22T04:52:49.775Z,1.85
2018-01-22T04:53:55.520Z,1.85
2018-01-22T04:55:02.020Z,1.84
2018-01-22T04:56:07.774Z,1.84
2018-01-22T04:57:13.500Z,1.85
2018-01-22T04:58:19.280Z,1.84
2018-01-22T04:59:25.032Z,1.86
2018-01-22T05:00:30.763Z,1.87
2018-01-22T05:01:36.495Z,1.85
2018-01-22T05:02:42.226Z,1.84
2018-01-22T05:03:47.772Z,1.86
2018-01-22T05:04:53.339Z,1.85
2018-01-22T05:05:59.072Z,1.88
2018-01-22T05:07:05.596Z,1.88
2018-01-22T05:08:11.343Z,1.87
2018-01-22T05:09:17.146Z,1.88
2018-01-22T05:10:23.638Z,1.88
2018-01-22T05:11:29.366Z,1.86
2018-01-22T05:12:35.097Z,1.87
2018-01-22T05:13:40.888Z,1.88
2018-01-22T05:14:46.628Z,1.87
2018-01-22T05:15:52.364Z,1.87
2018-01-22T05:16:58.112Z,1.89
2018-01-22T05:18:03.697Z,1.89
2018-01-22T05:19:10.185Z,1.85
2018-01-22T05:20:15.876Z,1.85
2018-01-22T05:21:21.645Z,1.86
2018-01-22T05:22:27.377Z,1.85
2018-01-22T05:23:33.108Z,1.88
2018-01-22T05:24:39.588Z,1.87
2018-01-22T05:25:45.637Z,1.86
2018-01-22T05:26:51.416Z,1.87
2018-01-22T05:27:57.140Z,1.87
2018-01-22T05:29:02.864Z,1.87
2018-01-22T05:30:08.580Z,1.87
2018-01-22T05:31:15.136Z,1.83
2018-01-22T05:32:21.670Z,1.86
2018-01-22T05:33:28.917Z,1.86
2018-01-22T05:34:34.680Z,1.88
2018-01-22T05:35:41.194Z,1.88
2018-01-22T05:36:46.953Z,1.87
2018-01-22T05:37:52.692Z,1.86
2018-01-22T05:38:58.426Z,1.87
2018-01-22T05:40:04.195Z,1.86
2018-01-22T05:41:09.972Z,1.86
2018-01-22T05:42:16.514Z,1.89
2018-01-22T05:43:22.260Z,1.87
2018-01-22T05:44:28.022Z,1.86
2018-01-22T05:45:34.534Z,1.85
2018-01-22T05:46:40.328Z,1.82
2018-01-22T05:47:46.102Z,1.82
2018-01-22T05:48:51.862Z,1.82
2018-01-22T05:49:57.618Z,1.82
2018-01-22T05:51:04.863Z,1.83
2018-01-22T05:52:10.639Z,1.83
2018-01-22T05:53:17.214Z,1.81
2018-01-22T05:54:24.053Z,1.84
2018-01-22T05:55:31.560Z,1.84
2018-01-22T05:56:37.114Z,1.81
2018-01-22T05:57:43.421Z,1.84
2018-01-22T05:58:49.005Z,1.85
2018-01-22T05:59:55.348Z,1.88
2018-01-22T06:01:01.872Z,1.89
2018-01-22T06:02:07.595Z,1.95
2018-01-22T06:03:13.327Z,1.94
2018-01-22T06:04:19.112Z,1.95
2018-01-22T06:05:24.859Z,1.97
2018-01-22T06:06:30.589Z,1.96
2018-01-22T06:07:36.134Z,1.97
2018-01-22T06:08:41.878Z,1.98
2018-01-22T06:09:47.470Z,1.97
2018-01-22T06:10:53.018Z,1.99
2018-01-22T06:11:58.576Z,2.04
2018-01-22T06:13:04.308Z,2.05
2018-01-22T06:14:10.041Z,2.08
2018-01-22T06:15:15.817Z,2.08
2018-01-22T06:16:21.550Z,2.08
2018-01-22T06:17:27.288Z,2.07
2018-01-22T06:18:33.045Z,2.07
2018-01-22T06:19:38.853Z,2.05
2018-01-22T06:20:44.787Z,2.01
2018-01-22T06:21:50.347Z,2.03
2018-01-22T06:22:56.094Z,2.08
2018-01-22T06:24:01.849Z,2.07
2018-01-22T06:25:08.360Z,2.06
2018-01-22T06:26:14.097Z,2.04
2018-01-22T06:27:19.826Z,2.02
2018-01-22T06:28:25.579Z,2.04
2018-01-22T06:29:31.214Z,2.04
2018-01-22T06:30:36.986Z,2.05
2018-01-22T06:31:42.916Z,2.06
2018-01-22T06:32:48.671Z,2.05
2018-01-22T06:33:54.410Z,2.06
2018-01-22T06:35:00.135Z,2.04
2018-01-22T06:36:05.868Z,2.02
2018-01-22T06:37:11.629Z,2.03
2018-01-22T06:38:17.347Z,2.04
2018-01-22T06:39:23.085Z,2.02
2018-01-22T06:40:28.805Z,2.01
2018-01-22T06:41:35.285Z,1.99
2018-01-22T06:42:41.077Z,1.97
2018-01-22T06:43:46.816Z,1.97
2018-01-22T06:44:52.544Z,1.98
2018-01-22T06:45:58.259Z,1.99
2018-01-22T06:47:04.048Z,1.99
2018-01-22T06:48:09.820Z,1.96
2018-01-22T06:49:16.331Z,2.01
2018-01-22T06:50:22.076Z,1.98
2018-01-22T06:51:27.843Z,2.01
2018-01-22T06:52:33.584Z,2.00
2018-01-22T06:53:39.345Z,1.95
2018-01-22T06:54:45.101Z,1.98
2018-01-22T06:55:50.946Z,1.97
2018-01-22T06:56:56.660Z,1.97
2018-01-22T06:58:03.144Z,1.95
2018-01-22T06:59:08.880Z,1.97
2018-01-22T07:00:14.599Z,1.97
2018-01-22T07:01:21.094Z,2.01
2018-01-22T07:02:26.805Z,2.01
2018-01-22T07:03:33.306Z,2.01
2018-01-22T07:04:39.117Z,2.02
2018-01-22T07:05:44.850Z,2.02
2018-01-22T07:06:51.358Z,2.02
2018-01-22T07:07:57.072Z,2.04
2018-01-22T07:09:02.800Z,2.06
2018-01-22T07:10:08.583Z,2.10
2018-01-22T07:11:14.318Z,2.11
2018-01-22T07:12:20.040Z,2.14
2018-01-22T07:13:25.757Z,2.10
2018-01-22T07:14:32.243Z,2.10
2018-01-22T07:15:38.002Z,2.10
2018-01-22T07:16:43.715Z,2.12
2018-01-22T07:17:49.464Z,2.13
2018-01-22T07:18:55.207Z,2.14
2018-01-22T07:20:00.934Z,2.13
2018-01-22T07:21:06.694Z,2.11
2018-01-22T07:22:12.412Z,2.12
2018-01-22T07:23:18.145Z,2.18
2018-01-22T07:24:23.865Z,2.20
2018-01-22T07:25:29.609Z,2.20
2018-01-22T07:26:35.348Z,2.20
2018-01-22T07:27:41.341Z,2.19
2018-01-22T07:28:46.746Z,2.19
2018-01-22T07:29:53.242Z,2.19
2018-01-22T07:30:58.975Z,2.16
2018-01-22T07:32:04.739Z,2.16
2018-01-22T07:33:10.469Z,2.19
2018-01-22T07:34:16.194Z,2.17
2018-01-22T07:35:21.942Z,2.18
2018-01-22T07:36:27.658Z,2.19
2018-01-22T07:37:33.404Z,2.20
2018-01-22T07:38:39.125Z,2.24
2018-01-22T07:39:45.638Z,2.28
2018-01-22T07:40:51.391Z,2.30
2018-01-22T07:41:57.124Z,2.28
2018-01-22T07:43:02.861Z,2.28
2018-01-22T07:44:08.608Z,2.27
2018-01-22T07:45:14.352Z,2.26
2018-01-22T07:46:20.123Z,2.25
2018-01-22T07:47:26.801Z,2.23
2018-01-22T07:48:32.752Z,2.23
2018-01-22T07:49:39.315Z,2.21
2018-01-22T07:50:45.058Z,2.22
2018-01-22T07:51:50.785Z,2.19
2018-01-22T07:52:57.269Z,2.24
2018-01-22T07:54:03.035Z,2.22
2018-01-22T07:55:08.756Z,2.23
2018-01-22T07:56:14.476Z,2.24
2018-01-22T07:57:20.962Z,2.25
2018-01-22T07:58:26.687Z,2.24
2018-01-22T07:59:32.492Z,2.26
2018-01-22T08:00:38.452Z,2.30
2018-01-22T08:01:44.939Z,2.28
2018-01-22T08:02:50.695Z,2.31
2018-01-22T08:03:56.410Z,2.36
2018-01-22T08:05:02.177Z,2.33
2018-01-22T08:06:07.912Z,2.32
2018-01-22T08:07:13.653Z,2.30
2018-01-22T08:08:19.450Z,2.31
2018-01-22T08:09:25.225Z,2.30
2018-01-22T08:10:30.991Z,2.29
2018-01-22T08:11:36.720Z,2.31
2018-01-22T08:12:42.458Z,2.30
2018-01-22T08:13:48.189Z,2.34
2018-01-22T08:14:53.889Z,2.33
2018-01-22T08:15:59.628Z,2.33
2018-01-22T08:17:05.810Z,2.34
2018-01-22T08:18:11.745Z,2.35
2018-01-22T08:19:18.239Z,2.36
2018-01-22T08:20:23.978Z,2.38
2018-01-22T08:21:29.960Z,2.39
2018-01-22T08:22:35.688Z,2.41
2018-01-22T08:23:41.432Z,2.44
2018-01-22T08:24:47.132Z,2.43
2018-01-22T08:25:52.852Z,2.44
2018-01-22T08:26:59.365Z,2.43
2018-01-22T08:28:05.090Z,2.43
2018-01-22T08:29:10.839Z,2.46
2018-01-22T08:30:16.566Z,2.51
2018-01-22T08:31:22.308Z,2.49
2018-01-22T08:32:28.140Z,2.53
2018-01-22T08:33:33.859Z,2.55
2018-01-22T08:34:39.556Z,2.56
2018-01-22T08:35:45.323Z,2.58
2018-01-22T08:36:51.037Z,2.60
2018-01-22T08:37:56.787Z,2.62
2018-01-22T08:39:02.519Z,2.63
2018-01-22T08:40:08.258Z,2.63
2018-01-22T08:41:14.024Z,2.65
2018-01-22T08:42:19.760Z,2.65
2018-01-22T08:43:27.408Z,2.69
2018-01-22T08:44:33.138Z,2.68
2018-01-22T08:45:38.871Z,2.68
2018-01-22T08:46:44.598Z,2.65
2018-01-22T08:47:51.076Z,2.70
2018-01-22T08:48:56.934Z,2.70
2018-01-22T08:50:02.659Z,2.67
2018-01-22T08:51:08.394Z,2.73
2018-01-22T08:52:14.131Z,2.78
2018-01-22T08:53:20.608Z,2.80
2018-01-22T08:54:26.363Z,2.82
2018-01-22T08:55:32.079Z,2.80
2018-01-22T08:56:37.795Z,2.82
2018-01-22T08:57:44.325Z,2.83
2018-01-22T08:58:50.066Z,2.82
2018-01-22T08:59:55.810Z,2.84
2018-01-22T09:01:01.544Z,2.83
2018-01-22T09:02:07.269Z,2.84
2018-01-22T09:03:12.979Z,2.86
2018-01-22T09:04:18.711Z,2.84
2018-01-22T09:05:25.259Z,2.90
2018-01-22T09:06:30.991Z,2.96
2018-01-22T09:07:37.477Z,3.00
2018-01-22T09:08:43.952Z,3.01
2018-01-22T09:09:49.660Z,3.04
2018-01-22T09:10:56.204Z,3.08
2018-01-22T09:12:01.971Z,3.06
2018-01-22T09:13:08.530Z,2.98
2018-01-22T09:14:15.053Z,2.87
2018-01-22T09:15:20.927Z,2.85
2018-01-22T09:16:26.651Z,2.82
2018-01-22T09:17:33.371Z,2.83
2018-01-22T09:18:39.096Z,2.82
2018-01-22T09:19:44.814Z,2.85
2018-01-22T09:20:51.304Z,2.85
2018-01-22T09:21:57.032Z,2.85
2018-01-22T09:23:02.757Z,2.81
2018-01-22T09:24:09.235Z,2.81
2018-01-22T09:25:15.020Z,2.75
2018-01-22T09:26:20.719Z,2.75
2018-01-22T09:27:26.464Z,2.81
2018-01-22T09:28:32.177Z,2.82
2018-01-22T09:29:38.673Z,2.87
2018-01-22T09:30:44.385Z,2.90
2018-01-22T09:31:50.883Z,2.94
2018-01-22T09:32:56.620Z,2.97
2018-01-22T09:34:02.388Z,2.97
2018-01-22T09:35:08.163Z,3.00
2018-01-22T09:36:13.887Z,3.05
2018-01-22T09:37:19.613Z,3.02
2018-01-22T09:38:25.352Z,3.00
2018-01-22T09:39:30.872Z,3.00
2018-01-22T09:40:36.605Z,2.99
2018-01-22T09:41:42.334Z,3.03
2018-01-22T09:42:48.040Z,3.04
2018-01-22T09:43:54.540Z,3.07
2018-01-22T09:45:00.271Z,3.02
2018-01-22T09:46:05.986Z,2.99
2018-01-22T09:47:12.158Z,3.03
2018-01-22T09:48:17.875Z,2.97
2018-01-22T09:49:23.658Z,2.99
2018-01-22T09:50:29.369Z,3.03
2018-01-22T09:51:35.106Z,3.00
2018-01-22T09:52:41.598Z,2.99
2018-01-22T09:53:47.322Z,2.97
2018-01-22T09:54:53.082Z,3.03
2018-01-22T09:55:58.802Z,3.04
2018-01-22T09:57:04.200Z,3.08
2018-01-22T09:58:09.932Z,3.00
2018-01-22T09:59:15.662Z,2.98
2018-01-22T10:00:21.418Z,2.93
2018-01-22T10:01:27.893Z,2.87
2018-01-22T10:02:33.596Z,2.84
2018-01-22T10:03:39.313Z,2.79
2018-01-22T10:04:45.029Z,2.71
2018-01-22T10:05:50.789Z,2.68
2018-01-22T10:06:56.500Z,2.59
2018-01-22T10:08:03.006Z,2.57
2018-01-22T10:09:08.731Z,2.59
2018-01-22T10:10:14.432Z,2.61
2018-01-22T10:11:20.182Z,2.60
2018-01-22T10:12:26.652Z,2.58
2018-01-22T10:13:32.368Z,2.62
2018-01-22T10:14:37.867Z,2.61
2018-01-22T10:15:43.606Z,2.61
2018-01-22T10:16:49.363Z,2.67
2018-01-22T10:17:55.072Z,2.69
2018-01-22T10:19:00.789Z,2.72
2018-01-22T10:20:06.504Z,2.75
2018-01-22T10:21:12.980Z,2.73
2018-01-22T10:22:19.507Z,2.70
2018-01-22T10:23:24.985Z,2.71
2018-01-22T10:24:30.695Z,2.73
2018-01-22T10:25:37.190Z,2.79
2018-01-22T10:26:42.923Z,2.81
2018-01-22T10:27:48.684Z,2.87
2018-01-22T10:28:54.401Z,2.89
2018-01-22T10:30:00.150Z,2.88
2018-01-22T10:31:05.898Z,2.91
2018-01-22T10:32:11.612Z,2.92
2018-01-22T10:33:18.130Z,2.93
2018-01-22T10:34:23.838Z,2.92
2018-01-22T10:35:29.560Z,2.92
2018-01-22T10:36:36.046Z,2.89
2018-01-22T10:37:42.145Z,2.92
2018-01-22T10:38:48.100Z,2.92
2018-01-22T10:39:53.622Z,2.97
2018-01-22T10:40:59.341Z,2.99
2018-01-22T10:42:05.093Z,2.97
2018-01-22T10:43:10.808Z,2.99
2018-01-22T10:44:16.563Z,2.96
2018-01-22T10:45:22.290Z,2.99
2018-01-22T10:46:28.003Z,2.95
2018-01-22T10:47:33.724Z,2.92
2018-01-22T10:48:39.440Z,2.88
2018-01-22T10:49:45.183Z,2.92
2018-01-22T10:50:50.965Z,2.92
2018-01-22T10:51:57.437Z,2.95
2018-01-22T10:53:03.154Z,2.94
2018-01-22T10:54:09.633Z,2.97
2018-01-22T10:55:15.396Z,2.93
2018-01-22T10:56:21.131Z,2.99
2018-01-22T10:57:26.850Z,3.06
2018-01-22T10:58:32.574Z,3.06
2018-01-22T10:59:38.892Z,3.15
2018-01-22T11:00:44.642Z,3.17
2018-01-22T11:01:51.864Z,3.23
2018-01-22T11:02:57.626Z,3.27
2018-01-22T11:04:03.441Z,3.29
2018-01-22T11:05:09.205Z,3.31
2018-01-22T11:06:14.944Z,3.30
2018-01-22T11:07:20.683Z,3.30
2018-01-22T11:08:26.412Z,3.31
2018-01-22T11:09:32.130Z,3.33
2018-01-22T11:10:38.645Z,3.39
2018-01-22T11:11:44.507Z,3.33
2018-01-22T11:12:50.229Z,3.36
2018-01-22T11:13:55.944Z,3.37
2018-01-22T11:15:01.663Z,3.42
2018-01-22T11:16:10.911Z,3.42
2018-01-22T11:17:16.643Z,3.36
2018-01-22T11:18:22.388Z,3.38
2018-01-22T11:19:28.128Z,3.39
2018-01-22T11:20:33.840Z,3.39
2018-01-22T11:21:40.347Z,3.42
2018-01-22T11:22:46.079Z,3.43
2018-01-22T11:23:51.800Z,3.46
2018-01-22T11:24:58.282Z,3.46
2018-01-22T11:26:04.052Z,3.48
2018-01-22T11:27:09.752Z,3.44
2018-01-22T11:28:15.512Z,3.38
2018-01-22T11:29:21.222Z,3.37
2018-01-22T11:30:26.996Z,3.34
2018-01-22T11:31:32.726Z,3.39
2018-01-22T11:32:38.440Z,3.35
2018-01-22T11:33:44.931Z,3.37
2018-01-22T11:34:50.650Z,3.34
2018-01-22T11:35:57.138Z,3.27
2018-01-22T11:37:02.880Z,3.21
2018-01-22T11:38:08.583Z,3.22
2018-01-22T11:39:15.091Z,3.22
2018-01-22T11:40:20.796Z,3.28
2018-01-22T11:41:26.606Z,3.31
2018-01-22T11:42:31.984Z,3.35
2018-01-22T11:43:37.721Z,3.38
2018-01-22T11:44:43.464Z,3.36
2018-01-22T11:45:49.203Z,3.40
2018-01-22T11:46:54.966Z,3.33
2018-01-22T11:48:00.729Z,3.31
2018-01-22T11:49:07.970Z,3.33
2018-01-22T11:50:13.731Z,3.32
2018-01-22T11:51:19.465Z,3.31
2018-01-22T11:52:25.168Z,3.38
2018-01-22T11:53:30.906Z,3.37
2018-01-22T11:54:36.650Z,3.37
2018-01-22T11:55:42.402Z,3.39
2018-01-22T11:56:48.290Z,3.39
2018-01-22T11:57:54.511Z,3.39
2018-01-22T11:59:00.231Z,3.44
2018-01-22T12:00:06.711Z,3.45
2018-01-22T12:01:12.484Z,3.49
2018-01-22T12:02:19.723Z,3.52
2018-01-22T12:03:25.454Z,3.59
2018-01-22T12:04:31.170Z,3.59
2018-01-22T12:05:37.648Z,3.56
2018-01-22T12:06:43.388Z,3.58
2018-01-22T12:07:49.138Z,3.54
2018-01-22T12:08:54.904Z,3.61
2018-01-22T12:10:00.626Z,3.60
2018-01-22T12:11:06.035Z,3.59
2018-01-22T12:12:12.573Z,3.54
2018-01-22T12:13:18.565Z,3.56
2018-01-22T12:14:24.328Z,3.58
2018-01-22T12:15:30.040Z,3.58
2018-01-22T12:16:35.763Z,3.54
2018-01-22T12:17:42.293Z,3.57
2018-01-22T12:18:48.001Z,3.64
2018-01-22T12:19:53.727Z,3.63
2018-01-22T12:20:59.458Z,3.56
2018-01-22T12:22:05.179Z,3.53
2018-01-22T12:23:10.898Z,3.49
2018-01-22T12:24:16.620Z,3.49
2018-01-22T12:25:22.353Z,3.44
2018-01-22T12:26:28.107Z,3.48
2018-01-22T12:27:33.840Z,3.46
2018-01-22T12:28:39.592Z,3.47
2018-01-22T12:29:45.317Z,3.45
2018-01-22T12:30:51.060Z,3.47
2018-01-22T12:31:56.776Z,3.49
2018-01-22T12:33:02.912Z,3.51
2018-01-22T12:34:08.728Z,3.48
2018-01-22T12:35:15.211Z,3.50
2018-01-22T12:36:20.936Z,3.54
2018-01-22T12:37:27.424Z,3.56
2018-01-22T12:38:33.134Z,3.62
2018-01-22T12:39:39.664Z,3.64
2018-01-22T12:40:45.432Z,3.61
2018-01-22T12:41:51.923Z,3.57
2018-01-22T12:42:57.632Z,3.55
2018-01-22T12:44:03.359Z,3.54
2018-01-22T12:45:09.114Z,3.51
2018-01-22T12:46:14.859Z,3.52
2018-01-22T12:47:22.088Z,3.56
2018-01-22T12:48:28.571Z,3.54
2018-01-22T12:49:34.312Z,3.54
2018-01-22T12:50:40.066Z,3.51
2018-01-22T12:51:45.769Z,3.52
2018-01-22T12:52:51.508Z,3.56
2018-01-22T12:53:57.255Z,3.60
2018-01-22T12:55:02.993Z,3.64
2018-01-22T12:56:08.754Z,3.61
2018-01-22T12:57:14.521Z,3.63
2018-01-22T12:58:20.400Z,3.64
2018-01-22T12:59:26.895Z,3.62
2018-01-22T13:00:32.620Z,3.56
2018-01-22T13:01:38.425Z,3.50
2018-01-22T13:02:44.148Z,3.43
2018-01-22T13:03:49.890Z,3.45
2018-01-22T13:04:55.685Z,3.47
2018-01-22T13:06:01.406Z,3.44
2018-01-22T13:07:07.166Z,3.42
2018-01-22T13:08:12.993Z,3.44
2018-01-22T13:09:19.460Z,3.42
2018-01-22T13:10:25.208Z,3.36
2018-01-22T13:11:30.604Z,3.41
2018-01-22T13:12:36.399Z,3.43
2018-01-22T13:13:42.124Z,3.37
2018-01-22T13:14:47.858Z,3.39
2018-01-22T13:15:53.620Z,3.34
2018-01-22T13:16:59.350Z,3.36
2018-01-22T13:18:05.092Z,3.40
2018-01-22T13:19:10.800Z,3.39
2018-01-22T13:20:17.395Z,3.39
2018-01-22T13:21:23.112Z,3.37
2018-01-22T13:22:28.862Z,3.30
2018-01-22T13:23:34.701Z,3.33
2018-01-22T13:24:41.012Z,3.35
2018-01-22T13:25:46.746Z,3.31
2018-01-22T13:26:52.472Z,3.29
2018-01-22T13:27:58.196Z,3.28
2018-01-22T13:29:03.939Z,3.30
2018-01-22T13:30:09.658Z,3.37
2018-01-22T13:31:16.141Z,3.36
2018-01-22T13:32:21.873Z,3.35
2018-01-22T13:33:27.602Z,3.35
2018-01-22T13:34:33.359Z,3.32
2018-01-22T13:35:39.092Z,3.35
2018-01-22T13:36:44.834Z,3.37
2018-01-22T13:37:50.546Z,3.32
2018-01-22T13:38:57.047Z,3.30
2018-01-22T13:40:08.236Z,3.32
2018-01-22T13:41:14.181Z,3.34
2018-01-22T13:42:19.976Z,3.27
2018-01-22T13:43:26.477Z,3.27
2018-01-22T13:44:32.192Z,3.25
2018-01-22T13:45:37.933Z,3.24
2018-01-22T13:46:43.664Z,3.28
2018-01-22T13:47:49.403Z,3.37
2018-01-22T13:48:54.954Z,3.36
2018-01-22T13:50:00.690Z,3.42
2018-01-22T13:51:06.475Z,3.47
2018-01-22T13:52:12.218Z,3.48
2018-01-22T13:53:17.952Z,3.48
2018-01-22T13:54:23.542Z,3.46
2018-01-22T13:55:29.272Z,3.46
2018-01-22T13:56:35.807Z,3.47
2018-01-22T13:57:41.530Z,3.48
2018-01-22T13:58:47.249Z,3.47
2018-01-22T13:59:52.984Z,3.43
2018-01-22T14:00:58.806Z,3.42
2018-01-22T14:02:05.540Z,3.41
2018-01-22T14:03:12.192Z,3.28
2018-01-22T14:04:17.925Z,3.28
2018-01-22T14:05:23.653Z,3.26
2018-01-22T14:06:30.095Z,3.24
2018-01-22T14:07:36.015Z,3.25
2018-01-22T14:08:41.961Z,3.33
2018-01-22T14:09:47.626Z,3.31
2018-01-22T14:10:53.363Z,3.34
2018-01-22T14:11:59.116Z,3.40
2018-01-22T14:13:04.942Z,3.47
2018-01-22T14:14:10.682Z,3.54
2018-01-22T14:15:16.406Z,3.57
2018-01-22T14:16:22.954Z,3.53
2018-01-22T14:17:29.579Z,3.53
2018-01-22T14:18:35.352Z,3.50
2018-01-22T14:19:41.334Z,3.51
2018-01-22T14:20:47.065Z,3.51
2018-01-22T14:21:53.742Z,3.51
2018-01-22T14:22:59.483Z,3.48
2018-01-22T14:24:05.232Z,3.50
2018-01-22T14:25:10.968Z,3.51
2018-01-22T14:26:16.767Z,3.48
2018-01-22T14:27:23.615Z,3.44
2018-01-22T14:28:29.419Z,3.42
2018-01-22T14:29:35.215Z,3.42
2018-01-22T14:30:41.888Z,3.36
2018-01-22T14:31:48.393Z,3.37
2018-01-22T14:32:54.145Z,3.38
2018-01-22T14:34:00.850Z,3.38
2018-01-22T14:35:06.798Z,3.36
2018-01-22T14:36:13.319Z,3.37
2018-01-22T14:37:19.184Z,3.40