createdAt,value
2022-12-31T00:02:10.866Z,99728.93
2022-12-31T00:04:46.510Z,99732.21
2022-12-31T00:07:18.837Z,99728.83
2022-12-31T00:09:51.152Z,99722.11
2022-12-31T00:12:23.344Z,99715.77
2022-12-31T00:14:55.908Z,99710.70
2022-12-31T00:17:28.530Z,99717.27
2022-12-31T00:20:07.760Z,99704.58
2022-12-31T00:22:40.305Z,99701.25
2022-12-31T00:25:13.215Z,99713.17
2022-12-31T00:27:45.713Z,99714.86
2022-12-31T00:30:19.127Z,99717.89
2022-12-31T00:32:51.412Z,99719.02
2022-12-31T00:35:30.178Z,99718.24
2022-12-31T00:38:05.285Z,99715.87
2022-12-31T00:40:40.834Z,99717.08
2022-12-31T00:43:13.331Z,99718.36
2022-12-31T00:45:45.861Z,99729.79
2022-12-31T00:48:18.279Z,99736.19
2022-12-31T00:50:51.185Z,99735.88
2022-12-31T00:53:36.036Z,99742.84
2022-12-31T00:56:15.451Z,99754.55
2022-12-31T00:58:47.972Z,99752.98
2022-12-31T01:01:22.941Z,99758.84
2022-12-31T01:03:57.538Z,99766.27
2022-12-31T01:06:32.556Z,99761.92
2022-12-31T01:09:05.047Z,99761.20
2022-12-31T01:11:37.691Z,99768.33
2022-12-31T01:14:12.141Z,99768.39
2022-12-31T01:16:47.039Z,99763.11
2022-12-31T01:19:22.520Z,99763.45
2022-12-31T01:21:55.470Z,99760.79
2022-12-31T01:24:33.782Z,99759.47
2022-12-31T01:27:09.125Z,99755.98
2022-12-31T01:29:41.500Z,99754.50
2022-12-31T01:32:20.222Z,99758.77
2022-12-31T01:34:53.032Z,99755.55
2022-12-31T01:37:25.754Z,99752.17
2022-12-31T01:39:58.053Z,99757.67
2022-12-31T01:42:31.144Z,99759.27
2022-12-31T01:45:03.518Z,99763.64
2022-12-31T01:47:46.550Z,99780.59
2022-12-31T01:50:24.232Z,99795.14
2022-12-31T01:52:59.884Z,99786.29
2022-12-31T01:55:37.071Z,99778.35
2022-12-31T01:58:12.101Z,99787.30
2022-12-31T02:00:45.556Z,99786.66
2022-12-31T02:03:17.813Z,99783.72
2022-12-31T02:06:07.050Z,99787.30
2022-12-31T02:08:42.334Z,99784.34
2022-12-31T02:11:28.338Z,99784.91
2022-12-31T02:14:05.362Z,99789.30
2022-12-31T02:16:47.406Z,99787.17
2022-12-31T02:19:44.010Z,99783.23
2022-12-31T02:22:34.342Z,99773.66
2022-12-31T02:25:35.472Z,99770.23
2022-12-31T02:28:20.751Z,99775.39
2022-12-31T02:30:57.405Z,99779.91
2022-12-31T02:33:40.374Z,99782.25
2022-12-31T02:36:22.313Z,99789.86
2022-12-31T02:39:05.066Z,99784.95
2022-12-31T02:41:52.971Z,99778.94
2022-12-31T02:44:28.006Z,99779.17
2022-12-31T02:47:14.976Z,99782.28
2022-12-31T02:49:59.952Z,99774.54
2022-12-31T02:52:43.929Z,99777.04
2022-12-31T02:55:22.435Z,99785.86
2022-12-31T02:58:04.754Z,99785.44
2022-12-31T03:00:55.063Z,99790.40
2022-12-31T03:03:43.733Z,99794.00
2022-12-31T03:06:20.474Z,99798.38
2022-12-31T03:09:13.907Z,99791.50
2022-12-31T03:12:04.749Z,99786.94
2022-12-31T03:14:36.880Z,99780.98
2022-12-31T03:17:09.189Z,99782.31
2022-12-31T03:20:02.052Z,99778.77
2022-12-31T03:22:41.175Z,99773.73
2022-12-31T03:25:34.539Z,99776.40
2022-12-31T03:28:09.909Z,99773.70
2022-12-31T03:30:45.338Z,99776.15
2022-12-31T03:33:18.200Z,99765.30
2022-12-31T03:35:51.666Z,99761.12
2022-12-31T03:38:24.148Z,99769.28
2022-12-31T03:41:08.996Z,99775.23
2022-12-31T03:43:41.327Z,99785.41
2022-12-31T03:46:14.867Z,99787.09
2022-12-31T03:48:47.368Z,99779.27
2022-12-31T03:51:19.890Z,99783.90
2022-12-31T03:53:52.157Z,99774.45
2022-12-31T03:56:24.422Z,99767.25
2022-12-31T03:58:56.907Z,99772.15
2022-12-31T04:01:29.153Z,99774.02
2022-12-31T04:04:01.680Z,99775.79
2022-12-31T04:06:33.871Z,99769.91
2022-12-31T04:09:06.505Z,99770.91
2022-12-31T04:11:39.218Z,99781.02
2022-12-31T04:14:11.855Z,99783.00
2022-12-31T04:16:44.238Z,99796.85
2022-12-31T04:19:17.853Z,99792.05
2022-12-31T04:21:50.113Z,99786.45
2022-12-31T04:24:22.364Z,99786.08
2022-12-31T04:26:54.580Z,99795.63
2022-12-31T04:29:26.751Z,99797.77
2022-12-31T04:32:11.207Z,99802.71
2022-12-31T04:34:43.854Z,99807.83
2022-12-31T04:37:16.451Z,99810.04
2022-12-31T04:39:51.656Z,99814.95
2022-12-31T04:42:24.461Z,99820.09
2022-12-31T04:44:56.869Z,99816.06
2022-12-31T04:47:29.213Z,99805.08
2022-12-31T04:50:01.586Z,99808.42
2022-12-31T04:52:37.194Z,99813.77
2022-12-31T04:55:17.815Z,99815.11
2022-12-31T04:57:51.605Z,99802.88
2022-12-31T05:00:24.545Z,99805.52
2022-12-31T05:02:56.693Z,99805.27
2022-12-31T05:05:38.020Z,99801.13
2022-12-31T05:08:17.485Z,99794.02
2022-12-31T05:10:51.082Z,99794.60
2022-12-31T05:13:26.828Z,99796.98
2022-12-31T05:16:04.187Z,99805.63
2022-12-31T05:18:37.168Z,99805.30
2022-12-31T05:21:09.692Z,99807.08
2022-12-31T05:23:46.348Z,99803.94
2022-12-31T05:26:19.062Z,99791.27
2022-12-31T05:28:51.563Z,99793.29
2022-12-31T05:31:23.785Z,99799.51
2022-12-31T05:33:56.306Z,99807.70
2022-12-31T05:36:28.648Z,99810.23
2022-12-31T05:39:00.981Z,99813.88
2022-12-31T05:41:33.173Z,99823.13
2022-12-31T05:44:08.372Z,99826.32
2022-12-31T05:46:40.571Z,99822.79
2022-12-31T05:49:15.476Z,99824.12
2022-12-31T05:51:47.809Z,99820.06
2022-12-31T05:54:26.026Z,99811.46
2022-12-31T05:56:58.316Z,99811.21
2022-12-31T05:59:31.215Z,99800.52
2022-12-31T06:02:03.663Z,99787.07
2022-12-31T06:04:36.331Z,99794.08
2022-12-31T06:07:12.096Z,99807.55
2022-12-31T06:09:47.807Z,99801.98
2022-12-31T06:12:20.488Z,99808.63
2022-12-31T06:14:52.997Z,99812.67
2022-12-31T06:17:25.449Z,99814.79
2022-12-31T06:20:12.522Z,99809.84
2022-12-31T06:22:45.740Z,99803.45
2022-12-31T06:25:18.253Z,99813.92
2022-12-31T06:27:53.649Z,99825.75
2022-12-31T06:30:26.351Z,99824.54
2022-12-31T06:32:59.465Z,99828.89
2022-12-31T06:35:31.813Z,99839.42
2022-12-31T06:38:05.912Z,99843.23
2022-12-31T06:40:39.752Z,99850.48
2022-12-31T06:43:12.127Z,99853.15
2022-12-31T06:45:46.459Z,99858.67
2022-12-31T06:48:18.984Z,99858.04
2022-12-31T06:50:51.152Z,99846.85
2022-12-31T06:53:26.772Z,99846.60
2022-12-31T06:56:05.779Z,99851.94
2022-12-31T06:58:42.054Z,99851.77
2022-12-31T07:01:44.117Z,99846.42
2022-12-31T07:04:40.010Z,99846.21
2022-12-31T07:07:22.420Z,99841.80
2022-12-31T07:10:03.231Z,99846.53
2022-12-31T07:12:54.360Z,99862.41
2022-12-31T07:15:53.247Z,99858.25
2022-12-31T07:18:38.188Z,99869.15
2022-12-31T07:21:15.779Z,99875.34
2022-12-31T07:23:49.836Z,99873.11
2022-12-31T07:26:37.031Z,99875.00
2022-12-31T07:29:19.145Z,99884.50
2022-12-31T07:32:06.844Z,99870.12
2022-12-31T07:35:12.130Z,99875.25
2022-12-31T07:37:57.861Z,99877.48
2022-12-31T07:40:39.960Z,99879.40
2022-12-31T07:43:43.693Z,99876.35
2022-12-31T07:46:27.982Z,99887.85
2022-12-31T07:49:04.869Z,99879.96
2022-12-31T07:51:38.506Z,99865.45
2022-12-31T07:54:16.656Z,99855.26
2022-12-31T07:57:14.894Z,99855.66
2022-12-31T08:00:13.816Z,99863.16
2022-12-31T08:03:10.396Z,99874.17
2022-12-31T08:05:56.109Z,99879.73
2022-12-31T08:09:04.064Z,99889.58
2022-12-31T08:12:27.660Z,99889.89
2022-12-31T08:15:00.786Z,99896.45
2022-12-31T08:17:34.637Z,99906.05
2022-12-31T08:20:23.710Z,99912.69
2022-12-31T08:23:13.028Z,99908.41
2022-12-31T08:26:15.115Z,99909.33
2022-12-31T08:29:10.552Z,99916.74
2022-12-31T08:31:53.167Z,99913.77
2022-12-31T08:34:36.257Z,99914.91
2022-12-31T08:37:20.556Z,99919.71
2022-12-31T08:40:09.611Z,99917.20
2022-12-31T08:42:48.123Z,99910.23
2022-12-31T08:45:30.016Z,99907.92
2022-12-31T08:48:07.729Z,99907.20
2022-12-31T08:50:45.292Z,99907.25
2022-12-31T08:53:19.055Z,99900.04
2022-12-31T08:55:57.338Z,99902.55
2022-12-31T08:58:46.916Z,99906.06
2022-12-31T09:01:31.474Z,99914.11
2022-12-31T09:04:15.269Z,99927.38
2022-12-31T09:06:56.762Z,99927.27
2022-12-31T09:09:44.124Z,99923.70
2022-12-31T09:12:26.916Z,99913.69
2022-12-31T09:15:07.727Z,99918.14
2022-12-31T09:17:47.116Z,99916.09
2022-12-31T09:20:46.718Z,99902.07
2022-12-31T09:23:45.104Z,99896.61
2022-12-31T09:26:36.412Z,99899.36
2022-12-31T09:29:17.975Z,99892.42
2022-12-31T09:31:57.840Z,99899.45
2022-12-31T09:34:39.376Z,99892.33
2022-12-31T09:37:17.775Z,99892.58
2022-12-31T09:39:51.274Z,99890.23
2022-12-31T09:42:53.291Z,99899.27
2022-12-31T09:45:40.482Z,99905.21
2022-12-31T09:48:49.502Z,99894.91
2022-12-31T09:51:39.582Z,99897.27
2022-12-31T09:54:39.711Z,99892.90
2022-12-31T09:57:29.003Z,99881.52
2022-12-31T10:00:07.179Z,99888.77
2022-12-31T10:03:10.181Z,99869.80
2022-12-31T10:06:06.841Z,99862.09
2022-12-31T10:09:11.028Z,99866.48
2022-12-31T10:12:06.244Z,99860.27
2022-12-31T10:14:59.152Z,99861.81
2022-12-31T10:17:50.626Z,99860.80
2022-12-31T10:20:55.573Z,99862.27
2022-12-31T10:23:55.608Z,99862.54
2022-12-31T10:26:57.417Z,99849.38
2022-12-31T10:29:50.037Z,99847.98
2022-12-31T10:32:38.041Z,99858.02
2022-12-31T10:35:41.356Z,99857.48
2022-12-31T10:38:45.344Z,99854.41
2022-12-31T10:41:53.249Z,99854.88
2022-12-31T10:45:05.911Z,99845.36
2022-12-31T10:48:31.073Z,99843.44
2022-12-31T10:51:46.568Z,99846.70
2022-12-31T10:54:42.290Z,99840.82
2022-12-31T10:58:04.075Z,99850.89
2022-12-31T11:00:49.640Z,99857.11
2022-12-31T11:04:00.009Z,99858.98
2022-12-31T11:07:15.809Z,99870.06
2022-12-31T11:10:24.897Z,99875.76
2022-12-31T11:13:40.035Z,99882.90
2022-12-31T11:16:24.295Z,99888.24
2022-12-31T11:19:11.250Z,99882.48
2022-12-31T11:22:10.600Z,99875.77
2022-12-31T11:25:03.554Z,99864.07
2022-12-31T11:27:59.987Z,99855.29
2022-12-31T11:30:59.957Z,99847.81
2022-12-31T11:33:50.710Z,99843.14
2022-12-31T11:36:43.451Z,99835.20
2022-12-31T11:39:49.420Z,99837.27
2022-12-31T11:42:28.517Z,99840.67
2022-12-31T11:45:19.753Z,99844.59
2022-12-31T11:48:29.623Z,99848.85
2022-12-31T11:51:16.168Z,99847.06
2022-12-31T11:54:42.251Z,99845.48
2022-12-31T11:57:40.359Z,99843.14
2022-12-31T12:00:20.926Z,99830.48
2022-12-31T12:03:01.183Z,99823.91
2022-12-31T12:05:42.404Z,99816.66
2022-12-31T12:08:15.701Z,99814.06
2022-12-31T12:10:52.335Z,99818.32
2022-12-31T12:13:27.826Z,99820.20
2022-12-31T12:16:00.576Z,99823.69
2022-12-31T12:18:41.012Z,99826.44
2022-12-31T12:21:18.032Z,99833.96
2022-12-31T12:24:12.244Z,99833.45
2022-12-31T12:26:46.693Z,99837.23
2022-12-31T12:29:23.466Z,99834.83
2022-12-31T12:32:00.760Z,99825.98
2022-12-31T12:34:39.460Z,99826.83
2022-12-31T12:37:29.065Z,99826.28
2022-12-31T12:40:10.330Z,99830.93
2022-12-31T12:42:52.519Z,99819.39
2022-12-31T12:45:24.431Z,99821.07
2022-12-31T12:48:01.438Z,99820.83
2022-12-31T12:50:40.922Z,99818.95
2022-12-31T12:53:28.375Z,99810.23
2022-12-31T12:56:22.925Z,99809.21
2022-12-31T12:59:09.108Z,99807.66
2022-12-31T13:01:50.132Z,99801.13
2022-12-31T13:04:37.445Z,99802.72
2022-12-31T13:07:26.256Z,99807.00
2022-12-31T13:10:17.238Z,99812.84
2022-12-31T13:15:59.853Z,99807.91
2022-12-31T13:18:48.790Z,99807.40
2022-12-31T13:21:36.767Z,99815.49
2022-12-31T13:24:23.628Z,99819.63
2022-12-31T13:27:01.447Z,99818.65
2022-12-31T13:29:40.143Z,99819.52
2022-12-31T13:32:21.221Z,99821.20
2022-12-31T13:35:25.173Z,99826.88
2022-12-31T13:38:05.581Z,99835.84
2022-12-31T13:40:47.700Z,99839.46
2022-12-31T13:43:27.194Z,99844.41
2022-12-31T13:46:13.968Z,99841.11
2022-12-31T13:48:53.140Z,99840.39
2022-12-31T13:51:46.465Z,99838.65
2022-12-31T13:54:31.519Z,99843.27
2022-12-31T13:57:10.510Z,99845.11
2022-12-31T13:59:49.814Z,99845.92
2022-12-31T14:02:36.660Z,99844.75
2022-12-31T14:05:25.892Z,99843.55
2022-12-31T14:08:01.887Z,99838.17
2022-12-31T14:10:49.711Z,99834.34
2022-12-31T14:13:40.108Z,99834.55
2022-12-31T14:16:23.561Z,99839.03
2022-12-31T14:19:03.331Z,99835.76
2022-12-31T14:21:44.756Z,99838.20
2022-12-31T14:24:38.471Z,99840.80
2022-12-31T14:27:16.837Z,99834.63
2022-12-31T14:29:54.937Z,99839.90
2022-12-31T14:32:53.548Z,99833.20
2022-12-31T14:35:48.450Z,99830.25
2022-12-31T14:38:29.888Z,99838.61
2022-12-31T14:41:15.459Z,99845.82
2022-12-31T14:44:00.435Z,99842.55
2022-12-31T14:46:51.764Z,99854.65
2022-12-31T14:49:44.518Z,99857.95
2022-12-31T14:52:31.152Z,99858.49
2022-12-31T14:55:21.951Z,99856.70
2022-12-31T14:58:26.586Z,99856.77
2022-12-31T15:00:58.410Z,99859.47
2022-12-31T15:03:45.504Z,99862.93
2022-12-31T15:06:52.172Z,99860.09
2022-12-31T15:09:48.860Z,99857.92
2022-12-31T15:12:50.443Z,99863.02
2022-12-31T15:15:46.668Z,99867.73
2022-12-31T15:18:38.571Z,99869.16
2022-12-31T15:21:35.699Z,99872.59
2022-12-31T15:24:22.668Z,99876.20
2022-12-31T15:26:57.620Z,99876.27
2022-12-31T15:29:35.988Z,99878.03
2022-12-31T15:32:21.596Z,99879.29
2022-12-31T15:35:25.316Z,99871.63
2022-12-31T15:38:31.064Z,99871.83
2022-12-31T15:41:14.165Z,99871.91
2022-12-31T15:43:54.319Z,99879.89
2022-12-31T15:46:31.995Z,99869.94
2022-12-31T15:49:15.857Z,99876.56
2022-12-31T15:51:54.940Z,99885.77
2022-12-31T15:54:43.688Z,99902.23
2022-12-31T15:57:21.671Z,99904.56
2022-12-31T16:00:01.450Z,99901.80
2022-12-31T16:02:44.456Z,99903.82
2022-12-31T16:05:30.242Z,99911.95
2022-12-31T16:08:03.728Z,99908.83
2022-12-31T16:10:36.713Z,99907.05
2022-12-31T16:13:19.539Z,99908.41
2022-12-31T16:16:00.074Z,99912.98
2022-12-31T16:18:41.200Z,99919.94
2022-12-31T16:21:32.754Z,99925.42
2022-12-31T16:24:10.921Z,99923.84
2022-12-31T16:26:50.765Z,99917.58
2022-12-31T16:29:25.454Z,99919.09
2022-12-31T16:32:01.346Z,99918.39
2022-12-31T16:34:40.491Z,99924.57
2022-12-31T16:37:18.605Z,99927.45
2022-12-31T16:40:22.001Z,99937.73
2022-12-31T16:42:54.647Z,99935.07
2022-12-31T16:45:38.735Z,99934.17
2022-12-31T16:48:19.093Z,99926.59
2022-12-31T16:50:54.772Z,99927.16
2022-12-31T16:53:41.034Z,99930.09
2022-12-31T16:56:22.059Z,99927.07
2022-12-31T16:59:02.192Z,99927.84
2022-12-31T17:01:47.816Z,99923.56
2022-12-31T17:04:23.089Z,99925.45
2022-12-31T17:06:55.874Z,99925.00
2022-12-31T17:09:38.175Z,99923.06
2022-12-31T17:12:18.207Z,99917.13
2022-12-31T17:14:54.300Z,99915.43
2022-12-31T17:17:30.565Z,99913.02
2022-12-31T17:20:10.819Z,99912.67
2022-12-31T17:22:46.236Z,99914.39
2022-12-31T17:25:25.822Z,99920.06
2022-12-31T17:28:01.487Z,99931.02
2022-12-31T17:30:43.992Z,99938.74
2022-12-31T17:33:45.989Z,99943.42
2022-12-31T17:36:26.534Z,99950.20
2022-12-31T17:39:12.039Z,99953.93
2022-12-31T17:42:15.096Z,99958.45
2022-12-31T17:44:50.002Z,99960.17
2022-12-31T17:47:22.711Z,99959.15
2022-12-31T17:49:56.672Z,99959.80
2022-12-31T17:52:29.907Z,99962.11
2022-12-31T17:55:02.366Z,99964.06
2022-12-31T17:57:38.034Z,99968.56
2022-12-31T18:00:23.359Z,99971.58
2022-12-31T18:02:56.110Z,99973.60
2022-12-31T18:05:28.604Z,99976.73
2022-12-31T18:08:01.840Z,99973.98
2022-12-31T18:10:42.030Z,99977.65
2022-12-31T18:13:41.654Z,99980.08
2022-12-31T18:16:46.585Z,99977.27
2022-12-31T18:19:54.313Z,99973.46
2022-12-31T18:23:06.052Z,99971.69
2022-12-31T18:28:12.957Z,99972.58
2022-12-31T18:30:52.351Z,99980.00
2022-12-31T18:33:28.778Z,99979.63
2022-12-31T18:36:09.837Z,99983.72
2022-12-31T18:39:10.025Z,99979.48
2022-12-31T18:41:49.849Z,99981.38
2022-12-31T18:44:26.238Z,99978.83
2022-12-31T18:47:01.158Z,99975.29
2022-12-31T18:49:40.795Z,99970.03
2022-12-31T18:52:17.838Z,99969.62
2022-12-31T18:54:52.165Z,99967.80
2022-12-31T18:57:24.426Z,99966.96
2022-12-31T18:59:56.737Z,99962.55
2022-12-31T19:02:32.644Z,99949.69
2022-12-31T19:05:22.906Z,99946.58
2022-12-31T19:07:58.513Z,99955.59
2022-12-31T19:10:55.296Z,99956.98
2022-12-31T19:13:27.971Z,99972.75
2022-12-31T19:16:01.393Z,99978.09
2022-12-31T19:23:19.440Z,99981.38
2022-12-31T19:25:55.272Z,99982.77
2022-12-31T19:28:29.198Z,99985.77
2022-12-31T19:31:01.622Z,99988.55
2022-12-31T19:33:34.048Z,99989.56
2022-12-31T19:36:10.296Z,99998.65
2022-12-31T19:38:42.050Z,100002.48
2022-12-31T19:41:18.878Z,100005.30
2022-12-31T19:43:51.237Z,100001.15
2022-12-31T19:46:24.619Z,99995.64
2022-12-31T19:49:03.455Z,99993.74
2022-12-31T19:51:42.287Z,99995.57
2022-12-31T19:54:15.777Z,99991.35
2022-12-31T19:56:50.666Z,99985.43
2022-12-31T19:59:46.686Z,99984.59
2022-12-31T20:02:20.020Z,99980.89
2022-12-31T20:04:52.480Z,99978.48
2022-12-31T20:07:49.947Z,99980.54
2022-12-31T20:10:49.038Z,99982.84
2022-12-31T20:13:21.490Z,99985.69
2022-12-31T20:15:57.622Z,99987.64
2022-12-31T20:18:30.555Z,99987.52
2022-12-31T20:21:12.331Z,99982.70
2022-12-31T20:23:44.878Z,99972.70
2022-12-31T20:26:46.119Z,99966.14
2022-12-31T20:29:19.772Z,99963.45
2022-12-31T20:32:20.154Z,99964.52
2022-12-31T20:34:55.535Z,99957.81
2022-12-31T20:37:27.932Z,99960.44
2022-12-31T20:40:31.868Z,99958.24
2022-12-31T20:43:09.010Z,99965.77
2022-12-31T20:45:44.972Z,99969.73
2022-12-31T20:48:20.771Z,99976.38
2022-12-31T20:50:59.984Z,99974.61
2022-12-31T20:54:01.877Z,99976.16
2022-12-31T20:56:45.455Z,99975.95
2022-12-31T20:59:19.979Z,99980.88
2022-12-31T21:02:20.527Z,99978.73
2022-12-31T21:04:48.564Z,99978.40
2022-12-31T21:07:21.313Z,99974.74
2022-12-31T21:09:54.844Z,99973.98
2022-12-31T21:12:45.540Z,99977.69
2022-12-31T21:15:23.506Z,99982.27
2022-12-31T21:17:59.948Z,99985.53
2022-12-31T21:20:38.473Z,99992.89
2022-12-31T21:23:11.464Z,99988.96
2022-12-31T21:25:48.896Z,99991.45
2022-12-31T21:28:21.828Z,99992.33
2022-12-31T21:31:00.034Z,99988.16
2022-12-31T21:33:45.590Z,99987.52
2022-12-31T21:36:20.077Z,99991.70
2022-12-31T21:38:59.079Z,99998.71
2022-12-31T21:41:53.276Z,99998.76
2022-12-31T21:44:26.867Z,100001.81
2022-12-31T21:48:04.317Z,100013.75
2022-12-31T21:50:48.757Z,100022.79
2022-12-31T21:53:29.080Z,100021.19
2022-12-31T21:56:14.809Z,100020.27
2022-12-31T22:00:24.048Z,100016.42
2022-12-31T22:03:04.417Z,100016.89
2022-12-31T22:05:57.749Z,100018.69
2022-12-31T22:09:21.525Z,100025.54
2022-12-31T22:11:54.985Z,100038.62
2022-12-31T22:14:33.381Z,100041.77
2022-12-31T22:17:08.674Z,100033.96
2022-12-31T22:20:01.009Z,100026.73
2022-12-31T22:22:33.278Z,100023.63
2022-12-31T22:25:06.119Z,100022.55
2022-12-31T22:27:58.402Z,100017.20
2022-12-31T22:30:37.298Z,100015.04
2022-12-31T22:33:09.463Z,100013.70
2022-12-31T22:36:15.586Z,100012.55
2022-12-31T22:38:52.391Z,100008.96
2022-12-31T22:42:12.641Z,100013.35
2022-12-31T22:44:47.374Z,100019.77
2022-12-31T22:47:19.897Z,100018.77
2022-12-31T22:49:52.677Z,100024.91
2022-12-31T22:52:25.312Z,100019.55
2022-12-31T22:54:59.213Z,100016.04
2022-12-31T22:57:31.800Z,100012.45
2022-12-31T23:00:06.319Z,100015.78
2022-12-31T23:02:41.896Z,100021.75
2022-12-31T23:05:15.305Z,100028.56
2022-12-31T23:07:49.778Z,100030.32
2022-12-31T23:10:41.847Z,100029.52
2022-12-31T23:13:35.472Z,100034.89
2022-12-31T23:16:25.987Z,100037.93
2022-12-31T23:19:15.988Z,100042.14
2022-12-31T23:22:09.530Z,100049.02
2022-12-31T23:25:14.706Z,100049.39
2022-12-31T23:27:48.516Z,100052.26
2022-12-31T23:31:17.208Z,100051.63
2022-12-31T23:34:17.115Z,100051.77
2022-12-31T23:36:49.486Z,100043.39
2022-12-31T23:39:21.909Z,100041.30
2022-12-31T23:42:51.224Z,100034.77
2022-12-31T23:45:33.424Z,100025.63
2022-12-31T23:48:07.757Z,100021.11
2022-12-31T23:50:53.980Z,100026.77
2022-12-31T23:53:54.441Z,100022.96
2022-12-31T23:56:51.649Z,100033.14
2022-12-31T23:59:24.263Z,100035.54
