createdAt,value
2018-06-19T00:00:10.451Z,1014.90
2018-06-19T00:01:10.470Z,1014.87
2018-06-19T00:02:10.490Z,1014.85
2018-06-19T00:03:10.513Z,1014.84
2018-06-19T00:04:10.536Z,1014.84
2018-06-19T00:05:10.561Z,1014.81
2018-06-19T00:06:10.580Z,1014.81
2018-06-19T00:07:10.605Z,1014.84
2018-06-19T00:08:10.631Z,1014.81
2018-06-19T00:09:10.649Z,1014.87
2018-06-19T00:10:10.673Z,1014.83
2018-06-19T00:11:10.699Z,1014.82
2018-06-19T00:12:10.717Z,1014.82
2018-06-19T00:13:10.743Z,1014.84
2018-06-19T00:14:10.760Z,1014.82
2018-06-19T00:15:10.785Z,1014.83
2018-06-19T00:16:10.807Z,1014.87
2018-06-19T00:17:10.830Z,1014.84
2018-06-19T00:18:10.849Z,1014.81
2018-06-19T00:19:10.874Z,1014.85
2018-06-19T00:20:10.897Z,1014.86
2018-06-19T00:21:10.916Z,1014.84
2018-06-19T00:22:10.942Z,1014.83
2018-06-19T00:23:10.962Z,1014.84
2018-06-19T00:24:10.988Z,1014.83
2018-06-19T00:25:11.009Z,1014.84
2018-06-19T00:26:11.028Z,1014.92
2018-06-19T00:27:11.051Z,1014.94
2018-06-19T00:28:11.077Z,1014.93
2018-06-19T00:29:11.097Z,1014.90
2018-06-19T00:30:11.121Z,1014.94
2018-06-19T00:31:11.140Z,1014.95
2018-06-19T00:32:11.163Z,1014.93
2018-06-19T00:33:11.189Z,1014.90
2018-06-19T00:34:11.207Z,1014.87
2018-06-19T00:35:11.230Z,1014.85
2018-06-19T00:36:11.255Z,1014.87
2018-06-19T00:37:11.277Z,1014.96
2018-06-19T00:38:11.299Z,1014.95
2018-06-19T00:39:11.320Z,1015.00
2018-06-19T00:40:11.341Z,1015.00
2018-06-19T00:41:11.365Z,1015.01
2018-06-19T00:42:11.388Z,1015.05
2018-06-19T00:43:11.409Z,1015.05
2018-06-19T00:44:11.435Z,1015.05
2018-06-19T00:45:11.451Z,1015.01
2018-06-19T00:46:11.476Z,1015.03
2018-06-19T00:47:11.496Z,1015.00
2018-06-19T00:48:11.523Z,1014.97
2018-06-19T00:49:11.542Z,1014.99
2018-06-19T00:50:11.566Z,1015.00
2018-06-19T00:51:11.587Z,1015.05
2018-06-19T00:52:11.607Z,1015.07
2018-06-19T00:53:11.631Z,1015.04
2018-06-19T00:54:11.655Z,1015.08
2018-06-19T00:55:11.677Z,1015.06
2018-06-19T00:56:11.696Z,1015.04
2018-06-19T00:57:11.717Z,1015.08
2018-06-19T00:58:11.740Z,1015.05
2018-06-19T00:59:11.763Z,1015.08
2018-06-19T01:00:11.791Z,1015.10
2018-06-19T01:01:11.810Z,1015.06
2018-06-19T01:02:11.829Z,1015.13
2018-06-19T01:03:11.852Z,1015.07
2018-06-19T01:04:11.875Z,1015.07
2018-06-19T01:05:11.899Z,1014.99
2018-06-19T01:06:11.920Z,1015.06
2018-06-19T01:07:11.941Z,1014.99
2018-06-19T01:08:11.966Z,1015.01
2018-06-19T01:09:11.989Z,1015.05
2018-06-19T01:10:12.011Z,1015.03
2018-06-19T01:11:12.034Z,1015.05
2018-06-19T01:12:12.057Z,1015.05
2018-06-19T01:13:12.077Z,1015.03
2018-06-19T01:14:12.098Z,1015.05
2018-06-19T01:15:12.121Z,1015.04
2018-06-19T01:16:12.143Z,1015.04
2018-06-19T01:17:12.168Z,1015.02
2018-06-19T01:18:12.190Z,1015.01
2018-06-19T01:19:12.213Z,1014.99
2018-06-19T01:20:12.234Z,1014.99
2018-06-19T01:21:12.257Z,1015.00
2018-06-19T01:22:12.280Z,1014.96
2018-06-19T01:23:12.299Z,1014.94
2018-06-19T01:24:12.326Z,1014.96
2018-06-19T01:25:12.347Z,1014.90
2018-06-19T01:26:12.367Z,1014.92
2018-06-19T01:27:12.391Z,1014.92
2018-06-19T01:28:12.412Z,1014.93
2018-06-19T01:29:12.437Z,1014.98
2018-06-19T01:30:12.457Z,1014.92
2018-06-19T01:31:12.485Z,1014.91
2018-06-19T01:32:12.502Z,1014.93
2018-06-19T01:33:12.523Z,1014.92
2018-06-19T01:34:12.552Z,1014.91
2018-06-19T01:35:12.569Z,1014.87
2018-06-19T01:36:12.595Z,1014.89
2018-06-19T01:37:12.616Z,1014.88
2018-06-19T01:38:12.827Z,1014.89
2018-06-19T01:39:12.660Z,1014.88
2018-06-19T01:40:12.682Z,1014.92
2018-06-19T01:41:12.703Z,1014.90
2018-06-19T01:42:12.729Z,1014.89
2018-06-19T01:43:12.752Z,1014.90
2018-06-19T01:44:12.770Z,1014.91
2018-06-19T01:45:12.792Z,1014.93
2018-06-19T01:46:12.817Z,1014.91
2018-06-19T01:47:12.837Z,1014.91
2018-06-19T01:48:12.863Z,1014.90
2018-06-19T01:49:12.883Z,1014.98
2018-06-19T01:50:12.904Z,1014.93
2018-06-19T01:51:12.926Z,1014.93
2018-06-19T01:52:12.951Z,1014.94
2018-06-19T01:53:12.975Z,1014.92
2018-06-19T01:54:12.993Z,1014.91
2018-06-19T01:55:13.022Z,1014.94
2018-06-19T01:56:13.041Z,1014.93
2018-06-19T01:57:13.059Z,1014.93
2018-06-19T01:58:13.085Z,1014.96
2018-06-19T01:59:13.109Z,1014.99
2018-06-19T02:00:13.130Z,1014.96
2018-06-19T02:01:13.149Z,1015.00
2018-06-19T02:02:13.178Z,1015.04
2018-06-19T02:03:13.198Z,1015.00
2018-06-19T02:04:13.216Z,1015.00
2018-06-19T02:05:13.240Z,1015.02
2018-06-19T02:06:13.262Z,1014.99
2018-06-19T02:07:13.283Z,1014.95
2018-06-19T02:08:13.305Z,1014.94
2018-06-19T02:09:13.326Z,1014.94
2018-06-19T02:10:13.351Z,1014.96
2018-06-19T02:11:13.397Z,1014.97
2018-06-19T02:12:13.395Z,1014.96
2018-06-19T02:13:13.418Z,1014.98
2018-06-19T02:14:13.439Z,1014.95
2018-06-19T02:15:13.461Z,1014.94
2018-06-19T02:16:13.484Z,1014.95
2018-06-19T02:17:13.506Z,1014.92
2018-06-19T02:18:13.528Z,1014.92
2018-06-19T02:19:13.551Z,1014.93
2018-06-19T02:20:13.572Z,1014.89
2018-06-19T02:21:13.597Z,1014.92
2018-06-19T02:22:13.618Z,1014.88
2018-06-19T02:23:13.642Z,1014.83
2018-06-19T02:24:13.663Z,1014.88
2018-06-19T02:25:13.684Z,1014.91
2018-06-19T02:26:13.706Z,1014.91
2018-06-19T02:27:13.733Z,1014.91
2018-06-19T02:28:13.751Z,1014.90
2018-06-19T02:29:13.775Z,1014.92
2018-06-19T02:30:13.800Z,1014.94
2018-06-19T02:31:13.817Z,1014.88
2018-06-19T02:32:13.846Z,1014.90
2018-06-19T02:33:13.862Z,1014.94
2018-06-19T02:34:13.888Z,1014.88
2018-06-19T02:35:13.908Z,1014.94
2018-06-19T02:36:13.931Z,1014.92
2018-06-19T02:37:13.985Z,1014.96
2018-06-19T02:38:13.977Z,1014.92
2018-06-19T02:39:14.000Z,1014.93
2018-06-19T02:40:14.019Z,1014.90
2018-06-19T02:41:14.043Z,1014.92
2018-06-19T02:42:14.065Z,1014.94
2018-06-19T02:43:14.088Z,1014.92
2018-06-19T02:44:14.110Z,1014.96
2018-06-19T02:45:14.131Z,1014.93
2018-06-19T02:46:14.152Z,1014.90
2018-06-19T02:47:14.174Z,1014.96
2018-06-19T02:48:14.197Z,1014.92
2018-06-19T02:49:14.221Z,1014.89
2018-06-19T02:50:14.242Z,1014.96
2018-06-19T02:51:14.264Z,1014.92
2018-06-19T02:52:14.288Z,1014.91
2018-06-19T02:53:14.310Z,1014.95
2018-06-19T02:54:14.330Z,1014.90
2018-06-19T02:55:14.352Z,1014.92
2018-06-19T02:56:14.374Z,1014.90
2018-06-19T02:57:14.400Z,1014.93
2018-06-19T02:58:14.419Z,1014.94
2018-06-19T02:59:14.445Z,1014.94
2018-06-19T03:00:14.514Z,1014.98
2018-06-19T03:01:14.486Z,1014.99
2018-06-19T03:02:14.508Z,1014.93
2018-06-19T03:03:14.534Z,1014.94
2018-06-19T03:04:14.553Z,1014.95
2018-06-19T03:05:14.575Z,1014.92
2018-06-19T03:06:14.597Z,1014.92
2018-06-19T03:07:14.620Z,1014.90
2018-06-19T03:08:14.642Z,1014.91
2018-06-19T03:09:14.667Z,1014.95
2018-06-19T03:10:14.688Z,1014.96
2018-06-19T03:11:14.709Z,1014.99
2018-06-19T03:12:14.733Z,1015.00
2018-06-19T03:13:14.760Z,1014.98
2018-06-19T03:14:14.775Z,1015.03
2018-06-19T03:15:14.801Z,1014.99
2018-06-19T03:16:14.823Z,1015.04
2018-06-19T03:17:14.846Z,1015.02
2018-06-19T03:18:14.864Z,1015.02
2018-06-19T03:19:14.974Z,1015.02
2018-06-19T03:20:14.909Z,1015.05
2018-06-19T03:21:14.931Z,1015.10
2018-06-19T03:22:14.964Z,1015.11
2018-06-19T03:23:14.979Z,1015.11
2018-06-19T03:24:15.001Z,1015.12
2018-06-19T03:25:15.021Z,1015.11
2018-06-19T03:26:15.042Z,1015.12
2018-06-19T03:27:15.065Z,1015.15
2018-06-19T03:28:15.088Z,1015.13
2018-06-19T03:29:15.108Z,1015.14
2018-06-19T03:30:15.150Z,1015.18
2018-06-19T03:31:15.157Z,1015.21
2018-06-19T03:32:15.177Z,1015.20
2018-06-19T03:33:15.199Z,1015.23
2018-06-19T03:34:15.222Z,1015.20
2018-06-19T03:35:15.241Z,1015.17
2018-06-19T03:36:15.265Z,1015.16
2018-06-19T03:37:15.286Z,1015.18
2018-06-19T03:38:15.309Z,1015.21
2018-06-19T03:39:15.331Z,1015.29
2018-06-19T03:40:15.357Z,1015.27
2018-06-19T03:41:15.376Z,1015.28
2018-06-19T03:42:15.397Z,1015.27
2018-06-19T03:43:15.423Z,1015.27
2018-06-19T03:44:15.444Z,1015.30
2018-06-19T03:45:15.467Z,1015.27
2018-06-19T03:46:15.491Z,1015.32
2018-06-19T03:47:15.509Z,1015.33
2018-06-19T03:48:15.533Z,1015.34
2018-06-19T03:49:15.554Z,1015.34
2018-06-19T03:50:15.581Z,1015.36
2018-06-19T03:51:15.598Z,1015.35
2018-06-19T03:52:15.622Z,1015.35
2018-06-19T03:53:15.644Z,1015.38
2018-06-19T03:54:15.668Z,1015.43
2018-06-19T03:55:15.690Z,1015.41
2018-06-19T03:56:15.710Z,1015.41
2018-06-19T03:57:15.731Z,1015.41
2018-06-19T03:58:15.754Z,1015.39
2018-06-19T03:59:15.777Z,1015.46
2018-06-19T04:00:15.802Z,1015.45
2018-06-19T04:01:15.862Z,1015.44
2018-06-19T04:02:15.843Z,1015.40
2018-06-19T04:03:15.866Z,1015.40
2018-06-19T04:04:15.888Z,1015.44
2018-06-19T04:05:15.913Z,1015.47
2018-06-19T04:06:15.936Z,1015.47
2018-06-19T04:07:15.955Z,1015.48
2018-06-19T04:08:15.979Z,1015.52
2018-06-19T04:09:16.000Z,1015.53
2018-06-19T04:10:16.022Z,1015.48
2018-06-19T04:11:16.045Z,1015.50
2018-06-19T04:12:16.071Z,1015.44
2018-06-19T04:13:16.089Z,1015.45
2018-06-19T04:14:16.117Z,1015.51
2018-06-19T04:15:16.136Z,1015.51
2018-06-19T04:16:16.156Z,1015.53
2018-06-19T04:17:16.184Z,1015.52
2018-06-19T04:18:16.200Z,1015.51
2018-06-19T04:19:16.225Z,1015.55
2018-06-19T04:20:16.248Z,1015.50
2018-06-19T04:21:16.268Z,1015.46
2018-06-19T04:22:16.293Z,1015.47
2018-06-19T04:23:16.315Z,1015.49
2018-06-19T04:24:16.336Z,1015.49
2018-06-19T04:25:16.356Z,1015.47
2018-06-19T04:26:16.381Z,1015.43
2018-06-19T04:27:16.404Z,1015.48
2018-06-19T04:28:16.425Z,1015.49
2018-06-19T04:29:16.447Z,1015.52
2018-06-19T04:30:16.469Z,1015.48
2018-06-19T04:31:16.492Z,1015.49
2018-06-19T04:32:16.515Z,1015.48
2018-06-19T04:33:16.550Z,1015.50
2018-06-19T04:34:16.558Z,1015.52
2018-06-19T04:35:16.585Z,1015.55
2018-06-19T04:36:16.603Z,1015.53
2018-06-19T04:37:16.627Z,1015.51
2018-06-19T04:38:16.647Z,1015.52
2018-06-19T04:39:16.672Z,1015.53
2018-06-19T04:40:16.692Z,1015.54
2018-06-19T04:41:16.717Z,1015.61
2018-06-19T04:42:16.739Z,1015.56
2018-06-19T04:43:16.758Z,1015.66
2018-06-19T04:44:16.782Z,1015.71
2018-06-19T04:45:16.803Z,1015.69
2018-06-19T04:46:16.828Z,1015.72
2018-06-19T04:47:16.849Z,1015.69
2018-06-19T04:48:16.871Z,1015.73
2018-06-19T04:49:16.893Z,1015.68
2018-06-19T04:50:16.916Z,1015.65
2018-06-19T04:51:16.941Z,1015.64
2018-06-19T04:52:16.960Z,1015.63
2018-06-19T04:53:16.982Z,1015.64
2018-06-19T04:54:17.009Z,1015.67
2018-06-19T04:55:17.031Z,1015.66
2018-06-19T04:56:17.050Z,1015.63
2018-06-19T04:57:17.076Z,1015.66
2018-06-19T04:58:17.098Z,1015.69
2018-06-19T04:59:17.117Z,1015.70
2018-06-19T05:00:17.143Z,1015.71
2018-06-19T05:01:17.163Z,1015.75
2018-06-19T05:02:17.185Z,1015.71
2018-06-19T05:03:17.208Z,1015.75
2018-06-19T05:04:17.230Z,1015.72
2018-06-19T05:05:17.253Z,1015.69
2018-06-19T05:06:17.277Z,1015.66
2018-06-19T05:07:17.304Z,1015.72
2018-06-19T05:08:17.320Z,1015.72
2018-06-19T05:09:17.344Z,1015.73
2018-06-19T05:10:17.364Z,1015.75
2018-06-19T05:11:17.389Z,1015.73
2018-06-19T05:12:17.413Z,1015.70
2018-06-19T05:13:17.434Z,1015.77
2018-06-19T05:14:17.457Z,1015.76
2018-06-19T05:15:17.479Z,1015.75
2018-06-19T05:16:17.500Z,1015.83
2018-06-19T05:17:17.525Z,1015.90
2018-06-19T05:18:17.545Z,1015.82
2018-06-19T05:19:17.568Z,1015.85
2018-06-19T05:20:17.656Z,1015.81
2018-06-19T05:21:17.614Z,1015.83
2018-06-19T05:22:17.635Z,1015.84
2018-06-19T05:23:17.658Z,1015.87
2018-06-19T05:24:17.684Z,1015.88
2018-06-19T05:25:17.704Z,1015.88
2018-06-19T05:26:17.728Z,1015.88
2018-06-19T05:27:17.751Z,1015.86
2018-06-19T05:28:17.774Z,1015.86
2018-06-19T05:29:17.792Z,1015.87
2018-06-19T05:30:17.869Z,1015.91
2018-06-19T05:31:17.842Z,1015.90
2018-06-19T05:32:17.866Z,1015.92
2018-06-19T05:33:17.885Z,1015.94
2018-06-19T05:34:17.912Z,1015.90
2018-06-19T05:35:17.932Z,1015.88
2018-06-19T05:36:17.955Z,1015.90
2018-06-19T05:37:17.974Z,1015.90
2018-06-19T05:38:17.996Z,1015.90
2018-06-19T05:39:18.023Z,1015.93
2018-06-19T05:40:18.043Z,1015.97
2018-06-19T05:41:18.067Z,1015.95
2018-06-19T05:42:18.091Z,1015.96
2018-06-19T05:43:18.110Z,1015.94
2018-06-19T05:44:18.136Z,1015.94
2018-06-19T05:45:18.156Z,1015.94
2018-06-19T05:46:18.196Z,1015.95
2018-06-19T05:47:18.203Z,1015.97
2018-06-19T05:48:18.224Z,1016.00
2018-06-19T05:49:18.248Z,1015.98
2018-06-19T05:50:18.270Z,1016.02
2018-06-19T05:51:18.291Z,1016.04
2018-06-19T05:52:18.317Z,1016.07
2018-06-19T05:53:18.339Z,1016.07
2018-06-19T05:54:18.359Z,1016.12
2018-06-19T05:55:18.386Z,1016.11
2018-06-19T05:56:18.405Z,1016.09
2018-06-19T05:57:18.478Z,1016.16
2018-06-19T05:58:18.453Z,1016.17
2018-06-19T05:59:18.474Z,1016.19
2018-06-19T06:00:18.496Z,1016.19
2018-06-19T06:01:18.521Z,1016.19
2018-06-19T06:02:18.543Z,1016.22
2018-06-19T06:03:18.567Z,1016.22
2018-06-19T06:04:18.588Z,1016.26
2018-06-19T06:05:18.611Z,1016.21
2018-06-19T06:06:18.632Z,1016.25
2018-06-19T06:07:18.656Z,1016.24
2018-06-19T06:08:18.678Z,1016.25
2018-06-19T06:09:18.703Z,1016.24
2018-06-19T06:10:18.727Z,1016.28
2018-06-19T06:11:18.825Z,1016.27
2018-06-19T06:12:18.770Z,1016.27
2018-06-19T06:13:18.793Z,1016.27
2018-06-19T06:14:18.816Z,1016.28
2018-06-19T06:15:18.840Z,1016.26
2018-06-19T06:16:18.863Z,1016.32
2018-06-19T06:17:18.885Z,1016.28
2018-06-19T06:18:18.905Z,1016.33
2018-06-19T06:19:18.929Z,1016.36
2018-06-19T06:20:18.955Z,1016.40
2018-06-19T06:21:18.976Z,1016.41
2018-06-19T06:22:19.000Z,1016.38
2018-06-19T06:23:19.022Z,1016.37
2018-06-19T06:24:19.044Z,1016.38
2018-06-19T06:25:19.065Z,1016.41
2018-06-19T06:26:19.088Z,1016.42
2018-06-19T06:27:19.114Z,1016.41
2018-06-19T06:28:19.135Z,1016.41
2018-06-19T06:29:19.157Z,1016.49
2018-06-19T06:30:19.180Z,1016.49
2018-06-19T06:31:19.226Z,1016.51
2018-06-19T06:32:19.226Z,1016.56
2018-06-19T06:33:19.249Z,1016.55
2018-06-19T06:34:19.273Z,1016.55
2018-06-19T06:35:19.300Z,1016.53
2018-06-19T06:36:19.318Z,1016.55
2018-06-19T06:37:19.340Z,1016.56
2018-06-19T06:38:19.363Z,1016.54
2018-06-19T06:39:19.388Z,1016.54
2018-06-19T06:40:19.416Z,1016.58
2018-06-19T06:41:19.431Z,1016.55
2018-06-19T06:42:19.454Z,1016.52
2018-06-19T06:43:19.478Z,1016.54
2018-06-19T06:44:19.502Z,1016.57
2018-06-19T06:45:19.523Z,1016.60
2018-06-19T06:46:19.550Z,1016.56
2018-06-19T06:47:19.572Z,1016.60
2018-06-19T06:48:19.595Z,1016.59
2018-06-19T06:49:19.618Z,1016.57
2018-06-19T06:50:19.667Z,1016.59
2018-06-19T06:51:19.663Z,1016.59
2018-06-19T06:52:19.687Z,1016.59
2018-06-19T06:53:19.708Z,1016.52
2018-06-19T06:54:19.734Z,1016.57
2018-06-19T06:55:19.757Z,1016.53
2018-06-19T06:56:19.778Z,1016.58
2018-06-19T06:57:19.800Z,1016.56
2018-06-19T06:58:19.828Z,1016.56
2018-06-19T06:59:19.848Z,1016.57
2018-06-19T07:00:19.872Z,1016.51
2018-06-19T07:01:19.894Z,1016.54
2018-06-19T07:02:19.919Z,1016.62
2018-06-19T07:03:19.940Z,1016.58
2018-06-19T07:04:19.967Z,1016.60
2018-06-19T07:05:19.990Z,1016.63
2018-06-19T07:06:20.010Z,1016.67
2018-06-19T07:07:20.038Z,1016.68
2018-06-19T07:08:20.061Z,1016.71
2018-06-19T07:09:20.085Z,1016.71
2018-06-19T07:10:20.108Z,1016.67
2018-06-19T07:11:20.131Z,1016.71
2018-06-19T07:12:20.155Z,1016.71
2018-06-19T07:13:20.178Z,1016.69
2018-06-19T07:14:20.202Z,1016.66
2018-06-19T07:15:20.372Z,1016.72
2018-06-19T07:16:20.251Z,1016.70
2018-06-19T07:17:20.270Z,1016.75
2018-06-19T07:18:20.292Z,1016.76
2018-06-19T07:19:20.368Z,1016.76
2018-06-19T07:20:20.457Z,1016.77
2018-06-19T07:21:20.365Z,1016.77
2018-06-19T07:22:20.438Z,1016.74
2018-06-19T07:23:20.414Z,1016.75
2018-06-19T07:24:20.440Z,1016.73
2018-06-19T07:25:20.500Z,1016.81
2018-06-19T07:26:20.488Z,1016.79
2018-06-19T07:27:20.507Z,1016.83
2018-06-19T07:28:20.531Z,1016.87
2018-06-19T07:29:20.554Z,1016.81
2018-06-19T07:30:20.580Z,1016.80
2018-06-19T07:31:20.602Z,1016.84
2018-06-19T07:32:20.628Z,1016.89
2018-06-19T07:33:20.652Z,1016.86
2018-06-19T07:34:20.677Z,1016.93
2018-06-19T07:35:20.698Z,1016.89
2018-06-19T07:36:20.721Z,1016.93
2018-06-19T07:37:20.748Z,1016.93
2018-06-19T07:38:20.799Z,1016.95
2018-06-19T07:39:20.796Z,1016.96
2018-06-19T07:40:20.821Z,1017.01
2018-06-19T07:41:20.841Z,1017.02
2018-06-19T07:42:20.865Z,1016.98
2018-06-19T07:43:20.892Z,1017.02
2018-06-19T07:44:20.917Z,1017.02
2018-06-19T07:45:20.938Z,1017.03
2018-06-19T07:46:20.964Z,1017.02
2018-06-19T07:47:20.989Z,1016.99
2018-06-19T07:48:21.009Z,1017.04
2018-06-19T07:49:21.034Z,1017.01
2018-06-19T07:50:21.059Z,1017.02
2018-06-19T07:51:21.085Z,1017.08
2018-06-19T07:52:21.109Z,1017.15
2018-06-19T07:53:21.134Z,1017.15
2018-06-19T07:54:21.155Z,1017.16
2018-06-19T07:55:21.179Z,1017.16
2018-06-19T07:56:21.206Z,1017.19
2018-06-19T07:57:21.287Z,1017.22
2018-06-19T07:58:21.271Z,1017.22
2018-06-19T07:59:21.277Z,1017.23
2018-06-19T08:00:21.302Z,1017.23
2018-06-19T08:01:21.324Z,1017.24
2018-06-19T08:02:21.350Z,1017.21
2018-06-19T08:03:21.374Z,1017.26
2018-06-19T08:04:21.400Z,1017.23
2018-06-19T08:05:21.422Z,1017.26
2018-06-19T08:06:21.449Z,1017.26
2018-06-19T08:07:21.471Z,1017.28
2018-06-19T08:08:21.499Z,1017.30
2018-06-19T08:09:21.521Z,1017.27
2018-06-19T08:10:21.547Z,1017.25
2018-06-19T08:11:21.572Z,1017.28
2018-06-19T08:12:21.593Z,1017.27
2018-06-19T08:13:21.637Z,1017.30
2018-06-19T08:14:21.646Z,1017.25
2018-06-19T08:15:21.669Z,1017.28
2018-06-19T08:16:21.693Z,1017.30
2018-06-19T08:17:21.770Z,1017.34
2018-06-19T08:18:21.741Z,1017.33
2018-06-19T08:19:21.764Z,1017.36
2018-06-19T08:20:21.788Z,1017.35
2018-06-19T08:21:21.813Z,1017.39
2018-06-19T08:22:21.839Z,1017.37
2018-06-19T08:23:21.861Z,1017.39
2018-06-19T08:24:21.887Z,1017.37
2018-06-19T08:25:21.910Z,1017.40
2018-06-19T08:26:21.935Z,1017.37
2018-06-19T08:27:21.961Z,1017.41
2018-06-19T08:28:21.984Z,1017.42
2018-06-19T08:29:22.006Z,1017.46
2018-06-19T08:30:22.034Z,1017.51
2018-06-19T08:31:22.057Z,1017.45
2018-06-19T08:32:22.079Z,1017.49
2018-06-19T08:33:22.102Z,1017.47
2018-06-19T08:34:22.127Z,1017.47
2018-06-19T08:35:22.149Z,1017.48
2018-06-19T08:36:22.273Z,1017.45
2018-06-19T08:37:22.199Z,1017.46
2018-06-19T08:38:22.221Z,1017.48
2018-06-19T08:39:22.250Z,1017.47
2018-06-19T08:40:22.313Z,1017.44
2018-06-19T08:41:22.298Z,1017.45
2018-06-19T08:42:22.319Z,1017.49
2018-06-19T08:43:22.341Z,1017.46
2018-06-19T08:44:22.370Z,1017.50
2018-06-19T08:45:22.389Z,1017.48
2018-06-19T08:46:22.415Z,1017.51
2018-06-19T08:47:22.441Z,1017.51
2018-06-19T08:48:22.466Z,1017.49
2018-06-19T08:49:22.487Z,1017.53
2018-06-19T08:50:22.514Z,1017.53
2018-06-19T08:51:22.534Z,1017.54
2018-06-19T08:52:22.561Z,1017.53
2018-06-19T08:53:22.582Z,1017.56
2018-06-19T08:54:22.674Z,1017.51
2018-06-19T08:55:22.634Z,1017.53
2018-06-19T08:56:22.659Z,1017.48
2018-06-19T08:57:22.679Z,1017.52
2018-06-19T08:58:22.706Z,1017.52
2018-06-19T08:59:22.829Z,1017.55
2018-06-19T09:00:22.766Z,1017.59
2018-06-19T09:01:22.778Z,1017.55
2018-06-19T09:02:22.804Z,1017.60
2018-06-19T09:03:22.831Z,1017.57
2018-06-19T09:04:22.851Z,1017.60
2018-06-19T09:05:22.877Z,1017.56
2018-06-19T09:06:22.900Z,1017.58
2018-06-19T09:07:22.925Z,1017.61
2018-06-19T09:08:22.949Z,1017.60
2018-06-19T09:09:22.975Z,1017.63
2018-06-19T09:10:23.000Z,1017.61
2018-06-19T09:11:23.025Z,1017.57
2018-06-19T09:12:23.052Z,1017.55
2018-06-19T09:13:23.132Z,1017.66
2018-06-19T09:14:23.096Z,1017.69
2018-06-19T09:15:23.375Z,1017.67
2018-06-19T09:16:23.149Z,1017.69
2018-06-19T09:17:23.172Z,1017.72
2018-06-19T09:18:23.195Z,1017.70
2018-06-19T09:19:23.223Z,1017.69
2018-06-19T09:20:23.281Z,1017.71
2018-06-19T09:21:23.272Z,1017.72
2018-06-19T09:22:23.294Z,1017.73
2018-06-19T09:23:23.323Z,1017.78
2018-06-19T09:24:23.347Z,1017.74
2018-06-19T09:25:23.370Z,1017.77
2018-06-19T09:26:23.399Z,1017.81
2018-06-19T09:27:23.423Z,1017.81
2018-06-19T09:28:23.448Z,1017.79
2018-06-19T09:29:23.473Z,1017.82
2018-06-19T09:30:23.495Z,1017.83
2018-06-19T09:31:23.592Z,1017.81
2018-06-19T09:32:23.547Z,1017.83
2018-06-19T09:33:23.569Z,1017.84
2018-06-19T09:34:23.596Z,1017.82
2018-06-19T09:35:23.622Z,1017.84
2018-06-19T09:36:23.646Z,1017.85
2018-06-19T09:37:23.670Z,1017.88
2018-06-19T09:38:23.700Z,1017.90
2018-06-19T09:39:23.720Z,1017.86
2018-06-19T09:40:23.749Z,1017.82
2018-06-19T09:41:23.778Z,1017.83
2018-06-19T09:42:23.912Z,1017.84
2018-06-19T09:43:23.823Z,1017.84
2018-06-19T09:44:23.847Z,1017.84
2018-06-19T09:45:23.927Z,1017.87
2018-06-19T09:46:23.895Z,1017.86
2018-06-19T09:47:23.923Z,1017.84
2018-06-19T09:48:23.948Z,1017.85
2018-06-19T09:49:23.969Z,1017.85
2018-06-19T09:50:23.996Z,1017.89
2018-06-19T09:51:24.023Z,1017.89
2018-06-19T09:52:24.045Z,1017.91
2018-06-19T09:53:24.069Z,1017.89
2018-06-19T09:54:24.095Z,1017.92
2018-06-19T09:55:24.122Z,1017.89
2018-06-19T09:56:24.147Z,1017.86
2018-06-19T09:57:24.170Z,1017.82
2018-06-19T09:58:24.244Z,1017.88
2018-06-19T09:59:24.264Z,1017.88
2018-06-19T10:00:24.244Z,1017.89
2018-06-19T10:01:24.719Z,1017.86
2018-06-19T10:02:24.294Z,1017.87
2018-06-19T10:03:24.323Z,1017.82
2018-06-19T10:04:24.347Z,1017.86
2018-06-19T10:05:24.571Z,1017.88
2018-06-19T10:06:24.466Z,1017.89
2018-06-19T10:07:24.418Z,1017.89
2018-06-19T10:08:24.445Z,1017.86
2018-06-19T10:09:24.467Z,1017.87
2018-06-19T10:10:24.495Z,1017.89
2018-06-19T10:11:24.520Z,1017.88
2018-06-19T10:12:24.544Z,1017.87
2018-06-19T10:13:24.570Z,1017.91
2018-06-19T10:14:24.594Z,1017.85
2018-06-19T10:15:24.621Z,1017.87
2018-06-19T10:16:24.643Z,1017.85
2018-06-19T10:17:24.667Z,1017.84
2018-06-19T10:18:24.697Z,1017.86
2018-06-19T10:19:24.729Z,1017.84
2018-06-19T10:20:24.746Z,1017.87
2018-06-19T10:21:24.767Z,1017.86
2018-06-19T10:22:24.791Z,1017.92
2018-06-19T10:23:24.817Z,1017.90
2018-06-19T10:24:24.844Z,1017.95
2018-06-19T10:25:24.867Z,1017.93
2018-06-19T10:26:24.893Z,1017.97
2018-06-19T10:27:24.917Z,1017.92
2018-06-19T10:28:24.941Z,1017.98
2018-06-19T10:29:24.971Z,1017.97
2018-06-19T10:30:24.992Z,1017.98
2018-06-19T10:31:25.018Z,1018.01
2018-06-19T10:32:25.044Z,1018.03
2018-06-19T10:33:25.065Z,1018.01
2018-06-19T10:34:25.090Z,1018.02
2018-06-19T10:35:25.115Z,1018.02
2018-06-19T10:36:25.140Z,1018.03
2018-06-19T10:37:25.168Z,1017.98
2018-06-19T10:38:25.189Z,1018.00
2018-06-19T10:39:25.218Z,1018.03
2018-06-19T10:40:25.243Z,1018.02
2018-06-19T10:41:25.269Z,1017.99
2018-06-19T10:42:25.293Z,1017.98
2018-06-19T10:43:25.322Z,1017.99
2018-06-19T10:44:25.341Z,1018.03
2018-06-19T10:45:25.364Z,1018.02
2018-06-19T10:46:25.395Z,1018.00
2018-06-19T10:47:25.419Z,1018.00
2018-06-19T10:48:25.447Z,1018.00
2018-06-19T10:49:25.466Z,1018.02
2018-06-19T10:50:25.492Z,1018.05
2018-06-19T10:51:25.517Z,1018.02
2018-06-19T10:52:25.543Z,1018.02
2018-06-19T10:53:25.596Z,1018.05
2018-06-19T10:54:25.594Z,1018.07
2018-06-19T10:55:25.619Z,1018.04
2018-06-19T10:56:25.647Z,1018.01
2018-06-19T10:57:25.671Z,1018.05
2018-06-19T10:58:25.894Z,1018.05
2018-06-19T10:59:25.721Z,1018.10
2018-06-19T11:00:25.746Z,1018.08
2018-06-19T11:01:25.772Z,1018.03
2018-06-19T11:02:25.824Z,1018.04
2018-06-19T11:03:25.822Z,1018.06
2018-06-19T11:04:25.847Z,1018.06
2018-06-19T11:05:25.873Z,1018.04
2018-06-19T11:06:25.901Z,1018.04
2018-06-19T11:07:25.923Z,1018.05
2018-06-19T11:08:25.953Z,1018.03
2018-06-19T11:09:25.975Z,1018.01
2018-06-19T11:10:26.004Z,1018.04
2018-06-19T11:11:26.029Z,1018.02
2018-06-19T11:12:26.055Z,1018.02
2018-06-19T11:13:26.078Z,1018.07
2018-06-19T11:14:26.106Z,1018.02
2018-06-19T11:15:26.128Z,1018.02
2018-06-19T11:16:26.154Z,1018.02
2018-06-19T11:17:26.189Z,1018.02
2018-06-19T11:18:26.208Z,1018.02
2018-06-19T11:19:26.236Z,1017.99
2018-06-19T11:20:26.256Z,1018.04
2018-06-19T11:21:26.328Z,1018.02
2018-06-19T11:22:26.313Z,1018.06
2018-06-19T11:23:26.336Z,1018.06
2018-06-19T11:24:26.511Z,1018.04
2018-06-19T11:25:26.391Z,1018.12
2018-06-19T11:26:26.414Z,1018.08
2018-06-19T11:27:26.443Z,1018.11
2018-06-19T11:28:26.471Z,1018.08
2018-06-19T11:29:26.492Z,1018.07
2018-06-19T11:30:26.516Z,1018.05
2018-06-19T11:31:26.542Z,1018.08
2018-06-19T11:32:26.568Z,1018.02
2018-06-19T11:33:26.600Z,1018.02
2018-06-19T11:34:26.624Z,1018.09
2018-06-19T11:35:26.647Z,1018.07
2018-06-19T11:36:26.675Z,1018.14
2018-06-19T11:37:26.701Z,1018.13
2018-06-19T11:38:26.752Z,1018.14
2018-06-19T11:39:26.803Z,1018.13
2018-06-19T11:40:26.787Z,1018.12
2018-06-19T11:41:26.806Z,1018.12
2018-06-19T11:42:26.832Z,1018.08
2018-06-19T11:43:26.924Z,1018.11
2018-06-19T11:44:26.891Z,1018.12
2018-06-19T11:45:26.915Z,1018.10
2018-06-19T11:46:26.939Z,1018.11
2018-06-19T11:47:26.968Z,1018.11
2018-06-19T11:48:26.999Z,1018.08
2018-06-19T11:49:27.018Z,1018.13
2018-06-19T11:50:27.046Z,1018.11
2018-06-19T11:51:27.123Z,1018.13
2018-06-19T11:52:27.101Z,1018.09
2018-06-19T11:53:27.126Z,1018.11
2018-06-19T11:54:27.154Z,1018.12
2018-06-19T11:55:27.180Z,1018.11
2018-06-19T11:56:27.208Z,1018.14
2018-06-19T11:57:27.234Z,1018.09
2018-06-19T11:58:27.260Z,1018.13
2018-06-19T11:59:27.288Z,1018.15
2018-06-19T12:00:27.314Z,1018.14
2018-06-19T12:01:27.339Z,1018.12
2018-06-19T12:02:27.365Z,1018.13
2018-06-19T12:03:27.392Z,1018.12
2018-06-19T12:04:27.418Z,1018.11
2018-06-19T12:05:27.445Z,1018.08