createdAt,value
2018-09-14T00:00:36.208Z,20.38
2018-09-14T00:06:31.208Z,20.5
2018-09-14T00:12:26.246Z,19.74
2018-09-14T00:18:21.264Z,19.3
2018-09-14T00:24:16.249Z,19.77
2018-09-14T00:30:11.332Z,20.12
2018-09-14T00:36:06.283Z,19.84
2018-09-14T00:42:01.306Z,22.73
2018-09-14T00:47:56.237Z,21.46
2018-09-14T00:53:51.256Z,21.71
2018-09-14T00:59:46.243Z,20.67
2018-09-14T01:05:41.293Z,22.47
2018-09-14T01:11:36.285Z,22.27
2018-09-14T01:17:31.290Z,20.73
2018-09-14T01:23:26.261Z,20.83
2018-09-14T01:29:21.330Z,18.34
2018-09-14T01:35:16.325Z,19.32
2018-09-14T01:41:11.316Z,20.51
2018-09-14T01:47:06.266Z,20.03
2018-09-14T01:53:01.330Z,19.58
2018-09-14T01:58:56.338Z,22.25
2018-09-14T02:04:51.286Z,21.58
2018-09-14T02:10:46.297Z,20.8
2018-09-14T02:16:41.350Z,20
2018-09-14T02:22:36.347Z,20.14
2018-09-14T02:28:31.309Z,19.33
2018-09-14T02:34:26.321Z,19.11
2018-09-14T02:40:21.349Z,18.41
2018-09-14T02:46:16.381Z,17.58
2018-09-14T02:52:11.323Z,17.04
2018-09-14T02:58:06.312Z,15.99
2018-09-14T03:04:01.344Z,15.58
2018-09-14T03:09:56.340Z,16.43
2018-09-14T03:15:51.373Z,16.24
2018-09-14T03:21:46.351Z,16.4
2018-09-14T03:27:41.356Z,15.27
2018-09-14T03:33:36.354Z,15.56
2018-09-14T03:39:31.389Z,16.15
2018-09-14T03:45:26.339Z,14.63
2018-09-14T03:51:21.365Z,18.79
2018-09-14T03:57:16.479Z,18.16
2018-09-14T04:03:11.424Z,17.52
2018-09-14T04:09:06.354Z,18
2018-09-14T04:15:01.375Z,16.71
2018-09-14T04:20:56.364Z,18.41
2018-09-14T04:26:51.380Z,17.12
2018-09-14T04:32:46.377Z,18.47
2018-09-14T04:38:41.519Z,17.17
2018-09-14T04:44:36.390Z,16.29
2018-09-14T04:50:31.412Z,15.83
2018-09-14T04:56:26.406Z,17.29
2018-09-14T05:02:21.437Z,18.4
2018-09-14T05:08:16.404Z,18.54
2018-09-14T05:14:11.455Z,16.54
2018-09-14T05:20:06.585Z,17.13
2018-09-14T05:26:01.421Z,16.71
2018-09-14T05:31:56.408Z,16.62
2018-09-14T05:37:51.414Z,16.65
2018-09-14T05:43:46.452Z,15.07
2018-09-14T05:49:41.474Z,16.23
2018-09-14T05:55:36.461Z,16.67
2018-09-14T06:01:31.434Z,16.46
2018-09-14T06:07:26.469Z,17.86
2018-09-14T06:13:21.434Z,17.16
2018-09-14T06:19:16.437Z,17.98
2018-09-14T06:25:11.487Z,17.76
2018-09-14T06:31:06.467Z,18.72
2018-09-14T06:37:01.451Z,20.34
2018-09-14T06:42:56.500Z,21
2018-09-14T06:48:51.473Z,21.55
2018-09-14T06:54:46.469Z,18.35
2018-09-14T07:00:41.686Z,18.43
2018-09-14T07:06:36.507Z,17.7
2018-09-14T07:12:31.469Z,19.8
2018-09-14T07:18:26.491Z,20.83
2018-09-14T07:24:21.558Z,22.29
2018-09-14T07:30:16.527Z,24.4
2018-09-14T07:36:11.486Z,24.39
2018-09-14T07:42:06.524Z,26.48
2018-09-14T07:48:01.539Z,26.17
2018-09-14T07:53:56.498Z,26.87
2018-09-14T07:59:51.512Z,27.56
2018-09-14T08:05:46.506Z,25.83
2018-09-14T08:11:41.577Z,27.48
2018-09-14T08:17:36.527Z,26.64
2018-09-14T08:23:31.521Z,22.95
2018-09-14T08:29:26.525Z,24.01
2018-09-14T08:35:21.505Z,22.34
2018-09-14T08:41:16.530Z,21.49
2018-09-14T08:47:11.538Z,18.21
2018-09-14T08:53:06.572Z,12.48
2018-09-14T08:59:01.555Z,13.82
2018-09-14T09:04:56.545Z,13.67
2018-09-14T09:10:51.554Z,12.2
2018-09-14T09:16:46.561Z,10.79
2018-09-14T09:22:41.565Z,12
2018-09-14T09:28:36.589Z,11.27
2018-09-14T09:34:31.603Z,10.89
2018-09-14T09:40:26.564Z,9.28
2018-09-14T09:46:21.751Z,9.38
2018-09-14T09:52:16.624Z,10.15
2018-09-14T09:58:11.628Z,8.62
2018-09-14T10:04:06.691Z,8.61
2018-09-14T10:10:01.581Z,9.29
2018-09-14T10:15:56.602Z,8.37
2018-09-14T10:21:51.654Z,9.62
2018-09-14T10:27:46.641Z,9.39
2018-09-14T10:33:41.640Z,9.61
2018-09-14T10:39:36.617Z,9.87
2018-09-14T10:45:31.633Z,8.97
2018-09-14T10:51:26.633Z,9.27
2018-09-14T10:57:21.824Z,8.49
2018-09-14T11:03:16.611Z,7.54
2018-09-14T11:09:11.649Z,6.86
2018-09-14T11:15:06.639Z,6.34
2018-09-14T11:21:01.664Z,5.22
2018-09-14T11:26:56.644Z,5.18
2018-09-14T11:32:51.644Z,5.45
2018-09-14T11:38:46.758Z,6.11
2018-09-14T11:44:41.682Z,5.31
2018-09-14T11:50:36.639Z,5.01
2018-09-14T11:56:31.676Z,4.41
2018-09-14T12:02:26.678Z,4.99
2018-09-14T12:08:21.703Z,5.42
2018-09-14T12:14:16.692Z,4.04
2018-09-14T12:20:11.665Z,5.28
2018-09-14T12:26:06.669Z,3.69
2018-09-14T12:32:01.678Z,3.9
2018-09-14T12:37:56.669Z,4.42
2018-09-14T12:43:51.681Z,4.1
2018-09-14T12:49:46.687Z,4.1
2018-09-14T12:55:41.681Z,3.13
2018-09-14T13:01:36.736Z,2.84
2018-09-14T13:07:31.768Z,3.17
2018-09-14T13:13:26.714Z,3.55
2018-09-14T13:19:21.722Z,3.4
2018-09-14T13:25:16.698Z,3.86
2018-09-14T13:31:11.712Z,4.33
2018-09-14T13:37:06.710Z,3.24
2018-09-14T13:43:01.752Z,4.07
2018-09-14T13:48:56.739Z,3.57
2018-09-14T13:54:51.750Z,3.43
2018-09-14T14:00:46.717Z,3.28
2018-09-14T14:06:41.750Z,5.19
2018-09-14T14:12:36.744Z,3.88
2018-09-14T14:18:31.766Z,3.7
2018-09-14T14:24:26.739Z,3.59
2018-09-14T14:30:21.765Z,8.51
2018-09-14T14:36:16.745Z,3.75
2018-09-14T14:42:11.834Z,3.21
2018-09-14T14:48:06.799Z,3.16
2018-09-14T14:54:01.773Z,3.32
2018-09-14T14:59:56.853Z,3.36
2018-09-14T15:05:51.776Z,2.49
2018-09-14T15:11:46.787Z,2.92
2018-09-14T15:17:41.763Z,2.85
2018-09-14T15:23:36.813Z,3.37
2018-09-14T15:29:31.803Z,3.47
2018-09-14T15:35:26.777Z,3.9
2018-09-14T15:41:21.814Z,3.18
2018-09-14T15:47:16.799Z,3.23
2018-09-14T15:53:11.790Z,2.75
2018-09-14T15:59:06.808Z,3.47
2018-09-14T16:05:01.821Z,2.74
2018-09-14T16:10:56.805Z,3.45
2018-09-14T16:16:51.808Z,3.26
2018-09-14T16:22:46.823Z,3.23
2018-09-14T16:28:41.863Z,3.34
2018-09-14T16:34:36.846Z,3.42
2018-09-14T16:40:31.840Z,3.06
2018-09-14T16:46:26.842Z,3.28
2018-09-14T16:52:21.903Z,3.16
2018-09-14T16:58:16.835Z,3
2018-09-14T17:04:11.892Z,2.72
2018-09-14T17:10:06.850Z,2.45
2018-09-14T17:16:01.880Z,3.09
2018-09-14T17:21:56.853Z,2.66
2018-09-14T17:27:51.895Z,2.65
2018-09-14T17:33:46.858Z,3.26
2018-09-14T17:39:41.926Z,3.67
2018-09-14T17:45:36.892Z,4.07
2018-09-14T17:51:31.894Z,3.78
2018-09-14T17:57:26.906Z,4.6
2018-09-14T18:03:21.996Z,4.03
2018-09-14T18:09:16.907Z,4.04
2018-09-14T18:15:11.917Z,3.99
2018-09-14T18:21:06.907Z,4.2
2018-09-14T18:27:01.892Z,4.27
2018-09-14T18:32:56.904Z,4.33
2018-09-14T18:38:51.910Z,4.03
2018-09-14T18:44:46.962Z,3.77
2018-09-14T18:50:41.958Z,4.8
2018-09-14T18:56:36.932Z,4.42
2018-09-14T19:02:31.923Z,3.96
2018-09-14T19:08:26.937Z,5.11
2018-09-14T19:14:21.944Z,5.16
2018-09-14T19:20:16.989Z,4.98
2018-09-14T19:26:11.953Z,5.12
2018-09-14T19:32:06.983Z,5.28
2018-09-14T19:38:01.945Z,5.19
2018-09-14T19:43:56.967Z,4.88
2018-09-14T19:49:51.965Z,4.77
2018-09-14T19:55:46.999Z,4.81
2018-09-14T20:01:41.969Z,4.71
2018-09-14T20:07:36.964Z,5.35
2018-09-14T20:13:32.016Z,4.84
2018-09-14T20:19:26.989Z,5.23
2018-09-14T20:25:21.972Z,5.19
2018-09-14T20:31:16.971Z,6.88
2018-09-14T20:37:12.030Z,8.16
2018-09-14T20:43:06.989Z,7.85
2018-09-14T20:49:01.973Z,7.28
2018-09-14T20:54:56.989Z,6.88
2018-09-14T21:00:52.048Z,6.78
2018-09-14T21:06:47.024Z,6.97
2018-09-14T21:12:42.041Z,6.64
2018-09-14T21:18:37.003Z,6.72
2018-09-14T21:24:32.001Z,6.02
2018-09-14T21:30:27.069Z,6.64
2018-09-14T21:36:22.017Z,6.66
2018-09-14T21:42:17.036Z,6.48
2018-09-14T21:48:12.028Z,6
2018-09-14T21:54:07.088Z,7.23
2018-09-14T22:00:02.668Z,6.77
2018-09-14T22:05:57.043Z,6.26
2018-09-14T22:11:52.037Z,6.11
2018-09-14T22:17:47.089Z,6.32
2018-09-14T22:23:42.056Z,6.07
2018-09-14T22:29:37.042Z,6.1
2018-09-14T22:35:32.047Z,6.45
2018-09-14T22:41:27.130Z,6.19
2018-09-14T22:47:22.064Z,6.84
2018-09-14T22:53:17.071Z,6.57
2018-09-14T22:59:12.118Z,6.84
2018-09-14T23:05:07.125Z,7.33
2018-09-14T23:11:02.081Z,6.56
2018-09-14T23:16:57.081Z,7.37
2018-09-14T23:22:52.090Z,6.26
2018-09-14T23:28:47.146Z,7.3
2018-09-14T23:34:42.110Z,42.1
2018-09-14T23:40:37.140Z,7.34
2018-09-14T23:46:32.104Z,5.8
2018-09-14T23:52:27.098Z,6.13
2018-09-14T23:58:22.099Z,6.21
