createdAt,value
2022-09-21T00:01:29.690Z,7.60
2022-09-21T00:04:02.637Z,7.60
2022-09-21T00:06:33.491Z,7.60
2022-09-21T00:09:00.783Z,7.50
2022-09-21T00:11:30.634Z,7.50
2022-09-21T00:14:07.376Z,7.30
2022-09-21T00:16:35.144Z,7.40
2022-09-21T00:19:02.754Z,7.30
2022-09-21T00:21:30.420Z,7.30
2022-09-21T00:23:57.377Z,7.30
2022-09-21T00:26:26.888Z,7.30
2022-09-21T00:28:57.422Z,7.10
2022-09-21T00:31:25.504Z,10.50
2022-09-21T00:33:52.983Z,8.10
2022-09-21T00:36:24.181Z,7.30
2022-09-21T00:38:57.257Z,7.30
2022-09-21T00:41:26.892Z,8.20
2022-09-21T00:44:32.803Z,7.20
2022-09-21T00:47:26.819Z,7.30
2022-09-21T00:49:56.187Z,7.30
2022-09-21T00:52:24.797Z,7.20
2022-09-21T00:54:57.157Z,9.30
2022-09-21T00:57:27.499Z,9.80
2022-09-21T00:59:58.594Z,7.10
2022-09-21T01:02:26.623Z,7.00
2022-09-21T01:04:54.435Z,6.90
2022-09-21T01:07:27.576Z,7.00
2022-09-21T01:09:58.737Z,7.00
2022-09-21T01:12:43.600Z,7.10
2022-09-21T01:15:32.751Z,7.00
2022-09-21T01:18:37.248Z,7.00
2022-09-21T01:21:19.663Z,6.90
2022-09-21T01:24:11.967Z,6.90
2022-09-21T01:26:58.319Z,6.90
2022-09-21T01:29:52.122Z,6.90
2022-09-21T01:32:38.442Z,6.80
2022-09-21T01:35:21.430Z,6.80
2022-09-21T01:37:58.113Z,6.80
2022-09-21T01:40:42.151Z,6.70
2022-09-21T01:43:15.403Z,6.60
2022-09-21T01:45:49.284Z,6.70
2022-09-21T01:48:18.890Z,6.70
2022-09-21T01:50:52.185Z,6.70
2022-09-21T01:53:36.624Z,6.70
2022-09-21T01:56:13.883Z,6.70
2022-09-21T01:58:50.507Z,6.70
2022-09-21T02:01:22.211Z,6.60
2022-09-21T02:03:59.602Z,9.90
2022-09-21T02:06:29.062Z,6.50
2022-09-21T02:08:56.639Z,6.40
2022-09-21T02:11:23.905Z,8.20
2022-09-21T02:13:53.430Z,9.20
2022-09-21T02:16:40.545Z,7.50
2022-09-21T02:19:24.397Z,6.50
2022-09-21T02:22:12.724Z,6.40
2022-09-21T02:24:49.903Z,6.30
2022-09-21T02:27:41.819Z,6.30
2022-09-21T02:30:15.505Z,6.30
2022-09-21T02:33:14.053Z,8.80
2022-09-21T02:36:05.674Z,6.20
2022-09-21T02:38:51.238Z,6.20
2022-09-21T02:41:36.706Z,6.20
2022-09-21T02:44:08.205Z,6.10
2022-09-21T02:46:48.633Z,6.10
2022-09-21T02:49:26.283Z,6.20
2022-09-21T02:51:58.697Z,6.10
2022-09-21T02:54:30.954Z,6.10
2022-09-21T02:56:59.838Z,6.10
2022-09-21T02:59:28.364Z,7.10
2022-09-21T03:01:58.404Z,6.10
2022-09-21T03:04:27.859Z,6.00
2022-09-21T03:06:54.879Z,6.20
2022-09-21T03:09:24.224Z,6.10
2022-09-21T03:11:52.041Z,8.20
2022-09-21T03:14:19.423Z,6.20
2022-09-21T03:16:46.435Z,6.10
2022-09-21T03:19:13.406Z,6.20
2022-09-21T03:21:44.429Z,6.20
2022-09-21T03:24:12.134Z,7.70
2022-09-21T03:26:39.067Z,6.20
2022-09-21T03:29:06.040Z,6.20
2022-09-21T03:31:34.204Z,6.30
2022-09-21T03:34:02.743Z,6.30
2022-09-21T03:36:29.608Z,6.20
2022-09-21T03:38:56.478Z,6.30
2022-09-21T03:41:23.364Z,6.30
2022-09-21T03:43:50.361Z,6.30
2022-09-21T03:46:17.359Z,6.30
2022-09-21T03:48:47.478Z,6.30
2022-09-21T03:51:14.516Z,6.30
2022-09-21T03:53:41.627Z,6.20
2022-09-21T03:56:08.598Z,6.20
2022-09-21T03:58:35.455Z,6.30
2022-09-21T04:01:03.929Z,6.30
2022-09-21T04:03:30.867Z,9.00
2022-09-21T04:05:57.889Z,6.30
2022-09-21T04:08:24.828Z,8.70
2022-09-21T04:10:51.759Z,6.20
2022-09-21T04:13:18.690Z,6.20
2022-09-21T04:15:45.596Z,6.20
2022-09-21T04:18:13.529Z,6.10
2022-09-21T04:20:41.533Z,6.10
2022-09-21T04:23:08.509Z,6.00
2022-09-21T04:25:35.918Z,6.00
2022-09-21T04:28:02.884Z,5.90
2022-09-21T04:30:33.242Z,6.10
2022-09-21T04:33:03.834Z,6.10
2022-09-21T04:35:31.060Z,6.00
2022-09-21T04:37:57.944Z,6.00
2022-09-21T04:40:24.909Z,6.00
2022-09-21T04:42:55.707Z,5.80
2022-09-21T04:45:23.559Z,6.00
2022-09-21T04:47:50.476Z,6.00
2022-09-21T04:50:17.498Z,6.00
2022-09-21T04:52:44.376Z,6.00
2022-09-21T04:55:11.388Z,6.00
2022-09-21T04:57:38.284Z,6.20
2022-09-21T05:00:06.772Z,6.10
2022-09-21T05:02:33.762Z,6.10
2022-09-21T05:05:00.655Z,6.10
2022-09-21T05:07:27.483Z,6.00
2022-09-21T05:10:02.929Z,6.20
2022-09-21T05:12:35.960Z,6.10
2022-09-21T05:15:05.174Z,6.20
2022-09-21T05:17:32.121Z,6.20
2022-09-21T05:19:59.029Z,6.20
2022-09-21T05:22:25.985Z,6.20
2022-09-21T05:24:52.890Z,6.20
2022-09-21T05:27:19.790Z,6.20
2022-09-21T05:29:47.185Z,6.20
2022-09-21T05:32:41.972Z,6.20
2022-09-21T05:35:22.637Z,6.20
2022-09-21T05:38:07.509Z,6.20
2022-09-21T05:40:35.129Z,6.20
2022-09-21T05:43:02.559Z,6.30
2022-09-21T05:45:29.984Z,6.20
2022-09-21T05:48:08.688Z,6.30
2022-09-21T05:50:50.671Z,6.30
2022-09-21T05:53:48.236Z,6.30
2022-09-21T05:57:03.091Z,6.40
2022-09-21T05:59:51.390Z,6.40
2022-09-21T06:02:54.595Z,6.50
2022-09-21T06:05:23.348Z,6.60
2022-09-21T06:07:51.556Z,6.60
2022-09-21T06:10:18.643Z,7.20
2022-09-21T06:12:45.596Z,6.70
2022-09-21T06:15:15.123Z,6.80
2022-09-21T06:17:43.066Z,6.80
2022-09-21T06:20:10.391Z,6.90
2022-09-21T06:22:37.389Z,7.00
2022-09-21T06:25:04.578Z,7.00
2022-09-21T06:27:31.481Z,7.00
2022-09-21T06:29:58.345Z,7.00
2022-09-21T06:32:25.285Z,7.10
2022-09-21T06:34:52.184Z,7.20
2022-09-21T06:37:19.112Z,7.10
2022-09-21T06:39:46.038Z,7.20
2022-09-21T06:42:12.865Z,7.20
2022-09-21T06:44:39.927Z,7.20
2022-09-21T06:47:06.920Z,7.20
2022-09-21T06:49:33.846Z,7.30
2022-09-21T06:52:00.865Z,7.30
2022-09-21T06:54:27.795Z,7.30
2022-09-21T06:56:59.808Z,7.20
2022-09-21T06:59:27.014Z,7.30
2022-09-21T07:01:58.164Z,7.40
2022-09-21T07:04:25.479Z,7.50
2022-09-21T07:06:52.476Z,7.60
2022-09-21T07:12:09.851Z,7.70
2022-09-21T07:14:36.689Z,7.90
2022-09-21T07:17:03.614Z,8.00
2022-09-21T07:19:30.508Z,8.10
2022-09-21T07:21:57.492Z,8.20
2022-09-21T07:24:24.366Z,8.40
2022-09-21T07:26:51.184Z,8.50
2022-09-21T07:29:18.038Z,8.60
2022-09-21T07:31:45.297Z,8.70
2022-09-21T07:34:12.346Z,8.80
2022-09-21T07:36:39.179Z,9.00
2022-09-21T07:39:06.280Z,9.10
2022-09-21T07:41:33.198Z,9.20
2022-09-21T07:44:00.190Z,9.30
2022-09-21T07:46:27.108Z,9.40
2022-09-21T07:48:57.658Z,9.50
2022-09-21T07:51:25.008Z,9.70
2022-09-21T07:53:59.582Z,9.70
2022-09-21T07:56:26.589Z,9.70
2022-09-21T07:59:08.872Z,9.90
2022-09-21T08:01:38.903Z,10.50
2022-09-21T08:04:10.038Z,10.00
2022-09-21T08:06:39.941Z,10.10
2022-09-21T08:09:07.659Z,10.10
2022-09-21T08:11:34.633Z,10.20
2022-09-21T08:14:03.290Z,10.20
2022-09-21T08:16:31.536Z,10.20
2022-09-21T08:18:58.531Z,10.30
2022-09-21T08:21:25.518Z,12.60
2022-09-21T08:23:52.500Z,10.30
2022-09-21T08:26:20.485Z,10.40
2022-09-21T08:28:53.249Z,10.40
2022-09-21T08:31:24.200Z,10.50
2022-09-21T08:33:52.417Z,10.50
2022-09-21T08:36:19.756Z,10.60
2022-09-21T08:38:46.767Z,10.70
2022-09-21T08:41:46.214Z,10.70
2022-09-21T08:44:28.405Z,10.70
2022-09-21T08:47:28.825Z,12.50
2022-09-21T08:49:59.894Z,10.80
2022-09-21T08:52:27.112Z,10.80
2022-09-21T08:55:02.941Z,10.80
2022-09-21T08:57:33.015Z,10.80
2022-09-21T09:00:01.886Z,10.90
2022-09-21T09:02:57.072Z,10.90
2022-09-21T09:05:50.998Z,10.90
2022-09-21T09:08:37.363Z,11.00
2022-09-21T09:11:40.477Z,11.10
2022-09-21T09:14:18.274Z,11.10
2022-09-21T09:17:47.586Z,11.20
2022-09-21T09:20:24.059Z,11.20
2022-09-21T09:23:03.243Z,11.20
2022-09-21T09:25:41.616Z,11.40
2022-09-21T09:28:24.015Z,11.40
2022-09-21T09:31:12.350Z,11.40
2022-09-21T09:34:11.279Z,11.50
2022-09-21T09:37:00.533Z,11.60
2022-09-21T09:39:30.785Z,11.80
2022-09-21T09:42:29.046Z,12.50
2022-09-21T09:45:27.014Z,12.20
2022-09-21T09:48:05.680Z,12.40
2022-09-21T09:50:35.741Z,12.40
2022-09-21T09:53:22.418Z,14.20
2022-09-21T09:55:55.679Z,14.50
2022-09-21T09:58:54.936Z,12.50
2022-09-21T10:01:42.755Z,12.40
2022-09-21T10:04:16.097Z,12.40
2022-09-21T10:06:46.792Z,12.50
2022-09-21T10:09:25.158Z,12.50
2022-09-21T10:11:56.918Z,12.40
2022-09-21T10:14:25.980Z,12.40
2022-09-21T10:16:55.646Z,13.80
2022-09-21T10:19:26.635Z,12.40
2022-09-21T10:22:02.733Z,13.80
2022-09-21T10:24:36.199Z,12.40
2022-09-21T10:27:14.501Z,13.70
2022-09-21T10:29:49.589Z,12.60
2022-09-21T10:32:16.347Z,12.60
2022-09-21T10:35:05.366Z,12.60
2022-09-21T10:37:42.559Z,12.70
2022-09-21T10:40:21.743Z,14.00
2022-09-21T10:42:52.352Z,13.80
2022-09-21T10:45:31.184Z,13.40
2022-09-21T10:48:17.778Z,13.20
2022-09-21T10:50:49.386Z,13.30
2022-09-21T10:53:28.458Z,14.80
2022-09-21T10:56:22.620Z,14.50
2022-09-21T10:59:21.834Z,14.60
2022-09-21T11:01:56.018Z,13.80
2022-09-21T11:04:29.626Z,15.40
2022-09-21T11:07:08.000Z,15.80
2022-09-21T11:09:43.692Z,13.90
2022-09-21T11:12:38.262Z,16.20
2022-09-21T11:15:47.439Z,14.30
2022-09-21T11:18:41.855Z,13.70
2022-09-21T11:21:48.686Z,13.60
2022-09-21T11:24:43.556Z,13.60
2022-09-21T11:27:20.294Z,13.70
2022-09-21T11:30:16.293Z,13.90
2022-09-21T11:33:16.845Z,14.30
2022-09-21T11:36:48.961Z,14.70
2022-09-21T11:39:57.140Z,15.00
2022-09-21T11:43:02.436Z,15.20
2022-09-21T11:45:57.449Z,15.20
2022-09-21T11:48:49.456Z,17.50
2022-09-21T11:51:58.858Z,15.00
2022-09-21T11:54:54.315Z,14.90
2022-09-21T11:57:58.478Z,14.60
2022-09-21T12:00:50.016Z,14.50
2022-09-21T12:03:38.066Z,14.40
2022-09-21T12:06:18.191Z,14.20
2022-09-21T12:09:33.419Z,14.10
2022-09-21T12:12:13.838Z,14.00
2022-09-21T12:14:53.154Z,14.50
2022-09-21T12:17:33.956Z,13.90
2022-09-21T12:20:38.458Z,13.90
2022-09-21T12:23:20.320Z,13.90
2022-09-21T12:25:51.966Z,13.90
2022-09-21T12:28:26.234Z,14.10
2022-09-21T12:31:02.628Z,14.00
2022-09-21T12:33:50.031Z,16.00
2022-09-21T12:36:39.554Z,15.00
2022-09-21T12:39:37.210Z,14.10
2022-09-21T12:42:34.075Z,14.20
2022-09-21T12:45:19.185Z,14.30
2022-09-21T12:48:03.806Z,14.30
2022-09-21T12:50:50.855Z,14.40
2022-09-21T12:53:21.477Z,14.50
2022-09-21T12:55:58.842Z,15.40
2022-09-21T12:58:51.207Z,14.70
2022-09-21T13:01:26.359Z,14.80
2022-09-21T13:04:35.411Z,14.90
2022-09-21T13:07:32.901Z,15.00
2022-09-21T13:10:22.177Z,16.80
2022-09-21T13:12:56.226Z,15.10
2022-09-21T13:15:28.220Z,14.90
2022-09-21T13:18:18.213Z,15.10
2022-09-21T13:20:45.758Z,14.80
2022-09-21T13:23:24.966Z,15.70
2022-09-21T13:26:11.153Z,15.80
2022-09-21T13:29:00.991Z,16.20
2022-09-21T13:32:04.659Z,14.90
2022-09-21T13:34:37.597Z,14.90
2022-09-21T13:37:14.118Z,14.80
2022-09-21T13:39:50.826Z,14.70
2022-09-21T13:42:46.925Z,14.60
2022-09-21T13:45:13.757Z,14.50
2022-09-21T13:47:43.363Z,14.50
2022-09-21T13:50:27.310Z,15.70
2022-09-21T13:53:03.013Z,14.10
2022-09-21T13:55:43.021Z,14.00
2022-09-21T13:58:24.819Z,14.80
2022-09-21T14:00:55.321Z,13.90
2022-09-21T14:03:47.460Z,15.40
2022-09-21T14:06:25.687Z,13.90
2022-09-21T14:09:31.597Z,14.00
2022-09-21T14:12:06.244Z,14.00
2022-09-21T14:14:38.277Z,14.00
2022-09-21T14:17:41.654Z,14.10
2022-09-21T14:20:34.613Z,15.10
2022-09-21T14:23:16.381Z,14.00
2022-09-21T14:25:53.224Z,14.60
2022-09-21T14:28:39.033Z,14.10
2022-09-21T14:31:16.323Z,14.60
2022-09-21T14:33:54.988Z,16.20
2022-09-21T14:36:41.368Z,14.30
2022-09-21T14:39:20.331Z,14.40
2022-09-21T14:41:53.584Z,14.50
2022-09-21T14:44:25.498Z,15.30
2022-09-21T14:47:25.355Z,14.70
2022-09-21T14:50:13.011Z,14.30
2022-09-21T14:52:47.872Z,14.20
2022-09-21T14:56:25.282Z,15.10
2022-09-21T14:59:24.123Z,14.00
2022-09-21T15:02:02.404Z,13.80
2022-09-21T15:04:50.206Z,13.70
2022-09-21T15:07:59.430Z,13.60
2022-09-21T15:10:57.326Z,13.50
2022-09-21T15:13:45.164Z,13.50
2022-09-21T15:16:41.010Z,13.70
2022-09-21T15:19:37.257Z,13.60
2022-09-21T15:22:22.558Z,13.70
2022-09-21T15:24:59.158Z,14.00
2022-09-21T15:27:35.960Z,14.20
2022-09-21T15:30:06.399Z,14.70
2022-09-21T15:32:42.442Z,14.70
2022-09-21T15:35:19.887Z,15.00
2022-09-21T15:37:47.694Z,15.30
2022-09-21T15:40:36.484Z,16.40
2022-09-21T15:43:11.348Z,17.40
2022-09-21T15:45:47.710Z,15.70
2022-09-21T15:48:14.602Z,17.80
2022-09-21T15:50:43.574Z,17.70
2022-09-21T15:53:21.994Z,18.70
2022-09-21T15:55:49.656Z,17.80
2022-09-21T15:58:37.565Z,17.50
2022-09-21T16:01:21.478Z,17.20
2022-09-21T16:03:53.933Z,16.70
2022-09-21T16:06:35.855Z,16.50
2022-09-21T16:09:40.366Z,16.20
2022-09-21T16:12:25.527Z,15.70
2022-09-21T16:15:24.426Z,15.40
2022-09-21T16:18:06.825Z,16.10
2022-09-21T16:20:49.134Z,14.80
2022-09-21T16:23:23.198Z,14.70
2022-09-21T16:26:01.390Z,14.90
2022-09-21T16:28:40.926Z,15.90
2022-09-21T16:31:32.267Z,14.20
2022-09-21T16:34:15.133Z,13.90
2022-09-21T16:36:42.296Z,11.20
2022-09-21T16:39:15.214Z,15.20
2022-09-21T16:41:53.323Z,13.80
2022-09-21T16:44:26.141Z,13.20
2022-09-21T16:47:02.151Z,15.40
2022-09-21T16:49:35.056Z,12.80
2022-09-21T16:52:02.357Z,12.80
2022-09-21T16:54:30.345Z,12.50
2022-09-21T16:57:01.816Z,15.10
2022-09-21T16:59:29.336Z,12.20
2022-09-21T17:01:58.257Z,13.90
2022-09-21T17:04:29.461Z,12.10
2022-09-21T17:06:57.717Z,12.00
2022-09-21T17:09:47.595Z,12.20
2022-09-21T17:12:17.730Z,12.70
2022-09-21T17:14:47.045Z,11.70
2022-09-21T17:17:17.497Z,11.60
2022-09-21T17:19:46.878Z,14.20
2022-09-21T17:22:20.095Z,11.40
2022-09-21T17:24:51.821Z,11.30
2022-09-21T17:27:26.998Z,11.30
2022-09-21T17:29:55.233Z,11.20
2022-09-21T17:32:24.614Z,11.20
2022-09-21T17:35:33.888Z,12.00
2022-09-21T17:38:00.851Z,11.00
2022-09-21T17:40:29.788Z,10.80
2022-09-21T17:43:39.368Z,10.80
2022-09-21T17:46:23.716Z,10.70
2022-09-21T17:48:51.199Z,10.60
2022-09-21T17:51:38.426Z,10.50
2022-09-21T17:54:05.966Z,10.50
2022-09-21T17:56:50.642Z,10.40
2022-09-21T17:59:32.916Z,10.30
2022-09-21T18:02:01.684Z,10.30
2022-09-21T18:04:34.834Z,10.20
2022-09-21T18:07:02.730Z,10.10
2022-09-21T18:09:30.080Z,10.10
2022-09-21T18:12:35.433Z,10.00
2022-09-21T18:15:22.961Z,10.00
2022-09-21T18:18:14.529Z,10.00
2022-09-21T18:20:48.135Z,9.90
2022-09-21T18:23:37.313Z,9.80
2022-09-21T18:26:04.646Z,9.80
2022-09-21T18:28:40.385Z,9.80
2022-09-21T18:31:29.800Z,9.70
2022-09-21T18:34:44.603Z,9.70
2022-09-21T18:37:39.185Z,9.70
2022-09-21T18:40:38.159Z,9.60
2022-09-21T18:43:34.759Z,9.50
2022-09-21T18:46:12.864Z,9.40
2022-09-21T18:48:54.623Z,9.40
2022-09-21T18:51:33.759Z,9.40
2022-09-21T18:54:01.370Z,9.30
2022-09-21T18:56:35.109Z,9.30
2022-09-21T18:59:02.907Z,9.30
2022-09-21T19:01:33.614Z,9.20
2022-09-21T19:04:01.535Z,9.20
2022-09-21T19:06:57.197Z,9.20
2022-09-21T19:09:55.709Z,9.10
2022-09-21T19:12:39.290Z,9.10
2022-09-21T19:15:59.930Z,9.10
2022-09-21T19:18:47.753Z,9.00
2022-09-21T19:21:29.338Z,9.00
2022-09-21T19:23:59.577Z,9.10
2022-09-21T19:26:35.720Z,10.60
2022-09-21T19:29:47.039Z,9.10
2022-09-21T19:32:18.525Z,9.10
2022-09-21T19:34:45.704Z,9.20
2022-09-21T19:37:12.680Z,9.30
2022-09-21T19:39:39.980Z,9.30
2022-09-21T19:42:29.840Z,10.50
2022-09-21T19:45:12.400Z,9.30
2022-09-21T19:47:53.338Z,9.30
2022-09-21T19:50:55.588Z,9.30
2022-09-21T19:53:42.280Z,9.30
2022-09-21T19:56:32.534Z,9.30
2022-09-21T19:59:18.919Z,9.30
2022-09-21T20:01:56.649Z,9.20
2022-09-21T20:05:11.235Z,9.20
2022-09-21T20:08:04.208Z,9.10
2022-09-21T20:10:57.076Z,9.10
2022-09-21T20:14:09.381Z,9.10
2022-09-21T20:16:53.809Z,9.10
2022-09-21T20:19:39.632Z,9.00
2022-09-21T20:22:17.498Z,9.00
2022-09-21T20:25:16.362Z,9.00
2022-09-21T20:27:58.281Z,8.90
2022-09-21T20:30:31.633Z,8.90
2022-09-21T20:33:26.951Z,8.90
2022-09-21T20:35:55.401Z,8.90
2022-09-21T20:38:23.179Z,8.90
2022-09-21T20:40:51.392Z,8.90
2022-09-21T20:43:19.882Z,9.00
2022-09-21T20:45:59.543Z,9.00
2022-09-21T20:48:26.410Z,9.80
2022-09-21T20:50:54.075Z,9.00
2022-09-21T20:53:21.247Z,9.00
2022-09-21T20:55:57.622Z,9.00
2022-09-21T20:58:24.863Z,9.00
2022-09-21T21:00:57.908Z,8.90
2022-09-21T21:03:25.779Z,8.90
2022-09-21T21:05:52.695Z,10.70
2022-09-21T21:08:19.553Z,6.40
2022-09-21T21:10:46.786Z,8.80
2022-09-21T21:13:13.616Z,8.80
2022-09-21T21:15:40.575Z,8.80
2022-09-21T21:18:12.274Z,8.80
2022-09-21T21:20:40.984Z,8.70
2022-09-21T21:23:08.390Z,8.70
2022-09-21T21:25:35.878Z,8.60
2022-09-21T21:28:03.100Z,8.60
2022-09-21T21:30:31.097Z,8.50
2022-09-21T21:32:57.996Z,8.50
2022-09-21T21:35:25.865Z,9.90
2022-09-21T21:37:52.738Z,8.40
2022-09-21T21:40:20.747Z,8.40
2022-09-21T21:42:47.861Z,8.40
2022-09-21T21:45:14.747Z,8.40
2022-09-21T21:47:41.725Z,8.30
2022-09-21T21:50:10.532Z,8.30
2022-09-21T21:52:38.065Z,8.30
2022-09-21T21:55:06.200Z,8.30
2022-09-21T21:57:33.204Z,8.30
2022-09-21T22:00:00.264Z,8.20
2022-09-21T22:02:28.636Z,8.20
2022-09-21T22:04:55.543Z,8.20
2022-09-21T22:07:22.394Z,8.20
2022-09-21T22:09:49.785Z,8.10
2022-09-21T22:12:16.710Z,8.10
2022-09-21T22:14:46.260Z,8.20
2022-09-21T22:17:13.270Z,8.20
2022-09-21T22:19:40.337Z,8.20
2022-09-21T22:22:07.190Z,8.20
2022-09-21T22:24:34.100Z,8.10
2022-09-21T22:27:01.108Z,8.10
2022-09-21T22:29:28.025Z,8.10
2022-09-21T22:31:55.540Z,8.10
2022-09-21T22:34:22.516Z,8.00
2022-09-21T22:36:50.208Z,9.70
2022-09-21T22:39:17.196Z,8.10
2022-09-21T22:41:44.114Z,8.10
2022-09-21T22:44:11.676Z,8.30
2022-09-21T22:46:39.153Z,8.00
2022-09-21T22:49:06.410Z,10.20
2022-09-21T22:51:34.343Z,8.00
2022-09-21T22:54:01.865Z,8.00
2022-09-21T22:56:31.582Z,7.90
2022-09-21T22:59:01.859Z,7.90
2022-09-21T23:01:36.827Z,7.80
2022-09-21T23:04:10.885Z,7.70
2022-09-21T23:06:43.329Z,7.70
2022-09-21T23:09:20.903Z,7.70
2022-09-21T23:11:53.099Z,7.60
2022-09-21T23:14:21.462Z,7.80
2022-09-21T23:16:48.567Z,7.60
2022-09-21T23:19:15.804Z,7.60
2022-09-21T23:21:49.658Z,7.60
2022-09-21T23:24:17.868Z,9.70
2022-09-21T23:26:45.899Z,7.70
2022-09-21T23:29:15.124Z,8.80
2022-09-21T23:31:45.324Z,7.70
2022-09-21T23:34:13.655Z,7.60
2022-09-21T23:36:41.747Z,8.80
2022-09-21T23:39:12.195Z,7.50
2022-09-21T23:41:39.088Z,7.50
2022-09-21T23:44:06.190Z,7.50
2022-09-21T23:46:36.942Z,7.50
2022-09-21T23:49:05.219Z,7.40
2022-09-21T23:51:32.247Z,7.40
2022-09-21T23:54:00.010Z,7.40
2022-09-21T23:56:28.515Z,7.30
2022-09-21T23:58:55.672Z,7.30
