createdAt,value
2023-03-06T00:01:01.886Z,64.80
2023-03-06T00:04:03.663Z,64.88
2023-03-06T00:07:05.560Z,64.98
2023-03-06T00:10:08.067Z,64.80
2023-03-06T00:13:13.091Z,65.04
2023-03-06T00:16:15.050Z,65.00
2023-03-06T00:19:16.968Z,65.08
2023-03-06T00:22:18.922Z,65.21
2023-03-06T00:25:21.819Z,65.04
2023-03-06T00:28:23.876Z,65.51
2023-03-06T00:31:25.679Z,65.43
2023-03-06T00:34:27.660Z,65.46
2023-03-06T00:37:29.449Z,65.44
2023-03-06T00:40:31.391Z,65.41
2023-03-06T00:43:34.504Z,65.29
2023-03-06T00:46:36.260Z,65.51
2023-03-06T00:49:38.219Z,65.55
2023-03-06T00:52:42.027Z,65.79
2023-03-06T00:55:47.638Z,65.41
2023-03-06T00:58:49.382Z,65.60
2023-03-06T01:01:51.595Z,65.59
2023-03-06T01:04:53.416Z,65.33
2023-03-06T01:07:55.180Z,65.35
2023-03-06T01:10:57.038Z,65.36
2023-03-06T01:13:58.792Z,65.51
2023-03-06T01:17:00.549Z,65.58
2023-03-06T01:20:02.286Z,65.66
2023-03-06T01:23:04.194Z,65.89
2023-03-06T01:26:06.305Z,65.76
2023-03-06T01:29:08.216Z,65.94
2023-03-06T01:32:09.926Z,66.00
2023-03-06T01:35:12.363Z,65.97
2023-03-06T01:38:14.400Z,66.01
2023-03-06T01:41:16.605Z,66.14
2023-03-06T01:44:18.359Z,66.14
2023-03-06T01:47:21.980Z,66.40
2023-03-06T01:50:23.910Z,66.31
2023-03-06T01:53:25.738Z,66.41
2023-03-06T01:56:28.818Z,66.43
2023-03-06T01:59:31.222Z,66.54
2023-03-06T02:02:33.174Z,66.50
2023-03-06T02:05:37.193Z,66.52
2023-03-06T02:08:39.724Z,66.89
2023-03-06T02:11:44.151Z,66.86
2023-03-06T02:14:47.037Z,66.62
2023-03-06T02:17:50.937Z,66.57
2023-03-06T02:20:56.894Z,66.77
2023-03-06T02:24:23.489Z,66.73
2023-03-06T02:27:26.913Z,66.52
2023-03-06T02:30:31.206Z,66.57
2023-03-06T02:33:33.404Z,66.76
2023-03-06T02:36:40.782Z,66.61
2023-03-06T02:39:48.601Z,66.69
2023-03-06T02:42:56.979Z,66.58
2023-03-06T02:45:58.794Z,66.42
2023-03-06T02:49:01.001Z,66.50
2023-03-06T02:52:02.869Z,66.43
2023-03-06T02:55:05.071Z,66.74
2023-03-06T02:58:06.893Z,66.53
2023-03-06T03:01:09.639Z,67.01
2023-03-06T03:04:12.691Z,66.76
2023-03-06T03:07:14.542Z,66.79
2023-03-06T03:10:17.560Z,66.85
2023-03-06T03:13:20.137Z,66.97
2023-03-06T03:16:23.173Z,66.90
2023-03-06T03:19:24.917Z,67.05
2023-03-06T03:22:26.792Z,67.27
2023-03-06T03:25:28.515Z,67.63
2023-03-06T03:28:32.548Z,67.57
2023-03-06T03:31:34.832Z,67.77
2023-03-06T03:34:37.731Z,67.78
2023-03-06T03:37:40.386Z,67.92
2023-03-06T03:40:43.460Z,68.07
2023-03-06T03:43:45.474Z,68.31
2023-03-06T03:46:47.342Z,68.14
2023-03-06T03:49:54.527Z,68.16
2023-03-06T03:52:56.360Z,68.14
2023-03-06T03:55:58.294Z,68.25
2023-03-06T03:59:00.153Z,67.94
2023-03-06T04:02:07.184Z,68.10
2023-03-06T04:05:15.996Z,68.23
2023-03-06T04:08:17.848Z,68.09
2023-03-06T04:11:21.376Z,68.35
2023-03-06T04:14:23.332Z,68.31
2023-03-06T04:17:25.807Z,68.27
2023-03-06T04:20:29.237Z,68.16
2023-03-06T04:23:33.666Z,68.24
2023-03-06T04:26:36.196Z,68.46
2023-03-06T04:29:38.646Z,68.57
2023-03-06T04:32:40.645Z,68.71
2023-03-06T04:35:42.721Z,68.78
2023-03-06T04:38:49.486Z,68.96
2023-03-06T04:41:51.430Z,69.16
2023-03-06T04:44:53.124Z,69.54
2023-03-06T04:47:55.187Z,69.81
2023-03-06T04:50:56.943Z,70.06
2023-03-06T04:53:59.453Z,70.14
2023-03-06T04:57:01.246Z,70.35
2023-03-06T05:00:08.253Z,70.61
2023-03-06T05:03:12.323Z,70.77
2023-03-06T05:06:14.027Z,70.84
2023-03-06T05:09:15.812Z,70.92
2023-03-06T05:12:17.724Z,70.84
2023-03-06T05:15:20.669Z,71.02
2023-03-06T05:18:22.536Z,70.84
2023-03-06T05:21:24.276Z,70.99
2023-03-06T05:24:26.081Z,70.50
2023-03-06T05:27:28.683Z,70.35
2023-03-06T05:30:30.506Z,70.19
2023-03-06T05:33:33.562Z,69.42
2023-03-06T05:36:35.478Z,69.31
2023-03-06T05:39:37.271Z,68.97
2023-03-06T05:42:39.505Z,68.52
2023-03-06T05:45:41.475Z,68.23
2023-03-06T05:48:44.192Z,67.99
2023-03-06T05:51:47.098Z,67.61
2023-03-06T05:54:53.702Z,67.35
2023-03-06T05:57:55.560Z,67.04
2023-03-06T06:00:57.481Z,66.42
2023-03-06T06:03:59.296Z,66.73
2023-03-06T06:07:01.823Z,66.69
2023-03-06T06:10:05.395Z,66.27
2023-03-06T06:13:07.397Z,65.78
2023-03-06T06:16:15.858Z,65.63
2023-03-06T06:19:20.923Z,65.06
2023-03-06T06:22:22.777Z,64.90
2023-03-06T06:25:24.588Z,64.54
2023-03-06T06:28:27.371Z,64.47
2023-03-06T06:31:29.200Z,64.05
2023-03-06T06:34:31.996Z,63.88
2023-03-06T06:37:34.263Z,63.71
2023-03-06T06:40:36.061Z,63.11
2023-03-06T06:43:37.961Z,63.01
2023-03-06T06:50:01.823Z,62.87
2023-03-06T06:53:03.547Z,62.04
2023-03-06T06:56:05.693Z,62.12
2023-03-06T06:59:16.629Z,61.01
2023-03-06T07:02:19.203Z,61.19
2023-03-06T07:05:22.100Z,60.75
2023-03-06T07:08:23.996Z,60.57
2023-03-06T07:11:27.219Z,60.54
2023-03-06T07:14:28.991Z,60.61
2023-03-06T07:17:30.850Z,60.61
2023-03-06T07:20:32.761Z,60.60
2023-03-06T07:23:34.667Z,60.38
2023-03-06T07:26:36.896Z,60.23
2023-03-06T07:29:38.970Z,59.60
2023-03-06T07:32:40.816Z,59.50
2023-03-06T07:35:43.271Z,58.72
2023-03-06T07:38:45.262Z,58.97
2023-03-06T07:41:47.584Z,58.90
2023-03-06T07:44:49.448Z,58.42
2023-03-06T07:47:51.673Z,57.96
2023-03-06T07:51:02.143Z,57.94
2023-03-06T07:54:03.968Z,58.22
2023-03-06T07:57:05.852Z,57.78
2023-03-06T08:00:14.418Z,57.25
2023-03-06T08:03:17.626Z,56.66
2023-03-06T08:06:25.205Z,55.84
2023-03-06T08:09:26.960Z,55.81
2023-03-06T08:12:28.960Z,55.22
2023-03-06T08:15:30.667Z,54.82
2023-03-06T08:18:32.503Z,54.31
2023-03-06T08:21:34.577Z,53.86
2023-03-06T08:24:36.494Z,53.86
2023-03-06T08:27:38.385Z,53.12
2023-03-06T08:30:40.529Z,53.16
2023-03-06T08:33:42.861Z,52.56
2023-03-06T08:36:45.175Z,51.51
2023-03-06T08:39:47.031Z,51.45
2023-03-06T08:42:49.021Z,51.62
2023-03-06T08:45:55.541Z,51.32
2023-03-06T08:48:58.421Z,51.01
2023-03-06T08:52:00.961Z,50.64
2023-03-06T08:55:03.736Z,50.26
2023-03-06T08:58:06.008Z,50.10
2023-03-06T09:01:23.276Z,50.08
2023-03-06T09:04:25.139Z,50.16
2023-03-06T09:07:28.068Z,50.03
2023-03-06T09:10:29.934Z,50.06
2023-03-06T09:13:31.653Z,50.05
2023-03-06T09:16:33.845Z,49.55
2023-03-06T09:19:35.653Z,49.34
2023-03-06T09:22:37.828Z,49.10
2023-03-06T09:25:39.553Z,48.80
2023-03-06T09:28:41.479Z,48.62
2023-03-06T09:31:43.768Z,48.66
2023-03-06T09:34:45.548Z,48.50
2023-03-06T09:37:47.269Z,48.21
2023-03-06T09:40:57.919Z,47.62
2023-03-06T09:44:14.463Z,47.22
2023-03-06T09:47:45.290Z,47.11
2023-03-06T09:51:05.946Z,47.18
2023-03-06T09:54:13.669Z,47.41
2023-03-06T09:57:35.704Z,47.33
2023-03-06T10:00:46.379Z,46.99
2023-03-06T10:04:08.969Z,46.93
2023-03-06T10:07:18.713Z,46.86
2023-03-06T10:10:24.743Z,46.22
2023-03-06T10:13:31.999Z,46.08
2023-03-06T10:16:33.962Z,45.83
2023-03-06T10:19:40.148Z,45.85
2023-03-06T10:23:00.661Z,45.78
2023-03-06T10:26:16.066Z,45.80
2023-03-06T10:29:29.708Z,45.98
2023-03-06T10:32:49.295Z,45.82
2023-03-06T10:35:54.195Z,45.94
2023-03-06T10:38:58.255Z,45.99
2023-03-06T10:42:00.031Z,46.11
2023-03-06T10:45:12.555Z,46.15
2023-03-06T10:48:19.813Z,45.88
2023-03-06T10:51:26.117Z,46.17
2023-03-06T10:54:30.402Z,46.24
2023-03-06T10:57:32.525Z,46.33
2023-03-06T11:00:38.386Z,46.16
2023-03-06T11:03:41.176Z,45.93
2023-03-06T11:06:42.996Z,46.01
2023-03-06T11:09:59.570Z,45.89
2023-03-06T11:13:23.061Z,45.91
2023-03-06T11:16:30.501Z,46.00
2023-03-06T11:19:33.370Z,45.73
2023-03-06T11:22:38.861Z,45.55
2023-03-06T11:26:07.546Z,45.78
2023-03-06T11:29:15.344Z,45.18
2023-03-06T11:32:29.437Z,45.66
2023-03-06T11:35:39.636Z,45.60
2023-03-06T11:38:49.088Z,45.46
2023-03-06T11:42:22.025Z,44.84
2023-03-06T11:45:57.075Z,44.71
2023-03-06T11:49:13.680Z,43.82
2023-03-06T11:52:22.925Z,43.61
2023-03-06T11:55:30.320Z,43.52
2023-03-06T11:58:40.958Z,43.41
2023-03-06T12:01:45.699Z,43.14
2023-03-06T12:05:13.235Z,42.85
2023-03-06T12:08:41.226Z,41.98
2023-03-06T12:11:53.283Z,41.75
2023-03-06T12:15:14.118Z,41.23
2023-03-06T12:18:24.570Z,40.87
2023-03-06T12:21:54.707Z,40.86
2023-03-06T12:25:16.930Z,40.74
2023-03-06T12:28:24.654Z,40.40
2023-03-06T12:31:31.468Z,40.47
2023-03-06T12:34:33.235Z,40.77
2023-03-06T12:37:52.382Z,41.06
2023-03-06T12:40:57.299Z,41.18
2023-03-06T12:44:17.503Z,41.15
2023-03-06T12:47:23.786Z,40.93
2023-03-06T12:50:27.570Z,41.24
2023-03-06T12:53:34.184Z,41.36
2023-03-06T12:56:36.031Z,41.59
2023-03-06T12:59:48.091Z,41.80
2023-03-06T13:03:21.193Z,42.24
2023-03-06T13:06:49.724Z,42.40
2023-03-06T13:10:16.117Z,43.08
2023-03-06T13:13:35.981Z,43.32
2023-03-06T13:16:37.733Z,43.96
2023-03-06T13:19:39.565Z,44.41
2023-03-06T13:22:43.686Z,45.34
2023-03-06T13:25:50.562Z,46.13
2023-03-06T13:28:54.054Z,46.61
2023-03-06T13:32:07.492Z,46.96
2023-03-06T13:35:32.279Z,47.11
2023-03-06T13:39:01.101Z,47.00
2023-03-06T13:42:07.186Z,47.32
2023-03-06T13:45:25.213Z,47.08
2023-03-06T13:48:44.637Z,47.11
2023-03-06T13:51:53.147Z,47.19
2023-03-06T13:55:33.221Z,47.23
2023-03-06T13:58:53.577Z,47.53
2023-03-06T14:02:15.655Z,48.00
2023-03-06T14:05:18.629Z,48.29
2023-03-06T14:08:27.219Z,48.25
2023-03-06T14:11:29.804Z,48.17
2023-03-06T14:14:50.125Z,48.66
2023-03-06T14:18:01.740Z,48.79
2023-03-06T14:21:11.898Z,48.86
2023-03-06T14:24:19.260Z,48.94
2023-03-06T14:27:21.384Z,48.93
2023-03-06T14:30:26.279Z,48.96
2023-03-06T14:33:57.304Z,49.05
2023-03-06T14:37:02.972Z,49.23
2023-03-06T14:40:11.398Z,49.56
2023-03-06T14:43:22.671Z,49.67
2023-03-06T14:46:24.490Z,50.02
2023-03-06T14:49:26.931Z,50.34
2023-03-06T14:56:01.168Z,50.73
2023-03-06T14:59:06.078Z,50.70
2023-03-06T15:02:11.542Z,51.02
2023-03-06T15:05:27.827Z,51.26
2023-03-06T15:08:34.615Z,51.51
2023-03-06T15:12:09.737Z,51.70
2023-03-06T15:15:11.802Z,51.89
2023-03-06T15:18:56.500Z,52.09
2023-03-06T15:21:58.359Z,52.11
2023-03-06T15:25:26.752Z,52.51
2023-03-06T15:28:37.295Z,52.67
2023-03-06T15:31:45.620Z,53.20
2023-03-06T15:34:48.563Z,53.36
2023-03-06T15:37:51.256Z,53.83
2023-03-06T15:41:01.126Z,54.07
2023-03-06T15:44:11.121Z,54.86
2023-03-06T15:47:12.876Z,55.44
2023-03-06T15:50:17.859Z,56.08
2023-03-06T15:53:20.419Z,56.71
2023-03-06T15:56:29.638Z,57.27
2023-03-06T15:59:34.468Z,57.63
2023-03-06T16:02:36.224Z,57.75
2023-03-06T16:05:38.680Z,58.24
2023-03-06T16:08:40.470Z,58.43
2023-03-06T16:11:44.875Z,58.87
2023-03-06T16:14:48.092Z,59.05
2023-03-06T16:17:49.927Z,59.27
2023-03-06T16:20:51.736Z,59.44
2023-03-06T16:23:53.544Z,60.00
2023-03-06T16:26:55.729Z,60.37
2023-03-06T16:29:57.594Z,60.62
2023-03-06T16:32:59.685Z,61.03
2023-03-06T16:36:02.532Z,61.26
2023-03-06T16:39:04.679Z,61.49
2023-03-06T16:42:06.576Z,61.53
2023-03-06T16:45:08.884Z,61.76
2023-03-06T16:48:15.192Z,61.73
2023-03-06T16:51:19.623Z,62.05
2023-03-06T16:54:24.287Z,62.21
2023-03-06T16:57:35.755Z,62.37
2023-03-06T17:00:38.342Z,62.23
2023-03-06T17:03:40.230Z,62.52
2023-03-06T17:06:43.185Z,62.59
2023-03-06T17:09:45.029Z,62.62
2023-03-06T17:12:47.023Z,62.78
2023-03-06T17:15:56.996Z,63.09
2023-03-06T17:18:59.960Z,63.20
2023-03-06T17:22:01.817Z,63.52
2023-03-06T17:25:06.862Z,63.56
2023-03-06T17:28:08.940Z,64.04
2023-03-06T17:31:16.614Z,64.22
2023-03-06T17:34:18.498Z,64.20
2023-03-06T17:37:20.857Z,64.42
2023-03-06T17:40:22.670Z,64.85
2023-03-06T17:43:24.545Z,65.27
2023-03-06T17:46:26.542Z,65.25
2023-03-06T17:49:28.585Z,65.56
2023-03-06T17:52:30.709Z,65.87
2023-03-06T17:55:32.559Z,65.89
2023-03-06T17:58:35.852Z,65.96
2023-03-06T18:01:38.012Z,66.12
2023-03-06T18:04:40.409Z,66.27
2023-03-06T18:07:42.100Z,66.65
2023-03-06T18:10:43.820Z,67.27
2023-03-06T18:13:46.526Z,67.70
2023-03-06T18:16:48.442Z,67.94
2023-03-06T18:19:51.439Z,68.51
2023-03-06T18:22:53.176Z,68.58
2023-03-06T18:26:31.735Z,68.86
2023-03-06T18:29:33.547Z,68.71
2023-03-06T18:32:48.983Z,68.74
2023-03-06T18:36:03.548Z,69.05
2023-03-06T18:39:08.913Z,69.24
2023-03-06T18:42:10.755Z,69.45
2023-03-06T18:45:12.964Z,69.79
2023-03-06T18:48:14.717Z,69.56
2023-03-06T18:51:16.842Z,69.72
2023-03-06T18:54:18.714Z,69.92
2023-03-06T18:57:20.666Z,70.09
2023-03-06T19:00:22.751Z,70.18
2023-03-06T19:03:24.943Z,70.44
2023-03-06T19:06:27.937Z,70.43
2023-03-06T19:09:29.810Z,70.60
2023-03-06T19:12:32.976Z,70.68
2023-03-06T19:15:35.280Z,70.69
2023-03-06T19:18:37.050Z,70.75
2023-03-06T19:21:38.941Z,70.94
2023-03-06T19:24:40.757Z,70.99
2023-03-06T19:27:44.920Z,71.04
2023-03-06T19:30:46.673Z,70.93
2023-03-06T19:33:49.734Z,71.10
2023-03-06T19:36:51.697Z,71.01
2023-03-06T19:39:53.630Z,71.07
2023-03-06T19:42:55.745Z,71.28
2023-03-06T19:46:01.040Z,70.91
2023-03-06T19:49:09.987Z,70.92
2023-03-06T19:52:11.759Z,71.22
2023-03-06T19:55:13.568Z,71.26
2023-03-06T19:58:15.366Z,71.31
2023-03-06T20:01:19.630Z,71.31
2023-03-06T20:04:21.701Z,71.35
2023-03-06T20:07:23.813Z,71.36
2023-03-06T20:10:25.582Z,71.24
2023-03-06T20:13:27.800Z,71.29
2023-03-06T20:16:30.702Z,71.15
2023-03-06T20:19:32.597Z,71.14
2023-03-06T20:22:34.434Z,71.23
2023-03-06T20:25:36.900Z,71.42
2023-03-06T20:28:39.674Z,71.25
2023-03-06T20:31:41.998Z,71.44
2023-03-06T20:34:44.570Z,71.38
2023-03-06T20:37:46.283Z,71.48
2023-03-06T20:40:48.091Z,71.58
2023-03-06T20:43:50.247Z,71.56
2023-03-06T20:46:52.159Z,71.72
2023-03-06T20:49:54.038Z,71.59
2023-03-06T20:52:56.928Z,71.92
2023-03-06T20:55:58.611Z,72.08
2023-03-06T20:59:00.337Z,72.12
2023-03-06T21:02:02.214Z,72.11
2023-03-06T21:05:04.199Z,72.23
2023-03-06T21:08:07.259Z,72.22
2023-03-06T21:11:08.999Z,72.14
2023-03-06T21:14:12.400Z,72.18
2023-03-06T21:17:14.125Z,72.63
2023-03-06T21:20:15.979Z,72.57
2023-03-06T21:23:17.748Z,72.32
2023-03-06T21:26:21.922Z,72.77
2023-03-06T21:29:23.668Z,73.17
2023-03-06T21:32:25.519Z,73.50
2023-03-06T21:35:27.733Z,73.28
2023-03-06T21:38:30.079Z,73.22
2023-03-06T21:41:32.457Z,73.46
2023-03-06T21:44:34.172Z,73.23
2023-03-06T21:47:40.826Z,73.34
2023-03-06T21:50:42.674Z,73.63
2023-03-06T21:53:45.886Z,73.67
2023-03-06T21:56:48.066Z,73.70
2023-03-06T21:59:49.795Z,73.59
2023-03-06T22:02:52.579Z,73.51
2023-03-06T22:05:54.872Z,73.45
2023-03-06T22:08:57.842Z,73.25
2023-03-06T22:11:59.680Z,73.45
2023-03-06T22:15:01.524Z,73.44
2023-03-06T22:18:03.299Z,73.69
2023-03-06T22:21:10.547Z,73.55
2023-03-06T22:24:12.327Z,73.53
2023-03-06T22:27:14.774Z,73.70
2023-03-06T22:30:17.853Z,73.65
2023-03-06T22:33:19.580Z,73.88
2023-03-06T22:36:25.188Z,74.09
2023-03-06T22:39:27.185Z,74.36
2023-03-06T22:42:28.954Z,74.41
2023-03-06T22:45:34.758Z,74.78
2023-03-06T22:48:36.920Z,74.38
2023-03-06T22:51:39.652Z,74.46
2023-03-06T22:54:41.332Z,74.77
2023-03-06T22:57:44.049Z,74.55
2023-03-06T23:00:45.709Z,75.06
2023-03-06T23:03:50.767Z,75.07
2023-03-06T23:06:52.465Z,74.97
2023-03-06T23:09:54.279Z,75.03
2023-03-06T23:13:15.065Z,74.71
2023-03-06T23:16:35.542Z,74.75
2023-03-06T23:19:56.004Z,74.48
2023-03-06T23:23:16.174Z,74.73
2023-03-06T23:26:19.856Z,74.67
2023-03-06T23:29:21.574Z,74.57
2023-03-06T23:32:23.369Z,74.76
2023-03-06T23:35:25.462Z,74.80
2023-03-06T23:38:29.143Z,75.27
2023-03-06T23:41:31.030Z,74.63
2023-03-06T23:44:35.611Z,74.67
2023-03-06T23:47:37.362Z,74.71
2023-03-06T23:50:41.155Z,74.74
2023-03-06T23:53:46.695Z,74.97
2023-03-06T23:56:48.495Z,74.98
2023-03-06T23:59:50.202Z,74.94
