createdAt,value
2018-04-02T00:01:04.484Z,41.63
2018-04-02T00:05:07.008Z,40.23
2018-04-02T00:09:16.469Z,41.00
2018-04-02T00:13:20.003Z,41.03
2018-04-02T00:17:23.545Z,38.47
2018-04-02T00:21:26.065Z,36.57
2018-04-02T00:25:28.621Z,36.93
2018-04-02T00:29:31.187Z,40.57
2018-04-02T00:33:34.516Z,38.77
2018-04-02T00:37:37.816Z,39.70
2018-04-02T00:41:40.469Z,40.77
2018-04-02T00:45:45.760Z,39.90
2018-04-02T00:49:48.323Z,38.90
2018-04-02T00:53:51.631Z,39.83
2018-04-02T00:57:54.272Z,37.20
2018-04-02T01:01:56.788Z,43.10
2018-04-02T01:05:59.386Z,44.40
2018-04-02T01:10:01.913Z,37.93
2018-04-02T01:14:04.880Z,34.93
2018-04-02T01:18:08.184Z,38.00
2018-04-02T01:22:10.729Z,41.27
2018-04-02T01:26:13.264Z,38.70
2018-04-02T01:30:15.820Z,38.30
2018-04-02T01:34:18.344Z,33.10
2018-04-02T01:38:21.682Z,33.87
2018-04-02T01:42:24.226Z,32.93
2018-04-02T01:46:27.833Z,32.63
2018-04-02T01:50:30.360Z,34.63
2018-04-02T01:54:32.919Z,33.03
2018-04-02T01:58:36.212Z,33.50
2018-04-02T02:02:38.778Z,32.27
2018-04-02T02:06:41.367Z,31.50
2018-04-02T02:10:43.923Z,34.13
2018-04-02T02:14:46.441Z,32.73
2018-04-02T02:18:50.288Z,36.77
2018-04-02T02:22:52.812Z,35.53
2018-04-02T02:26:56.362Z,35.90
2018-04-02T02:30:58.893Z,36.17
2018-04-02T02:35:02.481Z,35.33
2018-04-02T02:39:05.010Z,33.43
2018-04-02T02:43:07.555Z,33.77
2018-04-02T02:47:10.082Z,36.30
2018-04-02T02:51:12.724Z,37.33
2018-04-02T02:55:18.927Z,34.17
2018-04-02T02:59:21.504Z,33.63
2018-04-02T03:03:24.038Z,36.63
2018-04-02T03:07:26.593Z,35.10
2018-04-02T03:11:29.172Z,36.27
2018-04-02T03:15:31.804Z,32.77
2018-04-02T03:19:35.145Z,34.53
2018-04-02T03:23:37.721Z,33.07
2018-04-02T03:27:40.240Z,32.37
2018-04-02T03:31:43.633Z,31.93
2018-04-02T03:35:46.172Z,32.53
2018-04-02T03:39:48.721Z,31.87
2018-04-02T03:43:51.288Z,32.90
2018-04-02T03:47:54.608Z,30.23
2018-04-02T03:51:57.910Z,34.47
2018-04-02T03:56:01.443Z,33.50
2018-04-02T04:00:03.960Z,39.57
2018-04-02T04:04:07.397Z,35.23
2018-04-02T04:08:10.679Z,31.20
2018-04-02T04:12:13.236Z,30.80
2018-04-02T04:16:16.527Z,29.83
2018-04-02T04:20:19.124Z,33.67
2018-04-02T04:24:21.641Z,32.17
2018-04-02T04:28:24.193Z,34.53
2018-04-02T04:32:26.762Z,31.63
2018-04-02T04:36:30.403Z,32.13
2018-04-02T04:40:33.701Z,33.77
2018-04-02T04:44:36.264Z,32.80
2018-04-02T04:48:38.786Z,32.00
2018-04-02T04:52:42.344Z,33.83
2018-04-02T04:56:44.861Z,34.00
2018-04-02T05:00:47.416Z,35.77
2018-04-02T05:04:49.997Z,37.20
2018-04-02T05:08:52.677Z,39.50
2018-04-02T05:12:57.197Z,37.33
2018-04-02T05:16:59.755Z,39.77
2018-04-02T05:21:02.305Z,41.37
2018-04-02T05:25:04.948Z,40.17
2018-04-02T05:29:07.477Z,39.77
2018-04-02T05:33:10.803Z,43.43
2018-04-02T05:37:14.088Z,46.00
2018-04-02T05:41:16.636Z,37.53
2018-04-02T05:45:19.185Z,37.20
2018-04-02T05:49:21.738Z,36.37
2018-04-02T05:53:24.277Z,38.67
2018-04-02T05:57:26.849Z,37.67
2018-04-02T06:01:29.384Z,35.87
2018-04-02T06:05:32.036Z,38.00
2018-04-02T06:09:34.556Z,43.70
2018-04-02T06:13:38.184Z,37.23
2018-04-02T06:17:40.716Z,43.07
2018-04-02T06:21:44.112Z,38.57
2018-04-02T06:25:47.631Z,37.87
2018-04-02T06:29:50.188Z,41.03
2018-04-02T06:33:52.715Z,43.63
2018-04-02T06:37:55.277Z,47.30
2018-04-02T06:41:58.565Z,43.20
2018-04-02T06:46:03.070Z,41.23
2018-04-02T06:50:05.596Z,37.80
2018-04-02T06:54:08.149Z,38.50
2018-04-02T06:58:10.686Z,35.13
2018-04-02T07:02:13.689Z,36.83
2018-04-02T07:06:16.208Z,34.63
2018-04-02T07:10:18.757Z,34.73
2018-04-02T07:14:21.274Z,36.43
2018-04-02T07:18:23.844Z,34.00
2018-04-02T07:22:26.424Z,33.67
2018-04-02T07:26:30.336Z,34.83
2018-04-02T07:30:33.673Z,34.47
2018-04-02T07:34:37.289Z,33.93
2018-04-02T07:38:39.807Z,33.67
2018-04-02T07:42:43.312Z,32.67
2018-04-02T07:46:45.833Z,27.33
2018-04-02T07:50:48.572Z,24.73
2018-04-02T07:54:52.335Z,19.80
2018-04-02T07:58:55.990Z,15.60
2018-04-02T08:02:58.572Z,18.83
2018-04-02T08:07:01.990Z,18.40
2018-04-02T08:11:04.512Z,21.20
2018-04-02T08:15:07.081Z,18.93
2018-04-02T08:19:09.646Z,19.40
2018-04-02T08:23:12.268Z,18.60
2018-04-02T08:27:14.788Z,17.80
2018-04-02T08:31:18.115Z,18.13
2018-04-02T08:35:21.410Z,17.00
2018-04-02T08:39:23.963Z,17.17
2018-04-02T08:43:32.439Z,18.03
2018-04-02T08:47:34.998Z,17.93
2018-04-02T08:51:37.517Z,17.93
2018-04-02T08:55:40.115Z,17.93
2018-04-02T08:59:43.419Z,16.40
2018-04-02T09:03:46.433Z,15.33
2018-04-02T09:07:51.705Z,15.07
2018-04-02T09:11:54.294Z,15.03
2018-04-02T09:15:56.987Z,14.90
2018-04-02T09:19:59.893Z,15.33
2018-04-02T09:24:02.452Z,15.70
2018-04-02T09:28:05.053Z,13.83
2018-04-02T09:32:08.360Z,14.37
2018-04-02T09:36:11.001Z,13.40
2018-04-02T09:40:13.525Z,12.73
2018-04-02T09:44:17.062Z,14.27
2018-04-02T09:48:19.564Z,13.63
2018-04-02T09:52:22.121Z,12.80
2018-04-02T09:56:25.677Z,12.50
2018-04-02T10:00:33.896Z,7.90
2018-04-02T10:04:36.509Z,9.03
2018-04-02T10:08:39.748Z,7.67
2018-04-02T10:12:43.025Z,9.37
2018-04-02T10:16:45.988Z,6.50
2018-04-02T10:20:49.368Z,5.63
2018-04-02T10:24:52.019Z,5.10
2018-04-02T10:28:54.545Z,5.00
2018-04-02T10:32:57.100Z,4.73
2018-04-02T10:37:01.586Z,5.13
2018-04-02T10:41:05.409Z,4.37
2018-04-02T10:45:08.901Z,4.73
2018-04-02T10:49:12.077Z,4.90
2018-04-02T10:53:14.604Z,4.97
2018-04-02T10:57:17.171Z,4.33
2018-04-02T11:01:19.696Z,4.40
2018-04-02T11:05:25.459Z,5.03
2018-04-02T11:09:28.004Z,3.87
2018-04-02T11:13:30.816Z,4.83
2018-04-02T11:17:34.104Z,4.93
2018-04-02T11:21:36.658Z,4.90
2018-04-02T11:25:39.189Z,6.43
2018-04-02T11:29:44.907Z,6.60
2018-04-02T11:33:47.429Z,5.80
2018-04-02T11:37:50.020Z,6.13
2018-04-02T11:41:52.552Z,6.07
2018-04-02T11:45:56.107Z,6.10
2018-04-02T11:50:00.553Z,5.17
2018-04-02T11:54:03.178Z,5.10
2018-04-02T11:58:05.693Z,5.57
2018-04-02T12:02:12.330Z,5.83
2018-04-02T12:06:16.621Z,5.80
2018-04-02T12:10:19.205Z,5.40
2018-04-02T12:14:21.771Z,5.77
2018-04-02T12:18:24.714Z,5.43
2018-04-02T12:22:27.352Z,5.00
2018-04-02T12:26:31.084Z,4.93
2018-04-02T12:30:39.244Z,5.50
2018-04-02T12:34:42.800Z,5.30
2018-04-02T12:38:46.108Z,5.40
2018-04-02T12:42:48.652Z,5.90
2018-04-02T12:46:52.109Z,4.93
2018-04-02T12:50:55.518Z,5.00
2018-04-02T12:54:59.137Z,4.77
2018-04-02T12:59:01.762Z,4.50
2018-04-02T13:03:09.406Z,5.30
2018-04-02T13:07:11.978Z,5.00
2018-04-02T13:11:14.552Z,5.07
2018-04-02T13:15:18.093Z,4.93
2018-04-02T13:19:25.373Z,4.50
2018-04-02T13:23:28.214Z,5.23
2018-04-02T13:27:30.809Z,4.70
2018-04-02T13:31:33.376Z,4.57
2018-04-02T13:35:35.903Z,4.63
2018-04-02T13:39:38.464Z,4.67
2018-04-02T13:43:41.027Z,4.50
2018-04-02T13:47:43.564Z,5.10
2018-04-02T13:51:46.849Z,4.37
2018-04-02T13:55:49.429Z,4.93
2018-04-02T13:59:51.962Z,4.10
2018-04-02T14:03:55.520Z,4.27
2018-04-02T14:07:58.044Z,4.30
2018-04-02T14:12:01.362Z,4.23
2018-04-02T14:16:04.645Z,3.80
2018-04-02T14:20:08.197Z,3.93
2018-04-02T14:24:10.716Z,3.40
2018-04-02T14:28:14.082Z,3.73
2018-04-02T14:32:17.370Z,3.77
2018-04-02T14:36:20.026Z,3.83
2018-04-02T14:40:22.547Z,3.70
2018-04-02T14:44:32.241Z,3.50
2018-04-02T14:48:34.745Z,4.03
2018-04-02T14:52:37.293Z,3.10
2018-04-02T14:56:44.928Z,3.20
2018-04-02T15:00:48.414Z,3.17
2018-04-02T15:04:51.707Z,3.20
2018-04-02T15:08:54.340Z,3.30
2018-04-02T15:12:56.860Z,3.47
2018-04-02T15:17:00.262Z,3.90
2018-04-02T15:21:02.793Z,3.47
2018-04-02T15:25:06.719Z,3.40
2018-04-02T15:29:10.103Z,3.50
2018-04-02T15:33:12.633Z,3.57
2018-04-02T15:37:15.468Z,3.63
2018-04-02T15:41:19.902Z,3.60
2018-04-02T15:45:22.416Z,3.93
2018-04-02T15:49:25.245Z,3.83
2018-04-02T15:53:28.949Z,3.60
2018-04-02T15:57:32.464Z,3.67
2018-04-02T16:01:35.003Z,3.30
2018-04-02T16:05:37.660Z,3.40
2018-04-02T16:09:40.267Z,3.43
2018-04-02T16:13:43.914Z,3.50
2018-04-02T16:17:46.446Z,3.80
2018-04-02T16:21:49.876Z,3.27
2018-04-02T16:25:53.159Z,3.40
2018-04-02T16:29:55.785Z,3.30
2018-04-02T16:33:59.071Z,3.17
2018-04-02T16:38:02.700Z,3.67
2018-04-02T16:42:05.405Z,3.30
2018-04-02T16:46:07.961Z,3.20
2018-04-02T16:50:10.482Z,3.70
2018-04-02T16:54:16.764Z,3.70
2018-04-02T16:58:20.988Z,3.20
2018-04-02T17:02:29.332Z,2.87
2018-04-02T17:06:31.845Z,3.27
2018-04-02T17:10:34.489Z,2.80
2018-04-02T17:14:37.960Z,4.43
2018-04-02T17:18:40.527Z,3.07
2018-04-02T17:22:44.080Z,5.20
2018-04-02T17:26:46.716Z,3.37
2018-04-02T17:30:49.281Z,3.60
2018-04-02T17:34:52.265Z,4.23
2018-04-02T17:38:55.549Z,3.57
2018-04-02T17:42:58.188Z,3.27
2018-04-02T17:47:00.707Z,4.90
2018-04-02T17:51:03.356Z,3.83
2018-04-02T17:55:05.888Z,4.50
2018-04-02T17:59:10.524Z,3.40
2018-04-02T18:03:13.038Z,2.80
2018-04-02T18:07:15.885Z,2.30
2018-04-02T18:11:18.431Z,3.73
2018-04-02T18:15:20.997Z,5.37
2018-04-02T18:19:28.268Z,5.40
2018-04-02T18:23:31.137Z,3.67
2018-04-02T18:27:34.638Z,2.03
2018-04-02T18:31:37.668Z,1.63
2018-04-02T18:35:40.982Z,3.80
2018-04-02T18:39:43.649Z,4.97
2018-04-02T18:43:46.150Z,6.33
2018-04-02T18:47:49.004Z,4.47
2018-04-02T18:51:51.584Z,3.70
2018-04-02T18:55:54.123Z,2.90
2018-04-02T18:59:56.650Z,1.80
2018-04-02T19:03:59.228Z,1.80
2018-04-02T19:08:02.705Z,3.53
2018-04-02T19:12:05.574Z,3.40
2018-04-02T19:16:08.888Z,2.00
2018-04-02T19:20:11.720Z,2.00
2018-04-02T19:24:14.243Z,1.70
2018-04-02T19:28:17.713Z,1.93
2018-04-02T19:32:21.014Z,1.90
2018-04-02T19:36:23.872Z,1.47
2018-04-02T19:40:26.380Z,1.90
2018-04-02T19:44:28.920Z,2.00
2018-04-02T19:48:32.360Z,2.33
2018-04-02T19:52:34.904Z,2.10
2018-04-02T19:56:37.421Z,1.30
2018-04-02T20:00:42.677Z,1.80
2018-04-02T20:04:45.197Z,1.50
2018-04-02T20:08:48.504Z,1.60
2018-04-02T20:12:51.016Z,1.43
2018-04-02T20:16:53.568Z,1.73
2018-04-02T20:20:56.136Z,1.90
2018-04-02T20:25:01.389Z,1.60
2018-04-02T20:29:03.900Z,1.80
2018-04-02T20:33:07.413Z,2.03
2018-04-02T20:37:09.937Z,1.77
2018-04-02T20:41:12.476Z,2.00
2018-04-02T20:45:15.031Z,2.27
2018-04-02T20:49:20.286Z,2.47
2018-04-02T20:53:22.811Z,3.10
2018-04-02T20:57:26.414Z,2.20
2018-04-02T21:01:28.987Z,2.80
2018-04-02T21:05:32.457Z,3.20
2018-04-02T21:09:34.968Z,3.73
2018-04-02T21:13:37.598Z,3.63
2018-04-02T21:17:40.131Z,3.23
2018-04-02T21:21:43.479Z,2.97
2018-04-02T21:25:46.040Z,3.00
2018-04-02T21:29:48.721Z,2.80
2018-04-02T21:33:51.255Z,2.63
2018-04-02T21:37:54.912Z,3.03
2018-04-02T21:41:57.447Z,2.90
2018-04-02T21:46:03.361Z,3.10
2018-04-02T21:50:05.905Z,3.30
2018-04-02T21:54:08.487Z,3.37
2018-04-02T21:58:16.950Z,3.13
2018-04-02T22:02:19.512Z,3.20
2018-04-02T22:06:33.796Z,2.60
2018-04-02T22:10:36.348Z,2.63
2018-04-02T22:14:38.937Z,2.60
2018-04-02T22:18:42.547Z,2.43
2018-04-02T22:22:45.111Z,2.20
2018-04-02T22:26:48.902Z,3.03
2018-04-02T22:30:55.552Z,4.00
2018-04-02T22:34:58.096Z,3.13
2018-04-02T22:39:00.636Z,4.10
2018-04-02T22:43:03.218Z,3.40
2018-04-02T22:47:05.731Z,3.67
2018-04-02T22:51:08.636Z,3.53
2018-04-02T22:55:11.154Z,2.93
2018-04-02T22:59:14.543Z,2.37
2018-04-02T23:03:17.074Z,2.57
2018-04-02T23:07:20.416Z,2.87
2018-04-02T23:11:23.700Z,2.57
2018-04-02T23:15:26.597Z,3.27
2018-04-02T23:19:29.139Z,2.70
2018-04-02T23:23:32.449Z,3.47
2018-04-02T23:27:34.973Z,3.57
2018-04-02T23:31:38.345Z,3.13
2018-04-02T23:35:40.999Z,2.70
2018-04-02T23:39:43.536Z,3.37
2018-04-02T23:43:46.050Z,3.07
2018-04-02T23:47:48.592Z,2.23
2018-04-02T23:51:51.104Z,1.90
2018-04-02T23:55:53.643Z,1.87
2018-04-02T23:59:56.165Z,2.10
