createdAt,value
2018-10-07T00:02:01.125Z,99.900002
2018-10-07T00:07:03.304Z,99.900002
2018-10-07T00:12:05.659Z,99.900002
2018-10-07T00:17:07.992Z,99.900002
2018-10-07T00:22:10.297Z,99.900002
2018-10-07T00:27:12.567Z,99.900002
2018-10-07T00:32:14.821Z,99.900002
2018-10-07T00:37:17.192Z,99.900002
2018-10-07T00:42:19.352Z,99.900002
2018-10-07T00:47:21.784Z,99.599998
2018-10-07T00:52:24.143Z,97.300003
2018-10-07T00:57:26.296Z,97.800003
2018-10-07T01:02:28.589Z,97.300003
2018-10-07T01:07:30.956Z,97.199997
2018-10-07T01:12:33.206Z,97.099998
2018-10-07T01:17:35.469Z,96.699997
2018-10-07T01:22:38.275Z,98.699997
2018-10-07T01:27:40.102Z,98.699997
2018-10-07T01:32:42.286Z,98.199997
2018-10-07T01:37:44.729Z,97.900002
2018-10-07T01:42:47.038Z,98.800003
2018-10-07T01:47:49.218Z,99.300003
2018-10-07T01:52:51.535Z,99.5
2018-10-07T01:57:53.822Z,99.199997
2018-10-07T02:02:56.165Z,99.699997
2018-10-07T02:07:58.394Z,99.5
2018-10-07T02:13:00.838Z,99.599998
2018-10-07T02:18:02.991Z,99.599998
2018-10-07T02:23:05.438Z,99.300003
2018-10-07T02:28:07.619Z,97.900002
2018-10-07T02:33:09.855Z,97.400002
2018-10-07T02:38:12.152Z,97.800003
2018-10-07T02:43:14.381Z,97.099998
2018-10-07T02:48:16.823Z,97.199997
2018-10-07T02:53:19.113Z,96.300003
2018-10-07T02:58:23.092Z,96
2018-10-07T03:03:23.721Z,96.199997
2018-10-07T03:08:25.956Z,96.5
2018-10-07T03:13:28.290Z,96
2018-10-07T03:18:30.553Z,96.199997
2018-10-07T03:23:32.873Z,96.300003
2018-10-07T03:28:35.120Z,94.199997
2018-10-07T03:33:37.311Z,94.300003
2018-10-07T03:38:39.709Z,94.199997
2018-10-07T03:43:41.990Z,93.199997
2018-10-07T03:48:44.290Z,93
2018-10-07T03:53:46.634Z,92.5
2018-10-07T03:58:48.835Z,92
2018-10-07T04:03:51.210Z,91.599998
2018-10-07T04:08:53.407Z,91.099998
2018-10-07T04:13:55.827Z,91.300003
2018-10-07T04:18:58.067Z,90.300003
2018-10-07T04:24:00.295Z,90.5
2018-10-07T04:29:04.068Z,89.5
2018-10-07T04:34:04.999Z,89.599998
2018-10-07T04:39:07.243Z,89.199997
2018-10-07T04:44:09.572Z,89.699997
2018-10-07T04:49:11.966Z,89.800003
2018-10-07T04:54:14.031Z,89.699997
2018-10-07T04:59:16.351Z,90.300003
2018-10-07T05:04:18.771Z,89.199997
2018-10-07T05:09:21.010Z,90.099998
2018-10-07T05:14:23.359Z,90.300003
2018-10-07T05:19:25.537Z,90.5
2018-10-07T05:24:27.959Z,89.400002
2018-10-07T05:29:30.181Z,90.5
2018-10-07T05:34:32.877Z,89.900002
2018-10-07T05:39:34.824Z,89.5
2018-10-07T05:44:37.144Z,90.099998
2018-10-07T05:49:39.412Z,88.5
2018-10-07T05:54:41.608Z,89
2018-10-07T05:59:43.903Z,89.800003
2018-10-07T06:04:46.379Z,89.199997
2018-10-07T06:14:50.809Z,88.300003
2018-10-07T06:19:53.072Z,87.5
2018-10-07T06:24:55.477Z,87.599998
2018-10-07T06:29:57.838Z,86.800003
2018-10-07T06:35:00.025Z,86
2018-10-07T06:40:02.348Z,86.599998
2018-10-07T06:45:04.682Z,85.699997
2018-10-07T06:50:06.908Z,86
2018-10-07T06:55:09.181Z,85.099998
2018-10-07T07:00:11.466Z,87.199997
2018-10-07T07:05:13.899Z,84.800003
2018-10-07T07:10:16.204Z,85.699997
2018-10-07T07:15:18.348Z,85.5
2018-10-07T07:20:20.798Z,85.800003
2018-10-07T07:25:22.957Z,86.800003
2018-10-07T07:30:25.355Z,86.800003
2018-10-07T07:35:27.690Z,86.300003
2018-10-07T07:40:29.844Z,84.900002
2018-10-07T07:45:32.250Z,86.800003
2018-10-07T07:50:34.454Z,85.199997
2018-10-07T07:55:36.807Z,87.400002
2018-10-07T08:00:39.053Z,86.699997
2018-10-07T08:05:41.470Z,86.699997
2018-10-07T08:10:43.679Z,85
2018-10-07T08:15:45.913Z,85.400002
2018-10-07T08:20:48.313Z,85.199997
2018-10-07T08:25:50.519Z,85.199997
2018-10-07T08:30:52.723Z,83.599998
2018-10-07T08:35:55.009Z,82.099998
2018-10-07T08:40:57.391Z,80.800003
2018-10-07T08:45:59.647Z,78.699997
2018-10-07T08:51:01.966Z,77.400002
2018-10-07T08:56:04.354Z,75.400002
2018-10-07T09:01:06.451Z,75.300003
2018-10-07T09:06:08.764Z,72.199997
2018-10-07T09:11:11.231Z,69.900002
2018-10-07T09:16:13.529Z,69.099998
2018-10-07T09:21:15.640Z,69.699997
2018-10-07T09:26:18.013Z,67.199997
2018-10-07T09:31:20.257Z,68.5
2018-10-07T09:36:22.573Z,65
2018-10-07T09:41:24.885Z,64.699997
2018-10-07T09:46:27.203Z,64.199997
2018-10-07T09:51:29.516Z,62.299999
2018-10-07T09:56:31.721Z,64.199997
2018-10-07T10:01:34.069Z,61.099998
2018-10-07T10:06:36.418Z,60.799999
2018-10-07T10:11:38.697Z,62.299999
2018-10-07T10:16:40.963Z,59.799999
2018-10-07T10:21:43.185Z,56.400002
2018-10-07T10:31:47.860Z,58
2018-10-07T10:36:50.560Z,64.5
2018-10-07T10:41:52.504Z,60.5
2018-10-07T10:46:54.609Z,56.599998
2018-10-07T10:51:56.954Z,53.900002
2018-10-07T10:56:59.288Z,55.700001
2018-10-07T11:02:01.647Z,59.700001
2018-10-07T11:07:03.869Z,57.400002
2018-10-07T11:12:07.387Z,56.200001
2018-10-07T11:17:08.477Z,53.200001
2018-10-07T11:22:10.758Z,54.200001
2018-10-07T11:27:13.091Z,53.700001
2018-10-07T11:32:15.345Z,51.799999
2018-10-07T11:37:17.612Z,51
2018-10-07T11:42:19.924Z,53.5
2018-10-07T11:47:22.246Z,51.799999
2018-10-07T11:52:24.452Z,49.5
2018-10-07T11:57:26.820Z,47.900002
2018-10-07T12:02:29.159Z,44.599998
2018-10-07T12:07:31.314Z,44.299999
2018-10-07T12:12:33.630Z,41.700001
2018-10-07T12:17:36.074Z,40.799999
2018-10-07T12:22:38.295Z,39.599998
2018-10-07T12:27:40.574Z,39.900002
2018-10-07T12:32:42.878Z,41.799999
2018-10-07T12:37:45.154Z,40.900002
2018-10-07T12:42:47.480Z,43.400002
2018-10-07T12:47:49.776Z,43.700001
2018-10-07T12:52:52.043Z,41.5
2018-10-07T12:57:54.271Z,40.099998
2018-10-07T13:02:56.566Z,40
2018-10-07T13:07:58.987Z,38.700001
2018-10-07T13:13:01.196Z,39.799999
2018-10-07T13:18:03.499Z,41.599998
2018-10-07T13:23:05.736Z,41.400002
2018-10-07T13:28:08.083Z,41.599998
2018-10-07T13:33:10.409Z,42.299999
2018-10-07T13:38:12.772Z,46.299999
2018-10-07T13:43:14.972Z,47.400002
2018-10-07T13:48:17.234Z,46.700001
2018-10-07T13:53:19.564Z,48
2018-10-07T13:58:21.923Z,47.099998
2018-10-07T14:03:24.296Z,46
2018-10-07T14:08:26.502Z,46.299999
2018-10-07T14:13:28.838Z,45.700001
2018-10-07T14:18:31.133Z,44.700001
2018-10-07T14:23:33.357Z,46.400002
2018-10-07T14:28:35.664Z,46.400002
2018-10-07T14:33:37.920Z,48.799999
2018-10-07T14:38:40.211Z,47.200001
2018-10-07T14:43:42.530Z,48.700001
2018-10-07T14:48:44.754Z,48.200001
2018-10-07T14:53:47.092Z,47.599998
2018-10-07T14:58:49.525Z,48.099998
2018-10-07T15:03:51.736Z,48
2018-10-07T15:08:54.066Z,49.700001
2018-10-07T15:13:56.221Z,49.599998
2018-10-07T15:18:58.567Z,51.299999
2018-10-07T15:24:00.810Z,51.400002
2018-10-07T15:29:03.141Z,51.799999
2018-10-07T15:34:05.508Z,52.099998
2018-10-07T15:39:07.699Z,52.299999
2018-10-07T15:44:10.035Z,52.799999
2018-10-07T15:49:12.302Z,53.099998
2018-10-07T15:54:14.659Z,54.200001
2018-10-07T15:59:16.921Z,55.099998
2018-10-07T16:04:19.179Z,56.900002
2018-10-07T16:09:21.587Z,56.299999
2018-10-07T16:14:23.911Z,56.299999
2018-10-07T16:19:26.104Z,56.099998
2018-10-07T16:24:28.486Z,57.5
2018-10-07T16:29:30.717Z,56.200001
2018-10-07T16:34:33.102Z,57
2018-10-07T16:39:35.274Z,57.900002
2018-10-07T16:44:37.588Z,58.299999
2018-10-07T16:49:39.893Z,59.200001
2018-10-07T16:54:42.190Z,60
2018-10-07T16:59:44.459Z,60.400002
2018-10-07T17:04:46.915Z,60.400002
2018-10-07T17:09:49.218Z,61.5
2018-10-07T17:14:51.336Z,62.900002
2018-10-07T17:19:53.624Z,65.599998
2018-10-07T17:24:55.850Z,65.599998
2018-10-07T17:29:58.161Z,67.400002
2018-10-07T17:35:00.545Z,69.099998
2018-10-07T17:40:02.861Z,69.800003
2018-10-07T17:45:05.122Z,70.699997
2018-10-07T17:50:07.404Z,71.5
2018-10-07T18:00:12.030Z,73.5
2018-10-07T18:05:14.295Z,73.599998
2018-10-07T18:10:16.629Z,74.5
2018-10-07T18:15:19.010Z,75.099998
2018-10-07T18:20:21.268Z,75.199997
2018-10-07T18:25:23.444Z,75.599998
2018-10-07T18:30:25.743Z,76.300003
2018-10-07T18:35:28.065Z,76.900002
2018-10-07T18:40:30.295Z,77.900002
2018-10-07T18:45:34.095Z,78.300003
2018-10-07T18:50:34.964Z,78.300003
2018-10-07T18:55:37.309Z,78.599998
2018-10-07T19:00:39.603Z,79.099998
2018-10-07T19:05:41.740Z,79.699997
2018-10-07T19:10:44.233Z,79.699997
2018-10-07T19:15:46.432Z,79.900002
2018-10-07T19:20:48.800Z,80.5
2018-10-07T19:25:50.959Z,80.900002
2018-10-07T19:35:55.655Z,79.5
2018-10-07T19:40:57.778Z,80.800003
2018-10-07T19:46:00.093Z,80.599998
2018-10-07T19:51:02.589Z,82.199997
2018-10-07T19:56:04.693Z,83.099998
2018-10-07T20:01:08.114Z,83.099998
2018-10-07T20:06:09.406Z,83.599998
2018-10-07T20:11:11.573Z,84
2018-10-07T20:16:13.940Z,84.800003
2018-10-07T20:21:16.360Z,84.900002
2018-10-07T20:26:18.530Z,86
2018-10-07T20:31:20.807Z,85.699997
2018-10-07T20:36:23.127Z,86.199997
2018-10-07T20:41:25.356Z,86
2018-10-07T20:46:27.645Z,87.099998
2018-10-07T20:51:29.960Z,86.800003
2018-10-07T20:56:32.373Z,86.599998
2018-10-07T21:01:34.600Z,86.699997
2018-10-07T21:06:46.043Z,87.699997
2018-10-07T21:11:39.127Z,87.699997
2018-10-07T21:16:41.416Z,88
2018-10-07T21:21:43.762Z,88.800003
2018-10-07T21:26:46.109Z,88.599998
2018-10-07T21:31:48.346Z,88.900002
2018-10-07T21:36:50.660Z,90.300003
2018-10-07T21:41:53.001Z,88.800003
2018-10-07T21:46:55.240Z,89.099998
2018-10-07T21:51:57.448Z,89.5
2018-10-07T21:57:01.061Z,89.900002
2018-10-07T22:02:02.110Z,90.699997
2018-10-07T22:07:04.479Z,90.900002
2018-10-07T22:12:06.636Z,91.5
2018-10-07T22:17:09.010Z,92
2018-10-07T22:22:11.336Z,92.300003
2018-10-07T22:27:13.595Z,91.5
2018-10-07T22:32:15.900Z,91.400002
2018-10-07T22:37:18.155Z,92
2018-10-07T22:42:20.421Z,92.400002
2018-10-07T22:47:22.773Z,92.699997
2018-10-07T22:52:25.164Z,92.699997
2018-10-07T22:57:27.322Z,91.5
2018-10-07T23:02:29.548Z,92.199997
2018-10-07T23:07:32.019Z,92.699997
2018-10-07T23:12:34.210Z,92.900002
2018-10-07T23:17:36.530Z,93.300003
2018-10-07T23:22:38.801Z,93.199997
2018-10-07T23:27:46.998Z,94.599998
2018-10-07T23:32:47.459Z,93.199997
2018-10-07T23:37:47.395Z,93.599998
2018-10-07T23:42:48.073Z,94.800003
2018-10-07T23:47:50.222Z,93.400002
2018-10-07T23:52:52.624Z,94.199997
2018-10-07T23:57:54.828Z,93.400002
