createdAt,value
2018-06-11T00:02:00.428Z,22.00
2018-06-11T00:05:03.465Z,22.00
2018-06-11T00:08:06.377Z,22.00
2018-06-11T00:11:09.325Z,22.00
2018-06-11T00:14:12.237Z,21.90
2018-06-11T00:17:15.146Z,21.80
2018-06-11T00:20:18.082Z,22.00
2018-06-11T00:23:21.042Z,21.90
2018-06-11T00:26:23.960Z,21.90
2018-06-11T00:32:29.781Z,21.80
2018-06-11T00:35:32.717Z,21.80
2018-06-11T00:38:35.638Z,21.80
2018-06-11T00:41:38.564Z,21.80
2018-06-11T00:44:41.492Z,21.80
2018-06-11T00:47:44.405Z,21.80
2018-06-11T00:50:47.303Z,21.70
2018-06-11T00:53:50.217Z,21.70
2018-06-11T00:56:53.141Z,21.70
2018-06-11T00:59:56.042Z,21.60
2018-06-11T01:02:58.955Z,21.60
2018-06-11T01:06:01.901Z,21.50
2018-06-11T01:09:06.886Z,21.50
2018-06-11T01:12:09.782Z,21.40
2018-06-11T01:15:12.721Z,21.40
2018-06-11T01:18:15.635Z,21.40
2018-06-11T01:21:18.612Z,21.50
2018-06-11T01:24:21.560Z,21.40
2018-06-11T01:27:24.538Z,21.40
2018-06-11T01:30:27.397Z,21.50
2018-06-11T01:33:30.321Z,21.40
2018-06-11T01:36:33.261Z,21.40
2018-06-11T01:39:36.162Z,21.30
2018-06-11T01:42:39.059Z,21.30
2018-06-11T01:48:44.871Z,21.30
2018-06-11T01:51:47.765Z,21.30
2018-06-11T01:54:50.682Z,21.30
2018-06-11T01:57:53.578Z,21.30
2018-06-11T02:00:57.597Z,21.30
2018-06-11T02:04:07.410Z,21.20
2018-06-11T02:07:10.298Z,21.20
2018-06-11T02:10:14.126Z,21.20
2018-06-11T02:13:20.842Z,21.20
2018-06-11T02:16:23.784Z,21.20
2018-06-11T02:25:44.866Z,21.20
2018-06-11T02:28:54.871Z,21.10
2018-06-11T02:31:58.912Z,21.00
2018-06-11T02:35:02.784Z,21.00
2018-06-11T02:38:05.757Z,21.00
2018-06-11T02:41:08.777Z,21.00
2018-06-11T02:44:11.694Z,20.90
2018-06-11T02:47:14.633Z,20.90
2018-06-11T02:50:17.553Z,20.90
2018-06-11T02:53:20.496Z,20.90
2018-06-11T02:56:23.460Z,20.90
2018-06-11T02:59:26.421Z,20.90
2018-06-11T03:02:29.616Z,20.80
2018-06-11T03:05:32.641Z,20.70
2018-06-11T03:08:35.596Z,20.70
2018-06-11T03:11:38.500Z,20.70
2018-06-11T03:14:41.395Z,20.70
2018-06-11T03:17:44.324Z,20.70
2018-06-11T03:20:47.262Z,20.80
2018-06-11T03:23:50.173Z,20.70
2018-06-11T03:26:53.088Z,20.70
2018-06-11T03:29:56.010Z,20.80
2018-06-11T03:32:58.937Z,20.80
2018-06-11T03:36:01.874Z,20.70
2018-06-11T03:39:07.893Z,20.70
2018-06-11T03:42:10.839Z,20.70
2018-06-11T03:45:13.770Z,20.70
2018-06-11T03:48:23.454Z,20.80
2018-06-11T03:51:26.373Z,20.60
2018-06-11T03:54:29.289Z,20.60
2018-06-11T03:57:32.310Z,20.70
2018-06-11T04:00:35.216Z,20.70
2018-06-11T04:03:38.215Z,20.70
2018-06-11T04:06:41.119Z,20.70
2018-06-11T04:09:44.040Z,20.70
2018-06-11T04:12:46.968Z,20.60
2018-06-11T04:15:49.890Z,20.70
2018-06-11T04:18:52.805Z,20.70
2018-06-11T04:21:55.765Z,20.60
2018-06-11T04:24:58.669Z,20.60
2018-06-11T04:28:01.626Z,20.60
2018-06-11T04:31:04.532Z,20.60
2018-06-11T04:34:07.438Z,20.70
2018-06-11T04:37:10.354Z,20.50
2018-06-11T04:40:13.425Z,20.50
2018-06-11T04:43:16.361Z,20.60
2018-06-11T04:46:19.327Z,20.70
2018-06-11T04:49:22.234Z,20.70
2018-06-11T04:52:25.145Z,20.60
2018-06-11T04:55:28.035Z,20.60
2018-06-11T04:58:30.935Z,20.50
2018-06-11T05:01:33.886Z,20.50
2018-06-11T05:04:36.796Z,20.50
2018-06-11T05:07:39.733Z,20.50
2018-06-11T05:10:42.665Z,20.40
2018-06-11T05:13:45.577Z,20.40
2018-06-11T05:16:48.922Z,20.40
2018-06-11T05:19:51.829Z,20.40
2018-06-11T05:22:54.799Z,20.50
2018-06-11T05:25:57.695Z,20.40
2018-06-11T05:29:00.614Z,20.40
2018-06-11T05:32:03.529Z,20.40
2018-06-11T05:35:06.449Z,20.40
2018-06-11T05:38:09.385Z,20.40
2018-06-11T05:41:12.311Z,20.40
2018-06-11T05:44:15.250Z,20.50
2018-06-11T05:47:18.162Z,20.50
2018-06-11T05:50:21.067Z,20.50
2018-06-11T05:53:24.024Z,20.50
2018-06-11T05:59:29.802Z,20.70
2018-06-11T06:02:32.693Z,20.50
2018-06-11T06:05:35.765Z,20.60
2018-06-11T06:08:38.720Z,20.60
2018-06-11T06:11:41.689Z,20.50
2018-06-11T06:14:44.593Z,20.60
2018-06-11T06:17:47.572Z,20.60
2018-06-11T06:20:50.535Z,20.60
2018-06-11T06:23:53.496Z,20.60
2018-06-11T06:26:56.403Z,20.60
2018-06-11T06:29:59.326Z,20.60
2018-06-11T06:33:02.262Z,20.50
2018-06-11T06:36:05.177Z,20.50
2018-06-11T06:39:08.721Z,20.50
2018-06-11T06:42:11.658Z,20.40
2018-06-11T06:45:14.597Z,20.60
2018-06-11T06:48:17.516Z,20.50
2018-06-11T06:51:20.446Z,20.60
2018-06-11T06:54:23.382Z,20.60
2018-06-11T06:57:26.293Z,20.60
2018-06-11T07:00:29.224Z,20.60
2018-06-11T07:03:32.130Z,20.60
2018-06-11T07:06:35.017Z,20.60
2018-06-11T07:09:37.991Z,20.70
2018-06-11T07:12:40.862Z,20.70
2018-06-11T07:15:43.771Z,20.70
2018-06-11T07:18:46.793Z,20.80
2018-06-11T07:21:49.709Z,20.70
2018-06-11T07:24:52.740Z,20.80
2018-06-11T07:27:55.713Z,20.70
2018-06-11T07:30:58.598Z,20.70
2018-06-11T07:34:01.483Z,20.70
2018-06-11T07:37:04.488Z,21.00
2018-06-11T07:40:07.512Z,21.20
2018-06-11T07:43:10.471Z,21.40
2018-06-11T07:46:13.409Z,21.50
2018-06-11T07:49:16.332Z,21.30
2018-06-11T07:52:19.256Z,21.40
2018-06-11T07:55:22.137Z,21.50
2018-06-11T07:58:25.068Z,21.70
2018-06-11T08:01:28.026Z,21.70
2018-06-11T08:04:31.045Z,21.60
2018-06-11T08:10:37.017Z,21.60
2018-06-11T08:13:40.183Z,21.50
2018-06-11T08:16:42.993Z,21.50
2018-06-11T08:19:45.871Z,21.60
2018-06-11T08:22:48.759Z,21.50
2018-06-11T08:25:51.704Z,21.60
2018-06-11T08:28:54.655Z,21.70
2018-06-11T08:31:57.598Z,21.70
2018-06-11T08:35:00.490Z,21.70
2018-06-11T08:38:03.485Z,21.60
2018-06-11T08:44:09.256Z,21.60
2018-06-11T08:47:12.189Z,21.80
2018-06-11T08:50:15.108Z,21.70
2018-06-11T08:53:18.013Z,21.60
2018-06-11T08:56:20.893Z,21.50
2018-06-11T08:59:23.801Z,21.70
2018-06-11T09:02:26.740Z,22.00
2018-06-11T09:05:29.763Z,22.20
2018-06-11T09:08:32.809Z,22.30
2018-06-11T09:11:35.987Z,22.10
2018-06-11T09:14:38.969Z,22.00
2018-06-11T09:17:41.888Z,21.80
2018-06-11T09:20:44.826Z,21.80
2018-06-11T09:23:47.729Z,21.80
2018-06-11T09:26:50.692Z,21.90
2018-06-11T09:29:53.590Z,21.80
2018-06-11T09:32:57.319Z,21.90
2018-06-11T09:36:00.219Z,21.90
2018-06-11T09:39:05.239Z,21.90
2018-06-11T09:42:08.125Z,21.90
2018-06-11T09:48:20.620Z,22.20
2018-06-11T09:51:23.524Z,22.30
2018-06-11T09:54:26.440Z,22.30
2018-06-11T09:57:29.342Z,22.10
2018-06-11T10:00:35.946Z,22.30
2018-06-11T10:03:38.887Z,22.60
2018-06-11T10:06:41.749Z,22.70
2018-06-11T10:09:44.703Z,23.00
2018-06-11T10:12:48.336Z,23.00
2018-06-11T10:15:51.234Z,22.90
2018-06-11T10:18:54.155Z,22.90
2018-06-11T10:21:57.033Z,23.00
2018-06-11T10:24:59.967Z,23.00
2018-06-11T10:28:02.862Z,22.90
2018-06-11T10:31:05.865Z,22.90
2018-06-11T10:34:08.812Z,22.90
2018-06-11T10:37:11.816Z,22.90
2018-06-11T10:40:14.753Z,23.20
2018-06-11T10:43:17.659Z,23.50
2018-06-11T10:46:20.591Z,23.60
2018-06-11T10:49:23.491Z,23.50
2018-06-11T10:52:26.374Z,23.40
2018-06-11T10:55:29.324Z,23.60
2018-06-11T10:58:32.304Z,23.70
2018-06-11T11:01:35.372Z,23.80
2018-06-11T11:04:38.337Z,23.90
2018-06-11T11:07:41.195Z,24.00
2018-06-11T11:10:44.116Z,24.10
2018-06-11T11:13:47.030Z,24.10
2018-06-11T11:16:49.938Z,24.10
2018-06-11T11:19:52.811Z,24.00
2018-06-11T11:22:57.274Z,24.10
2018-06-11T11:26:00.177Z,24.10
2018-06-11T11:29:03.501Z,24.10
2018-06-11T11:32:06.452Z,24.20
2018-06-11T11:35:10.125Z,24.30
2018-06-11T11:38:14.237Z,24.40
2018-06-11T11:41:17.777Z,24.40
2018-06-11T11:44:20.674Z,24.40
2018-06-11T11:47:23.980Z,24.50
2018-06-11T11:50:27.527Z,24.50
2018-06-11T11:53:31.260Z,24.50
2018-06-11T11:56:34.669Z,24.60
2018-06-11T11:59:38.040Z,24.70
2018-06-11T12:02:40.959Z,24.80
2018-06-11T12:05:44.865Z,24.80
2018-06-11T12:08:48.065Z,24.80
2018-06-11T12:11:51.108Z,24.80
2018-06-11T12:14:54.229Z,24.90
2018-06-11T12:17:57.968Z,25.00
2018-06-11T12:21:01.883Z,25.10
2018-06-11T12:24:06.253Z,25.10
2018-06-11T12:27:10.448Z,25.10
2018-06-11T12:30:14.006Z,25.10
2018-06-11T12:33:17.674Z,25.10
2018-06-11T12:36:21.237Z,25.20
2018-06-11T12:39:25.835Z,25.20
2018-06-11T12:42:29.101Z,25.20
2018-06-11T12:45:33.017Z,25.20
2018-06-11T12:48:36.898Z,25.20
2018-06-11T12:51:40.067Z,25.20
2018-06-11T12:54:44.462Z,25.20
2018-06-11T12:57:48.157Z,25.20
2018-06-11T13:00:51.793Z,25.20
2018-06-11T13:03:54.674Z,25.30
2018-06-11T13:06:58.309Z,25.20
2018-06-11T13:10:01.375Z,25.30
2018-06-11T13:13:04.669Z,25.30
2018-06-11T13:16:08.595Z,25.40
2018-06-11T13:19:11.675Z,25.50
2018-06-11T13:22:15.509Z,25.50
2018-06-11T13:25:19.489Z,25.60
2018-06-11T13:28:23.484Z,25.60
2018-06-11T13:31:27.006Z,25.50
2018-06-11T13:37:33.705Z,25.50
2018-06-11T13:43:41.136Z,25.20
2018-06-11T13:46:44.811Z,25.20
2018-06-11T13:49:48.487Z,25.10
2018-06-11T13:52:52.004Z,25.20
2018-06-11T13:55:55.275Z,25.20
2018-06-11T13:58:58.228Z,25.20
2018-06-11T14:02:01.656Z,25.20
2018-06-11T14:05:05.325Z,24.80
2018-06-11T14:08:09.935Z,24.80
2018-06-11T14:11:15.067Z,24.80
2018-06-11T14:14:18.327Z,24.80
2018-06-11T14:17:21.724Z,24.80
2018-06-11T14:20:25.321Z,24.80
2018-06-11T14:23:28.497Z,24.80
2018-06-11T14:26:31.444Z,24.70
2018-06-11T14:29:34.777Z,24.80
2018-06-11T14:32:37.846Z,24.70
2018-06-11T14:38:45.257Z,24.70
2018-06-11T14:41:48.856Z,24.60
2018-06-11T14:44:51.913Z,24.40
2018-06-11T14:47:55.140Z,24.30
2018-06-11T14:50:58.184Z,24.20
2018-06-11T14:54:03.146Z,24.20
2018-06-11T14:57:06.088Z,24.10
2018-06-11T15:00:09.410Z,24.10
2018-06-11T15:03:12.600Z,23.90
2018-06-11T15:06:15.656Z,24.00
2018-06-11T15:09:19.371Z,24.00
2018-06-11T15:15:26.822Z,24.10
2018-06-11T15:18:29.866Z,24.10
2018-06-11T15:21:32.991Z,24.10
2018-06-11T15:24:35.925Z,24.10
2018-06-11T15:27:38.806Z,24.10
2018-06-11T15:30:41.712Z,24.00
2018-06-11T15:33:44.586Z,24.00
2018-06-11T15:36:47.537Z,24.10
2018-06-11T15:39:50.886Z,24.00
2018-06-11T15:42:54.726Z,23.90
2018-06-11T15:45:57.697Z,23.90
2018-06-11T15:49:01.733Z,23.90
2018-06-11T15:52:04.977Z,23.90
2018-06-11T15:55:08.382Z,23.90
2018-06-11T15:58:11.675Z,23.90
2018-06-11T16:01:15.303Z,24.00
2018-06-11T16:04:18.418Z,23.90
2018-06-11T16:07:21.986Z,23.80
2018-06-11T16:10:24.933Z,23.70
2018-06-11T16:13:28.257Z,23.60
2018-06-11T16:16:31.253Z,23.40
2018-06-11T16:19:34.795Z,23.50
2018-06-11T16:22:37.739Z,23.60
2018-06-11T16:25:40.781Z,23.60
2018-06-11T16:28:43.681Z,23.60
2018-06-11T16:31:46.619Z,23.60
2018-06-11T16:34:49.639Z,23.60
2018-06-11T16:37:52.668Z,23.60
2018-06-11T16:40:55.617Z,23.60
2018-06-11T16:43:58.508Z,23.60
2018-06-11T16:50:04.658Z,23.70
2018-06-11T16:53:07.871Z,23.60
2018-06-11T16:56:10.816Z,23.50
2018-06-11T16:59:13.730Z,23.50
2018-06-11T17:05:19.702Z,23.40
2018-06-11T17:08:23.473Z,23.40
2018-06-11T17:11:26.865Z,23.40
2018-06-11T17:14:31.374Z,23.40
2018-06-11T17:17:34.766Z,23.40
2018-06-11T17:20:38.036Z,23.40
2018-06-11T17:23:40.980Z,23.30
2018-06-11T17:26:43.929Z,23.30
2018-06-11T17:29:47.147Z,23.40
2018-06-11T17:32:50.662Z,23.40
2018-06-11T17:35:53.602Z,23.30
2018-06-11T17:38:56.834Z,23.20
2018-06-11T17:41:59.984Z,23.30
2018-06-11T17:45:04.076Z,23.30
2018-06-11T17:48:08.155Z,23.30
2018-06-11T17:51:11.107Z,23.30
2018-06-11T17:54:14.089Z,23.40
2018-06-11T17:57:17.042Z,23.30
2018-06-11T18:00:20.620Z,23.30
2018-06-11T18:03:24.178Z,23.40
2018-06-11T18:06:27.917Z,23.40
2018-06-11T18:12:35.025Z,23.30
2018-06-11T18:15:38.519Z,23.30
2018-06-11T18:18:41.607Z,23.20
2018-06-11T18:21:45.285Z,23.20
2018-06-11T18:24:48.919Z,23.10
2018-06-11T18:27:52.417Z,23.20
2018-06-11T18:30:55.660Z,23.20
2018-06-11T18:33:59.173Z,23.10
2018-06-11T18:37:03.008Z,23.10
2018-06-11T18:40:07.057Z,23.00
2018-06-11T18:43:10.175Z,23.10
2018-06-11T18:49:17.220Z,22.90
2018-06-11T18:52:20.908Z,22.90
2018-06-11T18:55:25.267Z,22.90
2018-06-11T18:58:28.705Z,22.90
2018-06-11T19:01:32.176Z,22.80
2018-06-11T19:04:35.408Z,22.80
2018-06-11T19:07:38.710Z,22.80
2018-06-11T19:10:41.838Z,22.80
2018-06-11T19:13:45.226Z,22.70
2018-06-11T19:16:48.679Z,22.60
2018-06-11T19:19:52.040Z,22.70
2018-06-11T19:22:54.983Z,22.60
2018-06-11T19:25:57.980Z,22.60
2018-06-11T19:29:01.321Z,22.60
2018-06-11T19:32:04.314Z,22.60
2018-06-11T19:35:07.787Z,22.50
2018-06-11T19:38:11.315Z,22.50
2018-06-11T19:41:15.608Z,22.40
2018-06-11T19:44:20.072Z,22.40
2018-06-11T19:47:23.731Z,22.40
2018-06-11T19:50:27.454Z,22.40
2018-06-11T19:53:31.008Z,22.40
2018-06-11T19:56:34.124Z,22.30
2018-06-11T19:59:37.257Z,22.30
2018-06-11T20:02:40.384Z,22.30
2018-06-11T20:05:43.349Z,22.20
2018-06-11T20:08:46.379Z,22.20
2018-06-11T20:11:49.563Z,22.10
2018-06-11T20:14:52.634Z,22.10
2018-06-11T20:17:55.573Z,22.10
2018-06-11T20:20:58.525Z,22.10
2018-06-11T20:24:01.602Z,22.00
2018-06-11T20:27:04.660Z,22.10
2018-06-11T20:30:07.845Z,22.10
2018-06-11T20:33:10.971Z,22.00
2018-06-11T20:36:13.942Z,22.00
2018-06-11T20:39:17.009Z,22.00
2018-06-11T20:42:20.000Z,22.10
2018-06-11T20:45:23.120Z,22.00
2018-06-11T20:48:26.153Z,22.00
2018-06-11T20:51:29.765Z,22.00
2018-06-11T20:54:32.922Z,21.90
2018-06-11T20:57:36.168Z,21.90
2018-06-11T21:00:39.207Z,21.90
2018-06-11T21:03:42.231Z,21.80
2018-06-11T21:06:45.150Z,21.80
2018-06-11T21:09:48.060Z,21.70
2018-06-11T21:12:51.655Z,21.60
2018-06-11T21:15:54.849Z,21.40
2018-06-11T21:18:57.971Z,21.50
2018-06-11T21:22:00.970Z,21.60
2018-06-11T21:28:06.978Z,21.50
2018-06-11T21:31:09.965Z,21.50
2018-06-11T21:34:12.996Z,21.60
2018-06-11T21:37:15.904Z,21.60
2018-06-11T21:40:18.932Z,21.60
2018-06-11T21:43:21.818Z,21.60
2018-06-11T21:46:24.726Z,21.60
2018-06-11T21:49:27.626Z,21.60
2018-06-11T21:52:30.616Z,21.50
2018-06-11T21:55:33.522Z,21.50
2018-06-11T21:58:36.442Z,21.60
2018-06-11T22:01:39.355Z,21.60
2018-06-11T22:04:42.253Z,21.60
2018-06-11T22:07:45.201Z,21.60
2018-06-11T22:10:48.112Z,21.60
2018-06-11T22:13:51.048Z,21.60
2018-06-11T22:16:53.975Z,21.60
2018-06-11T22:19:56.925Z,21.60
2018-06-11T22:22:59.829Z,21.60
2018-06-11T22:26:02.765Z,21.60
2018-06-11T22:29:05.712Z,21.50
2018-06-11T22:32:08.645Z,21.50
2018-06-11T22:35:11.538Z,21.60
2018-06-11T22:38:14.458Z,21.50
2018-06-11T22:41:17.404Z,21.40
2018-06-11T22:44:20.324Z,21.50
2018-06-11T22:47:23.249Z,21.40
2018-06-11T22:53:30.234Z,21.50
2018-06-11T22:56:33.159Z,21.40
2018-06-11T22:59:47.341Z,21.30
2018-06-11T23:02:50.290Z,21.30
2018-06-11T23:05:53.231Z,21.30
2018-06-11T23:08:56.127Z,21.30
2018-06-11T23:11:59.063Z,21.30
2018-06-11T23:15:01.950Z,21.20
2018-06-11T23:18:04.895Z,21.20
2018-06-11T23:21:07.876Z,21.20
2018-06-11T23:24:10.803Z,21.20
2018-06-11T23:27:13.713Z,21.20
2018-06-11T23:30:16.628Z,21.10
2018-06-11T23:33:19.559Z,21.20
2018-06-11T23:36:22.538Z,21.10
2018-06-11T23:39:25.451Z,21.10
2018-06-11T23:49:55.395Z,21.00
2018-06-11T23:56:01.213Z,20.90
2018-06-11T23:59:04.232Z,20.90
