createdAt,value
2024-01-10T00:00:17.634Z,5.20
2024-01-10T00:01:19.636Z,5.43
2024-01-10T00:02:21.371Z,6.15
2024-01-10T00:03:23.001Z,5.35
2024-01-10T00:04:25.007Z,5.50
2024-01-10T00:05:26.675Z,5.25
2024-01-10T00:06:28.437Z,6.15
2024-01-10T00:07:29.989Z,5.20
2024-01-10T00:08:31.531Z,5.95
2024-01-10T00:09:34.005Z,5.45
2024-01-10T00:10:35.548Z,5.45
2024-01-10T00:11:37.101Z,5.50
2024-01-10T00:12:38.683Z,5.32
2024-01-10T00:13:40.387Z,6.13
2024-01-10T00:14:42.264Z,6.32
2024-01-10T00:15:43.879Z,5.30
2024-01-10T00:16:45.577Z,5.65
2024-01-10T00:17:47.253Z,5.55
2024-01-10T00:18:48.962Z,5.10
2024-01-10T00:19:50.865Z,6.07
2024-01-10T00:20:54.921Z,5.40
2024-01-10T00:21:56.476Z,5.88
2024-01-10T00:22:58.308Z,5.43
2024-01-10T00:24:00.284Z,4.95
2024-01-10T00:25:01.959Z,5.28
2024-01-10T00:26:03.676Z,5.20
2024-01-10T00:27:06.608Z,5.63
2024-01-10T00:28:08.222Z,5.32
2024-01-10T00:29:10.138Z,5.30
2024-01-10T00:30:11.787Z,6.10
2024-01-10T00:31:14.592Z,5.00
2024-01-10T00:32:16.163Z,5.47
2024-01-10T00:33:17.771Z,4.85
2024-01-10T00:34:19.368Z,5.65
2024-01-10T00:35:21.031Z,5.55
2024-01-10T00:36:22.584Z,5.68
2024-01-10T00:37:24.092Z,5.15
2024-01-10T00:38:25.688Z,5.25
2024-01-10T00:39:27.250Z,5.55
2024-01-10T00:40:28.745Z,5.32
2024-01-10T00:41:30.226Z,4.82
2024-01-10T00:42:31.764Z,5.47
2024-01-10T00:43:33.398Z,6.07
2024-01-10T00:44:35.221Z,5.75
2024-01-10T00:45:36.734Z,5.43
2024-01-10T00:46:38.311Z,5.90
2024-01-10T00:47:39.837Z,6.43
2024-01-10T00:48:41.416Z,6.00
2024-01-10T00:49:43.205Z,6.05
2024-01-10T00:50:47.639Z,6.55
2024-01-10T00:51:49.165Z,6.53
2024-01-10T00:52:50.690Z,5.60
2024-01-10T00:53:52.229Z,5.47
2024-01-10T00:54:54.079Z,6.13
2024-01-10T00:55:55.653Z,5.57
2024-01-10T00:56:57.209Z,6.18
2024-01-10T00:57:58.762Z,6.97
2024-01-10T00:59:00.346Z,6.47
2024-01-10T01:00:02.388Z,5.70
2024-01-10T01:01:04.082Z,6.00
2024-01-10T01:02:05.728Z,6.00
2024-01-10T01:03:07.787Z,6.80
2024-01-10T01:04:09.724Z,6.22
2024-01-10T01:05:11.360Z,6.40
2024-01-10T01:06:13.365Z,5.65
2024-01-10T01:07:14.964Z,5.93
2024-01-10T01:08:16.534Z,5.63
2024-01-10T01:09:18.927Z,6.38
2024-01-10T01:10:20.577Z,7.03
2024-01-10T01:11:22.199Z,5.78
2024-01-10T01:12:23.787Z,5.57
2024-01-10T01:13:25.343Z,5.78
2024-01-10T01:14:27.395Z,6.15
2024-01-10T01:15:28.914Z,5.45
2024-01-10T01:16:30.388Z,6.35
2024-01-10T01:17:32.331Z,5.68
2024-01-10T01:18:33.925Z,5.45
2024-01-10T01:19:38.903Z,6.63
2024-01-10T01:20:40.450Z,6.50
2024-01-10T01:21:43.124Z,6.32
2024-01-10T01:22:44.723Z,5.97
2024-01-10T01:23:46.334Z,6.72
2024-01-10T01:24:47.930Z,6.65
2024-01-10T01:25:49.581Z,5.85
2024-01-10T01:26:51.245Z,5.85
2024-01-10T01:27:52.904Z,7.15
2024-01-10T01:28:54.885Z,5.75
2024-01-10T01:29:56.458Z,5.88
2024-01-10T01:30:58.042Z,6.07
2024-01-10T01:31:59.605Z,5.40
2024-01-10T01:33:01.345Z,5.85
2024-01-10T01:34:03.311Z,6.38
2024-01-10T01:35:05.381Z,6.13
2024-01-10T01:36:07.687Z,5.35
2024-01-10T01:37:09.204Z,5.72
2024-01-10T01:38:10.875Z,5.78
2024-01-10T01:39:14.749Z,6.00
2024-01-10T01:40:16.405Z,5.78
2024-01-10T01:41:18.866Z,6.20
2024-01-10T01:42:20.450Z,6.07
2024-01-10T01:43:26.567Z,6.07
2024-01-10T01:44:28.501Z,5.68
2024-01-10T01:45:30.043Z,6.00
2024-01-10T01:46:32.541Z,5.70
2024-01-10T01:47:34.124Z,5.95
2024-01-10T01:48:36.018Z,5.60
2024-01-10T01:49:38.095Z,5.28
2024-01-10T01:50:39.743Z,5.50
2024-01-10T01:51:41.571Z,5.18
2024-01-10T01:52:44.451Z,6.00
2024-01-10T01:53:46.361Z,5.97
2024-01-10T01:54:48.664Z,5.63
2024-01-10T01:55:50.504Z,5.70
2024-01-10T01:56:52.654Z,5.78
2024-01-10T01:57:54.208Z,5.53
2024-01-10T01:58:55.919Z,6.28
2024-01-10T01:59:58.204Z,5.25
2024-01-10T02:01:00.942Z,5.68
2024-01-10T02:02:04.509Z,5.97
2024-01-10T02:03:07.657Z,5.28
2024-01-10T02:04:09.436Z,5.18
2024-01-10T02:05:11.494Z,5.22
2024-01-10T02:06:13.287Z,5.55
2024-01-10T02:07:14.908Z,6.55
2024-01-10T02:08:16.579Z,5.82
2024-01-10T02:09:18.161Z,4.95
2024-01-10T02:10:20.668Z,5.60
2024-01-10T02:11:22.500Z,6.78
2024-01-10T02:12:24.078Z,5.53
2024-01-10T02:13:25.760Z,5.47
2024-01-10T02:14:27.332Z,5.07
2024-01-10T02:15:29.290Z,5.65
2024-01-10T02:16:31.027Z,5.05
2024-01-10T02:17:32.800Z,5.38
2024-01-10T02:18:36.393Z,5.38
2024-01-10T02:19:38.271Z,5.72
2024-01-10T02:20:40.050Z,6.40
2024-01-10T02:21:41.657Z,5.50
2024-01-10T02:22:43.316Z,4.88
2024-01-10T02:23:44.968Z,5.20
2024-01-10T02:24:46.461Z,5.13
2024-01-10T02:25:48.328Z,5.30
2024-01-10T02:26:51.227Z,5.30
2024-01-10T02:27:52.787Z,5.32
2024-01-10T02:28:54.904Z,5.90
2024-01-10T02:29:56.610Z,5.65
2024-01-10T02:30:59.115Z,5.45
2024-01-10T02:32:00.845Z,6.15
2024-01-10T02:33:02.635Z,5.68
2024-01-10T02:34:04.307Z,5.30
2024-01-10T02:35:06.446Z,4.65
2024-01-10T02:36:08.416Z,4.90
2024-01-10T02:37:09.984Z,5.45
2024-01-10T02:38:11.543Z,5.50
2024-01-10T02:39:13.092Z,5.25
2024-01-10T02:40:14.600Z,4.55
2024-01-10T02:41:16.678Z,5.35
2024-01-10T02:42:18.654Z,6.13
2024-01-10T02:43:20.277Z,4.72
2024-01-10T02:44:23.193Z,4.63
2024-01-10T02:45:24.774Z,5.50
2024-01-10T02:46:29.125Z,6.28
2024-01-10T02:47:30.805Z,5.88
2024-01-10T02:48:32.434Z,5.75
2024-01-10T02:49:34.295Z,5.13
2024-01-10T02:50:36.015Z,6.55
2024-01-10T02:51:37.870Z,5.10
2024-01-10T02:52:39.448Z,5.32
2024-01-10T02:53:41.675Z,5.00
2024-01-10T02:54:43.191Z,5.40
2024-01-10T02:55:44.832Z,5.20
2024-01-10T02:56:46.400Z,5.22
2024-01-10T02:57:48.181Z,5.63
2024-01-10T02:58:49.702Z,5.05
2024-01-10T02:59:51.253Z,5.68
2024-01-10T03:00:52.766Z,5.95
2024-01-10T03:01:54.927Z,5.03
2024-01-10T03:02:56.505Z,5.05
2024-01-10T03:03:58.263Z,5.57
2024-01-10T03:04:59.906Z,5.57
2024-01-10T03:06:01.534Z,5.80
2024-01-10T03:07:03.180Z,5.40
2024-01-10T03:08:07.732Z,5.22
2024-01-10T03:09:09.967Z,5.47
2024-01-10T03:10:11.539Z,5.50
2024-01-10T03:11:13.165Z,5.47
2024-01-10T03:12:15.466Z,4.97
2024-01-10T03:13:16.973Z,5.03
2024-01-10T03:14:18.524Z,4.93
2024-01-10T03:15:20.044Z,5.57
2024-01-10T03:16:21.583Z,5.10
2024-01-10T03:17:23.756Z,5.28
2024-01-10T03:18:25.500Z,5.88
2024-01-10T03:19:27.111Z,5.78
2024-01-10T03:20:28.664Z,5.00
2024-01-10T03:21:30.346Z,4.90
2024-01-10T03:22:33.728Z,5.90
2024-01-10T03:23:35.268Z,5.55
2024-01-10T03:24:36.756Z,5.45
2024-01-10T03:25:38.304Z,5.15
2024-01-10T03:26:39.848Z,5.00
2024-01-10T03:27:41.367Z,5.70
2024-01-10T03:28:42.872Z,6.00
2024-01-10T03:29:44.390Z,6.05
2024-01-10T03:30:46.297Z,5.57
2024-01-10T03:31:47.904Z,5.28
2024-01-10T03:32:49.564Z,5.75
2024-01-10T03:33:51.672Z,5.03
2024-01-10T03:34:53.481Z,5.78
2024-01-10T03:35:55.054Z,4.90
2024-01-10T03:36:57.221Z,5.28
2024-01-10T03:37:59.141Z,5.80
2024-01-10T03:39:00.659Z,6.25
2024-01-10T03:40:02.301Z,5.20
2024-01-10T03:41:03.946Z,5.10
2024-01-10T03:42:05.511Z,5.05
2024-01-10T03:43:07.130Z,5.18
2024-01-10T03:44:08.777Z,5.65
2024-01-10T03:45:11.588Z,5.40
2024-01-10T03:46:14.201Z,5.07
2024-01-10T03:47:16.280Z,5.35
2024-01-10T03:48:17.932Z,4.90
2024-01-10T03:49:19.729Z,6.25
2024-01-10T03:50:21.700Z,5.30
2024-01-10T03:51:23.367Z,5.20
2024-01-10T03:52:25.232Z,5.45
2024-01-10T03:53:26.774Z,5.15
2024-01-10T03:54:28.380Z,5.38
2024-01-10T03:55:29.886Z,5.32
2024-01-10T03:56:33.220Z,5.45
2024-01-10T03:57:36.752Z,4.70
2024-01-10T03:58:38.397Z,5.70
2024-01-10T03:59:39.956Z,5.10
2024-01-10T04:00:41.534Z,5.07
2024-01-10T04:01:43.106Z,5.28
2024-01-10T04:02:44.872Z,5.65
2024-01-10T04:03:46.572Z,5.35
2024-01-10T04:04:48.174Z,5.68
2024-01-10T04:05:49.786Z,4.88
2024-01-10T04:06:51.666Z,5.32
2024-01-10T04:07:53.278Z,5.68
2024-01-10T04:08:54.842Z,5.22
2024-01-10T04:09:56.359Z,5.50
2024-01-10T04:10:59.000Z,5.40
2024-01-10T04:12:00.743Z,5.38
2024-01-10T04:13:02.219Z,5.75
2024-01-10T04:14:04.922Z,5.78
2024-01-10T04:15:07.280Z,5.50
2024-01-10T04:16:09.031Z,4.90
2024-01-10T04:17:10.988Z,5.45
2024-01-10T04:19:19.824Z,5.00
2024-01-10T04:20:21.470Z,5.22
2024-01-10T04:21:23.198Z,5.15
2024-01-10T04:22:25.194Z,6.00
2024-01-10T04:23:26.847Z,5.60
2024-01-10T04:24:28.482Z,5.53
2024-01-10T04:25:30.033Z,5.10
2024-01-10T04:26:33.373Z,5.78
2024-01-10T04:27:35.516Z,5.45
2024-01-10T04:28:40.301Z,5.78
2024-01-10T04:29:41.893Z,5.05
2024-01-10T04:30:43.595Z,5.78
2024-01-10T04:31:45.274Z,4.97
2024-01-10T04:32:47.193Z,5.55
2024-01-10T04:33:48.749Z,5.20
2024-01-10T04:34:50.350Z,5.10
2024-01-10T04:35:51.938Z,5.40
2024-01-10T04:36:53.480Z,5.70
2024-01-10T04:37:55.217Z,5.45
2024-01-10T04:38:56.726Z,5.72
2024-01-10T04:39:58.295Z,5.30
2024-01-10T04:41:00.254Z,5.90
2024-01-10T04:42:03.543Z,5.82
2024-01-10T04:43:05.523Z,5.80
2024-01-10T04:44:07.103Z,5.03
2024-01-10T04:45:09.027Z,6.03
2024-01-10T04:46:11.567Z,5.32
2024-01-10T04:47:13.341Z,5.82
2024-01-10T04:48:15.368Z,5.55
2024-01-10T04:49:17.048Z,5.60
2024-01-10T04:50:18.684Z,5.03
2024-01-10T04:51:20.321Z,5.35
2024-01-10T04:52:21.897Z,5.10
2024-01-10T04:53:24.251Z,4.82
2024-01-10T04:54:25.844Z,5.38
2024-01-10T04:55:28.817Z,6.00
2024-01-10T04:56:30.449Z,5.53
2024-01-10T04:57:32.799Z,6.53
2024-01-10T04:58:35.513Z,6.00
2024-01-10T04:59:37.205Z,5.22
2024-01-10T05:00:38.809Z,5.95
2024-01-10T05:01:40.536Z,6.60
2024-01-10T05:02:42.146Z,5.15
2024-01-10T05:03:44.186Z,6.25
2024-01-10T05:04:45.943Z,5.53
2024-01-10T05:05:47.727Z,6.20
2024-01-10T05:06:49.363Z,6.13
2024-01-10T05:07:52.055Z,5.55
2024-01-10T05:08:54.683Z,5.20
2024-01-10T05:09:56.208Z,5.38
2024-01-10T05:10:57.771Z,5.55
2024-01-10T05:11:59.325Z,5.07
2024-01-10T05:13:00.898Z,5.32
2024-01-10T05:14:02.937Z,6.40
2024-01-10T05:15:05.227Z,6.45
2024-01-10T05:16:07.136Z,5.35
2024-01-10T05:17:08.671Z,5.60
2024-01-10T05:18:11.591Z,5.80
2024-01-10T05:20:15.364Z,5.93
2024-01-10T05:21:16.911Z,5.68
2024-01-10T05:22:18.461Z,5.13
2024-01-10T05:23:20.115Z,5.30
2024-01-10T05:24:22.000Z,5.72
2024-01-10T05:25:23.720Z,5.22
2024-01-10T05:26:25.266Z,5.50
2024-01-10T05:27:28.017Z,5.75
2024-01-10T05:28:29.569Z,5.78
2024-01-10T05:29:31.471Z,5.25
2024-01-10T05:30:33.191Z,5.93
2024-01-10T05:31:34.878Z,5.38
2024-01-10T05:32:36.499Z,5.70
2024-01-10T05:33:38.187Z,6.05
2024-01-10T05:34:40.175Z,5.65
2024-01-10T05:35:41.859Z,5.78
2024-01-10T05:36:43.413Z,5.28
2024-01-10T05:37:45.017Z,6.63
2024-01-10T05:38:46.563Z,5.88
2024-01-10T05:39:48.079Z,6.00
2024-01-10T05:40:49.719Z,5.72
2024-01-10T05:41:51.715Z,5.85
2024-01-10T05:42:53.384Z,5.55
2024-01-10T05:43:55.346Z,7.65
2024-01-10T05:44:57.283Z,6.00
2024-01-10T05:46:00.107Z,7.75
2024-01-10T05:47:01.694Z,6.00
2024-01-10T05:48:04.199Z,5.75
2024-01-10T05:49:06.288Z,6.63
2024-01-10T05:50:08.400Z,6.15
2024-01-10T05:51:09.945Z,5.93
2024-01-10T05:52:11.479Z,6.45
2024-01-10T05:53:15.135Z,5.55
2024-01-10T05:54:17.109Z,6.63
2024-01-10T05:55:18.692Z,5.70
2024-01-10T05:56:20.334Z,6.55
2024-01-10T05:57:22.649Z,5.82
2024-01-10T05:58:24.216Z,5.50
2024-01-10T05:59:29.584Z,5.90
2024-01-10T06:00:31.667Z,5.78
2024-01-10T06:01:33.306Z,5.93
2024-01-10T06:02:34.834Z,6.40
2024-01-10T06:03:36.586Z,5.95
2024-01-10T06:04:38.593Z,5.63
2024-01-10T06:05:41.057Z,5.28
2024-01-10T06:06:42.796Z,5.68
2024-01-10T06:07:44.495Z,5.80
2024-01-10T06:08:46.855Z,6.28
2024-01-10T06:09:49.185Z,6.00
2024-01-10T06:10:51.960Z,5.88
2024-01-10T06:11:53.640Z,6.57
2024-01-10T06:12:55.156Z,5.88
2024-01-10T06:13:58.621Z,6.20
2024-01-10T06:15:00.657Z,6.15
2024-01-10T06:16:03.675Z,8.80
2024-01-10T06:17:05.323Z,16.50
2024-01-10T06:18:07.026Z,18.45
2024-01-10T06:19:08.772Z,11.02
2024-01-10T06:20:10.944Z,8.85
2024-01-10T06:21:12.483Z,7.93
2024-01-10T06:22:14.198Z,6.53
2024-01-10T06:23:15.767Z,6.18
2024-01-10T06:24:17.341Z,6.22
2024-01-10T06:25:18.891Z,6.03
2024-01-10T06:26:20.573Z,5.80
2024-01-10T06:27:22.208Z,7.03
2024-01-10T06:28:24.504Z,6.00
2024-01-10T06:29:26.864Z,6.05
2024-01-10T06:30:28.869Z,5.90
2024-01-10T06:31:30.410Z,5.82
2024-01-10T06:32:32.017Z,6.28
2024-01-10T06:33:33.587Z,5.70
2024-01-10T06:34:35.192Z,5.65
2024-01-10T06:35:37.215Z,6.15
2024-01-10T06:36:39.814Z,6.03
2024-01-10T06:37:42.019Z,5.80
2024-01-10T06:38:44.724Z,5.80
2024-01-10T06:39:46.445Z,5.63
2024-01-10T06:40:48.796Z,6.30
2024-01-10T06:41:50.659Z,5.95
2024-01-10T06:42:52.196Z,5.38
2024-01-10T06:43:54.264Z,5.88
2024-01-10T06:44:55.828Z,5.97
2024-01-10T06:45:57.451Z,5.70
2024-01-10T06:46:59.186Z,5.43
2024-01-10T06:48:00.848Z,6.03
2024-01-10T06:49:02.672Z,5.68
2024-01-10T06:50:06.776Z,6.88
2024-01-10T06:51:13.391Z,6.03
2024-01-10T06:52:14.988Z,6.38
2024-01-10T06:53:16.820Z,5.63
2024-01-10T06:54:19.538Z,6.40
2024-01-10T06:55:21.117Z,6.18
2024-01-10T06:56:22.710Z,6.00
2024-01-10T06:57:24.330Z,6.25
2024-01-10T06:58:25.864Z,5.97
2024-01-10T06:59:27.793Z,6.68
2024-01-10T07:00:29.734Z,6.95
2024-01-10T07:01:31.349Z,5.80
2024-01-10T07:02:33.507Z,6.55
2024-01-10T07:03:36.014Z,6.32
2024-01-10T07:04:39.057Z,6.28
2024-01-10T07:05:41.107Z,6.13
2024-01-10T07:06:42.622Z,6.10
2024-01-10T07:07:44.549Z,5.90
2024-01-10T07:08:47.166Z,5.82
2024-01-10T07:09:48.694Z,5.78
2024-01-10T07:10:50.640Z,7.28
2024-01-10T07:11:52.394Z,6.20
2024-01-10T07:12:56.953Z,6.13
2024-01-10T07:13:58.600Z,6.22
2024-01-10T07:15:00.176Z,6.43
2024-01-10T07:16:03.553Z,6.25
2024-01-10T07:17:05.187Z,5.88
2024-01-10T07:18:07.656Z,5.72
2024-01-10T07:19:14.491Z,5.93
2024-01-10T07:20:16.765Z,6.13
2024-01-10T07:21:18.544Z,5.57
2024-01-10T07:22:20.642Z,5.20
2024-01-10T07:23:22.248Z,6.25
2024-01-10T07:24:23.990Z,6.78
2024-01-10T07:25:27.008Z,6.10
2024-01-10T07:26:29.029Z,6.60
2024-01-10T07:27:30.695Z,5.50
2024-01-10T07:28:33.697Z,6.03
2024-01-10T07:29:36.212Z,5.45
2024-01-10T07:30:37.807Z,5.97
2024-01-10T07:31:39.557Z,5.93
2024-01-10T07:32:45.081Z,5.82
2024-01-10T07:33:46.765Z,6.95
2024-01-10T07:34:48.433Z,5.82
2024-01-10T07:35:50.843Z,6.95
2024-01-10T07:36:52.621Z,6.03
2024-01-10T07:37:54.186Z,5.53
2024-01-10T07:38:55.738Z,6.93
2024-01-10T07:39:58.427Z,6.57
2024-01-10T07:41:00.837Z,5.78
2024-01-10T07:42:03.752Z,6.07
2024-01-10T07:43:05.610Z,6.75
2024-01-10T07:44:07.240Z,6.90
2024-01-10T07:45:09.624Z,6.80
2024-01-10T07:46:11.229Z,6.20
2024-01-10T07:47:13.096Z,6.40
2024-01-10T07:48:14.774Z,5.90
2024-01-10T07:49:18.006Z,5.97
2024-01-10T07:50:20.730Z,6.85
2024-01-10T07:51:23.392Z,6.13
2024-01-10T07:52:25.734Z,6.30
2024-01-10T07:53:28.075Z,6.60
2024-01-10T07:54:29.676Z,6.75
2024-01-10T07:55:31.747Z,6.28
2024-01-10T07:56:33.778Z,6.55
2024-01-10T07:57:36.303Z,6.22
2024-01-10T07:58:37.922Z,5.68
2024-01-10T07:59:39.950Z,6.38
2024-01-10T08:00:41.716Z,6.95
2024-01-10T08:01:46.751Z,6.70
2024-01-10T08:02:48.320Z,7.65
2024-01-10T08:03:50.157Z,6.65
2024-01-10T08:04:52.626Z,6.78
2024-01-10T08:05:54.190Z,7.05
2024-01-10T08:06:56.971Z,7.20
2024-01-10T08:07:59.515Z,7.22
2024-01-10T08:09:01.111Z,6.85
2024-01-10T08:10:02.686Z,6.65
2024-01-10T08:11:04.396Z,6.35
2024-01-10T08:12:06.572Z,6.65
2024-01-10T08:13:08.161Z,6.45
2024-01-10T08:14:09.693Z,6.78
2024-01-10T08:15:11.858Z,6.03
2024-01-10T08:16:15.002Z,6.13
2024-01-10T08:17:17.110Z,6.82
2024-01-10T08:18:19.021Z,6.82
2024-01-10T08:19:20.666Z,6.93
2024-01-10T08:20:22.684Z,6.65
2024-01-10T08:21:24.460Z,6.40
2024-01-10T08:22:28.546Z,6.63
2024-01-10T08:23:30.371Z,6.32
2024-01-10T08:24:31.951Z,6.68
2024-01-10T08:25:33.724Z,6.55
2024-01-10T08:26:35.541Z,6.03
2024-01-10T08:27:37.506Z,6.90
2024-01-10T08:28:39.174Z,6.25
2024-01-10T08:29:40.814Z,7.55
2024-01-10T08:30:42.489Z,6.50
2024-01-10T08:31:44.154Z,6.55
2024-01-10T08:32:46.191Z,6.35
2024-01-10T08:33:48.091Z,7.60
2024-01-10T08:34:50.135Z,7.10
2024-01-10T08:35:51.888Z,6.40
2024-01-10T08:36:54.179Z,6.90
2024-01-10T08:37:56.116Z,6.90
2024-01-10T08:38:57.676Z,6.53
2024-01-10T08:40:00.296Z,6.72
2024-01-10T08:41:02.832Z,7.70
2024-01-10T08:42:04.549Z,7.63
2024-01-10T08:43:06.169Z,7.38
2024-01-10T08:44:08.100Z,7.78
2024-01-10T08:45:12.320Z,7.65
2024-01-10T08:46:13.892Z,7.82
2024-01-10T08:47:15.856Z,7.28
2024-01-10T08:48:18.185Z,8.52
2024-01-10T08:49:20.044Z,7.30
2024-01-10T08:50:23.343Z,7.22
2024-01-10T08:51:24.959Z,7.18
2024-01-10T08:52:26.530Z,7.47
2024-01-10T08:53:28.472Z,7.85
2024-01-10T08:54:30.252Z,9.77
2024-01-10T08:55:32.966Z,13.50
2024-01-10T08:56:35.772Z,15.02
2024-01-10T08:57:37.562Z,15.75
2024-01-10T08:58:39.731Z,9.80
2024-01-10T08:59:44.276Z,8.60
2024-01-10T09:00:45.856Z,7.95
2024-01-10T09:01:47.453Z,7.90
2024-01-10T09:02:48.985Z,7.70
2024-01-10T09:03:51.060Z,7.93
2024-01-10T09:04:52.690Z,8.02
2024-01-10T09:06:04.722Z,8.13
2024-01-10T09:07:13.079Z,6.70
2024-01-10T09:08:14.856Z,8.15
2024-01-10T09:09:16.579Z,8.43
2024-01-10T09:10:18.165Z,8.13
2024-01-10T09:11:19.743Z,8.32
2024-01-10T09:12:21.267Z,7.93
2024-01-10T09:13:22.794Z,8.35
2024-01-10T09:14:24.774Z,8.93
2024-01-10T09:15:26.388Z,7.90
2024-01-10T09:16:28.182Z,7.55
2024-01-10T09:17:29.888Z,7.25
2024-01-10T09:18:31.518Z,8.45
2024-01-10T09:19:33.583Z,8.15
2024-01-10T09:20:35.916Z,8.70
2024-01-10T09:21:38.162Z,8.05
2024-01-10T09:22:40.347Z,8.00
2024-01-10T09:23:41.969Z,8.00
2024-01-10T09:24:44.314Z,7.55
2024-01-10T09:25:46.063Z,7.57
2024-01-10T09:26:47.889Z,9.10
2024-01-10T09:27:49.438Z,9.13
2024-01-10T09:28:51.166Z,7.88
2024-01-10T09:29:53.558Z,8.18
2024-01-10T09:30:55.502Z,8.18
2024-01-10T09:31:57.792Z,8.30
2024-01-10T09:33:00.389Z,8.18
2024-01-10T09:34:02.138Z,8.05
2024-01-10T09:35:04.802Z,8.02
2024-01-10T09:36:06.755Z,7.90
2024-01-10T09:37:08.520Z,8.38
2024-01-10T09:38:10.086Z,7.97
2024-01-10T09:39:14.800Z,8.70
2024-01-10T09:40:17.607Z,8.20
2024-01-10T09:41:19.753Z,7.43
2024-01-10T09:42:26.365Z,8.57
2024-01-10T09:43:28.341Z,9.18
2024-01-10T09:44:30.712Z,8.02
2024-01-10T09:45:32.570Z,8.68
2024-01-10T09:46:34.266Z,9.18
2024-01-10T09:47:37.558Z,8.35
2024-01-10T09:48:39.392Z,9.00
2024-01-10T09:49:41.531Z,8.30
2024-01-10T09:50:43.782Z,8.40
2024-01-10T09:51:49.374Z,7.63
2024-01-10T09:53:13.741Z,8.82
2024-01-10T09:54:17.145Z,8.43
2024-01-10T09:55:23.745Z,9.73
2024-01-10T09:56:26.633Z,8.88
2024-01-10T09:57:28.560Z,8.30
2024-01-10T09:58:30.202Z,10.00
2024-01-10T09:59:31.889Z,8.50
2024-01-10T10:00:37.726Z,8.43
2024-01-10T10:01:40.350Z,8.13
2024-01-10T10:02:42.602Z,9.25
2024-01-10T10:03:46.847Z,9.18
2024-01-10T10:04:58.181Z,8.93
2024-01-10T10:06:01.475Z,8.48
2024-01-10T10:08:08.644Z,7.57
2024-01-10T10:09:11.537Z,8.82
2024-01-10T10:10:16.767Z,9.63
2024-01-10T10:11:18.482Z,8.23
2024-01-10T10:12:20.309Z,8.32
2024-01-10T10:13:27.355Z,8.35
2024-01-10T10:14:31.551Z,8.65
2024-01-10T10:15:33.468Z,8.15
2024-01-10T10:16:35.020Z,8.57
2024-01-10T10:17:36.819Z,8.15
2024-01-10T10:18:38.702Z,7.88
2024-01-10T10:19:41.671Z,9.30
2024-01-10T10:20:43.691Z,7.90
2024-01-10T10:21:45.285Z,8.55
2024-01-10T10:23:03.029Z,8.85
2024-01-10T10:24:06.241Z,8.80
2024-01-10T10:25:08.129Z,9.43
2024-01-10T10:26:23.389Z,8.43
2024-01-10T10:27:25.033Z,8.43
2024-01-10T10:28:35.530Z,9.52
2024-01-10T10:29:38.674Z,8.25
2024-01-10T10:30:40.503Z,8.40
2024-01-10T10:31:42.823Z,9.75
2024-01-10T10:32:44.753Z,8.35
2024-01-10T10:33:47.404Z,9.27
2024-01-10T10:34:49.083Z,9.25
2024-01-10T10:35:52.791Z,8.50
2024-01-10T10:36:54.940Z,9.77
2024-01-10T10:37:56.823Z,9.27
2024-01-10T10:39:00.701Z,9.23
2024-01-10T10:40:02.259Z,9.00
2024-01-10T10:41:07.481Z,9.77
2024-01-10T10:42:09.310Z,8.73
2024-01-10T10:43:15.793Z,8.95
2024-01-10T10:44:22.208Z,9.35
2024-01-10T10:45:27.905Z,9.45
2024-01-10T10:46:30.958Z,8.65
2024-01-10T10:48:38.806Z,8.32
2024-01-10T10:49:49.495Z,7.70
2024-01-10T10:50:57.562Z,8.98
2024-01-10T10:52:01.354Z,8.68
2024-01-10T10:53:04.940Z,8.80
2024-01-10T10:54:07.946Z,8.63
2024-01-10T10:55:10.569Z,8.85
2024-01-10T10:56:13.163Z,9.52
2024-01-10T10:57:15.197Z,10.05
2024-01-10T10:58:16.728Z,8.50
2024-01-10T10:59:21.719Z,9.25
2024-01-10T11:00:28.468Z,9.60
2024-01-10T11:01:30.656Z,7.97
2024-01-10T11:02:32.759Z,8.73
2024-01-10T11:03:41.287Z,8.45
2024-01-10T11:04:43.303Z,8.25
2024-01-10T11:05:46.150Z,8.77
2024-01-10T11:06:48.346Z,8.75
2024-01-10T11:07:50.243Z,9.70
2024-01-10T11:09:05.633Z,8.43
2024-01-10T11:10:14.825Z,8.35
2024-01-10T11:12:50.545Z,7.75
2024-01-10T11:14:03.619Z,8.13
2024-01-10T11:15:10.715Z,8.80
2024-01-10T11:16:21.360Z,8.13
2024-01-10T11:17:25.945Z,8.43
2024-01-10T11:18:49.500Z,9.05
2024-01-10T11:20:22.844Z,8.38
2024-01-10T11:21:45.769Z,9.20
2024-01-10T11:22:55.017Z,8.32
2024-01-10T11:25:01.649Z,8.20
2024-01-10T11:26:04.339Z,7.90
2024-01-10T11:27:12.024Z,8.68
2024-01-10T11:28:14.444Z,9.80
2024-01-10T11:29:16.678Z,8.90
2024-01-10T11:30:35.137Z,8.35
2024-01-10T11:31:37.125Z,7.75
2024-01-10T11:32:38.640Z,8.90
2024-01-10T11:33:45.503Z,9.20
2024-01-10T11:35:16.920Z,8.20
2024-01-10T11:36:25.730Z,8.15
2024-01-10T11:37:46.002Z,8.55
2024-01-10T11:38:58.041Z,8.18
2024-01-10T11:39:59.644Z,8.82
2024-01-10T11:41:01.768Z,8.02
2024-01-10T11:42:03.426Z,8.38
2024-01-10T11:43:04.986Z,8.95
2024-01-10T11:44:12.545Z,8.63
2024-01-10T11:45:32.494Z,8.80
2024-01-10T11:46:34.035Z,9.20
2024-01-10T11:47:38.882Z,8.20
2024-01-10T11:48:41.962Z,7.97
2024-01-10T11:49:58.605Z,8.77
2024-01-10T11:51:01.883Z,8.65
2024-01-10T11:52:03.721Z,8.98
2024-01-10T11:53:05.288Z,8.60
2024-01-10T11:54:07.246Z,8.88
2024-01-10T11:55:09.674Z,8.88
2024-01-10T11:56:25.911Z,9.45
2024-01-10T11:57:35.646Z,8.60
2024-01-10T11:58:56.787Z,8.27
2024-01-10T12:00:01.331Z,8.73
2024-01-10T12:01:03.192Z,9.63
2024-01-10T12:02:05.938Z,7.72
2024-01-10T12:03:08.930Z,9.43
2024-01-10T12:04:15.057Z,8.82
2024-01-10T12:05:22.393Z,9.23
2024-01-10T12:06:25.532Z,8.65
2024-01-10T12:07:28.968Z,8.60
2024-01-10T12:08:31.259Z,7.75
2024-01-10T12:09:33.594Z,8.05
2024-01-10T12:10:37.587Z,9.07
2024-01-10T12:11:43.197Z,8.75
2024-01-10T12:12:45.194Z,9.00
2024-01-10T12:13:46.779Z,8.82
2024-01-10T12:14:48.398Z,8.90
2024-01-10T12:15:49.966Z,8.07
2024-01-10T12:16:54.256Z,9.23
2024-01-10T12:17:56.459Z,8.43
2024-01-10T12:18:58.069Z,8.45
2024-01-10T12:20:00.020Z,8.50
2024-01-10T12:21:03.221Z,9.50
2024-01-10T12:22:08.244Z,8.88
2024-01-10T12:23:10.622Z,9.50
2024-01-10T12:24:12.270Z,8.70
2024-01-10T12:25:14.460Z,8.57
2024-01-10T12:26:16.103Z,8.95
2024-01-10T12:27:19.718Z,9.02
2024-01-10T12:28:21.323Z,8.90
2024-01-10T12:29:23.624Z,8.15
2024-01-10T12:30:27.125Z,8.02
2024-01-10T12:31:29.666Z,8.43
2024-01-10T12:32:32.677Z,8.73
2024-01-10T12:33:34.916Z,8.80
2024-01-10T12:34:40.240Z,8.75
2024-01-10T12:35:43.891Z,7.93
2024-01-10T12:36:45.662Z,8.80
2024-01-10T12:37:56.990Z,8.65
2024-01-10T12:38:58.554Z,8.82
2024-01-10T12:40:00.607Z,8.75
2024-01-10T12:41:03.124Z,8.80
2024-01-10T12:42:07.973Z,9.30
2024-01-10T12:43:11.024Z,7.78
2024-01-10T12:45:26.545Z,8.07
2024-01-10T12:46:28.113Z,8.18
2024-01-10T12:47:30.182Z,8.63
2024-01-10T12:48:32.104Z,8.10
2024-01-10T12:49:33.981Z,8.68
2024-01-10T12:50:35.626Z,8.80
2024-01-10T12:51:40.191Z,8.95
2024-01-10T12:52:43.672Z,8.75
2024-01-10T12:53:45.327Z,7.63
2024-01-10T12:54:47.179Z,7.82
2024-01-10T12:55:48.773Z,8.10
2024-01-10T12:56:51.478Z,8.45
2024-01-10T12:57:53.229Z,8.65
2024-01-10T12:58:57.214Z,8.63
2024-01-10T12:59:59.392Z,8.40
2024-01-10T13:01:01.046Z,8.65
2024-01-10T13:02:02.874Z,8.27
2024-01-10T13:03:04.766Z,9.07
2024-01-10T13:04:09.128Z,7.93
2024-01-10T13:05:11.995Z,8.65
2024-01-10T13:06:14.073Z,8.35
2024-01-10T13:07:15.649Z,7.53
2024-01-10T13:08:18.764Z,8.10
2024-01-10T13:10:21.963Z,7.68
2024-01-10T13:11:23.679Z,7.88
2024-01-10T13:12:25.282Z,8.57
2024-01-10T13:13:26.976Z,7.38
2024-01-10T13:14:28.624Z,7.93
2024-01-10T13:15:30.218Z,8.80
2024-01-10T13:16:34.841Z,8.27
2024-01-10T13:17:41.163Z,8.13
2024-01-10T13:18:43.150Z,8.70
2024-01-10T13:19:49.432Z,8.43
2024-01-10T13:20:51.735Z,8.25
2024-01-10T13:21:54.577Z,7.65
2024-01-10T13:22:56.255Z,8.27
2024-01-10T13:23:57.794Z,9.35
2024-01-10T13:24:59.418Z,8.43
2024-01-10T13:26:01.422Z,7.75
2024-01-10T13:27:03.013Z,8.23
2024-01-10T13:28:05.938Z,8.25
2024-01-10T13:29:08.486Z,8.48
2024-01-10T13:30:14.105Z,8.38
2024-01-10T13:31:16.973Z,7.85
2024-01-10T13:32:18.569Z,7.70
2024-01-10T13:33:21.675Z,8.52
2024-01-10T13:34:23.737Z,8.35
2024-01-10T13:35:25.394Z,8.55
2024-01-10T13:36:27.367Z,8.35
2024-01-10T13:37:30.313Z,7.43
2024-01-10T13:39:33.957Z,8.55
2024-01-10T13:40:35.608Z,8.25
2024-01-10T13:41:37.235Z,8.13
2024-01-10T13:42:38.973Z,8.48
2024-01-10T13:43:41.741Z,8.23
2024-01-10T13:44:43.302Z,8.38
2024-01-10T13:45:44.904Z,9.65
2024-01-10T13:46:46.635Z,9.68
2024-01-10T13:47:50.095Z,7.78
2024-01-10T13:48:52.205Z,8.35
2024-01-10T13:49:53.943Z,8.02
2024-01-10T13:50:55.774Z,7.90
2024-01-10T13:51:57.466Z,8.23
2024-01-10T13:52:59.375Z,8.38
2024-01-10T13:54:01.014Z,8.50
2024-01-10T13:55:03.461Z,8.82
2024-01-10T13:56:05.437Z,7.97
2024-01-10T13:57:07.266Z,7.82
2024-01-10T13:58:09.389Z,8.18
2024-01-10T13:59:11.422Z,8.60
2024-01-10T14:00:16.095Z,8.38
2024-01-10T14:01:17.766Z,7.60
2024-01-10T14:02:21.568Z,8.82
2024-01-10T14:03:23.408Z,7.95
2024-01-10T14:04:25.028Z,7.65