createdAt,value
2017-10-22T00:00:30.480Z,0
2017-10-22T00:01:40.966Z,0
2017-10-22T00:02:51.472Z,0
2017-10-22T00:04:01.952Z,0
2017-10-22T00:05:12.123Z,0
2017-10-22T00:06:22.585Z,0
2017-10-22T00:07:33.056Z,0
2017-10-22T00:08:43.591Z,0
2017-10-22T00:09:54.067Z,0
2017-10-22T00:11:04.644Z,0
2017-10-22T00:12:14.737Z,0
2017-10-22T00:13:25.226Z,0
2017-10-22T00:14:35.765Z,0
2017-10-22T00:15:46.247Z,0
2017-10-22T00:16:56.764Z,0
2017-10-22T00:18:08.057Z,0
2017-10-22T00:19:18.580Z,0
2017-10-22T00:20:29.105Z,0
2017-10-22T00:21:39.562Z,0
2017-10-22T00:22:50.086Z,0
2017-10-22T00:24:00.671Z,0
2017-10-22T00:25:11.157Z,0
2017-10-22T00:26:21.422Z,0
2017-10-22T00:27:31.870Z,0
2017-10-22T00:28:42.397Z,0
2017-10-22T00:29:52.858Z,0
2017-10-22T00:31:03.016Z,0
2017-10-22T00:32:13.537Z,0
2017-10-22T00:33:23.986Z,0
2017-10-22T00:34:34.489Z,0
2017-10-22T00:35:44.930Z,0
2017-10-22T00:36:55.396Z,0
2017-10-22T00:38:05.875Z,0
2017-10-22T00:39:16.394Z,0
2017-10-22T00:40:26.931Z,0
2017-10-22T00:41:37.385Z,0
2017-10-22T00:42:48.004Z,0
2017-10-22T00:43:58.444Z,0
2017-10-22T00:45:08.896Z,0
2017-10-22T00:46:19.362Z,0
2017-10-22T00:47:29.854Z,0
2017-10-22T00:48:40.554Z,0
2017-10-22T00:49:51.032Z,0
2017-10-22T00:51:01.530Z,0
2017-10-22T00:52:12.019Z,0
2017-10-22T00:53:22.530Z,0
2017-10-22T00:54:32.996Z,0
2017-10-22T00:55:43.808Z,0
2017-10-22T00:56:54.295Z,0
2017-10-22T00:58:04.748Z,0
2017-10-22T00:59:15.283Z,0
2017-10-22T01:00:25.841Z,0
2017-10-22T01:01:36.338Z,0
2017-10-22T01:02:46.852Z,0
2017-10-22T01:03:57.346Z,0
2017-10-22T01:05:07.800Z,0
2017-10-22T01:06:18.356Z,0
2017-10-22T01:07:28.504Z,0
2017-10-22T01:08:38.943Z,0
2017-10-22T01:09:49.460Z,0
2017-10-22T01:11:00.151Z,0
2017-10-22T01:12:10.622Z,0
2017-10-22T01:13:21.082Z,0
2017-10-22T01:14:31.714Z,0
2017-10-22T01:15:42.186Z,0
2017-10-22T01:16:52.671Z,0
2017-10-22T01:18:03.151Z,0
2017-10-22T01:19:13.615Z,0
2017-10-22T01:20:24.076Z,0
2017-10-22T01:21:34.598Z,0
2017-10-22T01:22:44.770Z,0
2017-10-22T01:23:55.216Z,0
2017-10-22T01:25:05.387Z,0
2017-10-22T01:26:15.882Z,0
2017-10-22T01:27:26.357Z,0
2017-10-22T01:28:37.016Z,0
2017-10-22T01:29:47.521Z,0
2017-10-22T01:30:57.983Z,0
2017-10-22T01:32:08.143Z,0
2017-10-22T01:33:18.671Z,0
2017-10-22T01:34:29.153Z,0
2017-10-22T01:35:39.653Z,0
2017-10-22T01:36:50.129Z,0
2017-10-22T01:38:00.281Z,0
2017-10-22T01:39:10.972Z,0
2017-10-22T01:40:21.412Z,0
2017-10-22T01:41:31.925Z,0
2017-10-22T01:42:42.496Z,0
2017-10-22T01:43:52.987Z,0
2017-10-22T01:45:03.538Z,0
2017-10-22T01:46:14.056Z,0
2017-10-22T01:47:24.218Z,0
2017-10-22T01:48:34.672Z,0
2017-10-22T01:49:45.101Z,0
2017-10-22T01:50:55.707Z,0
2017-10-22T01:52:06.220Z,0
2017-10-22T01:53:16.702Z,0
2017-10-22T01:54:27.277Z,0
2017-10-22T01:55:37.510Z,0
2017-10-22T01:56:48.010Z,0
2017-10-22T01:57:58.066Z,0
2017-10-22T01:59:08.262Z,0
2017-10-22T02:00:18.727Z,0
2017-10-22T02:01:29.178Z,0
2017-10-22T02:02:39.537Z,0
2017-10-22T02:03:50.085Z,0
2017-10-22T02:05:00.553Z,0
2017-10-22T02:06:11.000Z,0
2017-10-22T02:07:21.472Z,0
2017-10-22T02:08:31.959Z,0
2017-10-22T02:09:42.511Z,0
2017-10-22T02:10:52.977Z,0
2017-10-22T02:12:03.482Z,0
2017-10-22T02:13:13.974Z,0
2017-10-22T02:14:24.413Z,0
2017-10-22T02:15:34.552Z,0
2017-10-22T02:16:45.025Z,0
2017-10-22T02:17:55.565Z,0
2017-10-22T02:19:06.162Z,0
2017-10-22T02:20:16.607Z,0
2017-10-22T02:21:27.535Z,0
2017-10-22T02:22:37.690Z,0
2017-10-22T02:23:48.246Z,0
2017-10-22T02:24:58.701Z,0
2017-10-22T02:26:08.847Z,0
2017-10-22T02:27:19.380Z,0
2017-10-22T02:28:29.937Z,0
2017-10-22T02:29:40.388Z,0
2017-10-22T02:30:50.949Z,0
2017-10-22T02:32:01.429Z,0
2017-10-22T02:33:11.550Z,0
2017-10-22T02:34:21.999Z,0
2017-10-22T02:35:32.454Z,0
2017-10-22T02:36:43.035Z,0
2017-10-22T02:37:53.510Z,0
2017-10-22T02:39:03.960Z,0
2017-10-22T02:40:14.438Z,0
2017-10-22T02:41:24.998Z,0
2017-10-22T02:42:35.444Z,0
2017-10-22T02:43:46.872Z,0
2017-10-22T02:44:57.316Z,0
2017-10-22T02:46:07.537Z,0
2017-10-22T02:47:17.569Z,0
2017-10-22T02:48:28.049Z,0
2017-10-22T02:49:38.546Z,0
2017-10-22T02:50:49.046Z,0
2017-10-22T02:51:58.871Z,0
2017-10-22T02:53:09.527Z,0
2017-10-22T02:54:20.008Z,0
2017-10-22T02:55:30.475Z,0
2017-10-22T02:56:40.989Z,0
2017-10-22T02:57:51.473Z,0
2017-10-22T02:59:02.034Z,0
2017-10-22T03:00:12.460Z,0
2017-10-22T03:01:22.993Z,0
2017-10-22T03:02:33.455Z,0
2017-10-22T03:03:43.943Z,0
2017-10-22T03:04:54.386Z,0
2017-10-22T03:06:05.036Z,0
2017-10-22T03:07:15.501Z,0
2017-10-22T03:08:26.033Z,0
2017-10-22T03:09:36.596Z,0
2017-10-22T03:10:47.093Z,0
2017-10-22T03:11:57.571Z,0
2017-10-22T03:13:08.090Z,0
2017-10-22T03:14:18.532Z,0
2017-10-22T03:15:28.973Z,0
2017-10-22T03:16:39.435Z,0
2017-10-22T03:17:50.013Z,0
2017-10-22T03:19:00.452Z,0
2017-10-22T03:20:10.945Z,0
2017-10-22T03:21:21.396Z,0
2017-10-22T03:22:31.897Z,0
2017-10-22T03:23:42.330Z,0
2017-10-22T03:24:53.007Z,0
2017-10-22T03:26:03.452Z,0
2017-10-22T03:27:13.898Z,0
2017-10-22T03:28:24.409Z,0
2017-10-22T03:29:34.847Z,0
2017-10-22T03:30:45.303Z,0
2017-10-22T03:31:55.550Z,0
2017-10-22T03:33:05.998Z,0
2017-10-22T03:34:16.456Z,0
2017-10-22T03:35:26.894Z,0
2017-10-22T03:36:37.391Z,0
2017-10-22T03:37:47.990Z,0
2017-10-22T03:38:58.449Z,0
2017-10-22T03:40:08.916Z,0
2017-10-22T03:41:19.043Z,0
2017-10-22T03:42:29.498Z,0
2017-10-22T03:43:39.967Z,0
2017-10-22T03:44:50.443Z,0
2017-10-22T03:46:00.874Z,0
2017-10-22T03:47:11.343Z,0
2017-10-22T03:48:21.827Z,0
2017-10-22T03:49:32.282Z,0
2017-10-22T03:50:42.707Z,0
2017-10-22T03:51:53.214Z,0
2017-10-22T03:53:03.322Z,0
2017-10-22T03:54:13.772Z,0
2017-10-22T03:55:24.271Z,0
2017-10-22T03:56:34.732Z,0
2017-10-22T03:57:45.295Z,0
2017-10-22T03:58:55.760Z,0
2017-10-22T04:00:06.265Z,0
2017-10-22T04:01:16.727Z,0
2017-10-22T04:02:27.205Z,0
2017-10-22T04:03:37.638Z,0
2017-10-22T04:04:48.088Z,0
2017-10-22T04:05:58.529Z,0
2017-10-22T04:07:08.711Z,0
2017-10-22T04:08:19.168Z,0
2017-10-22T04:09:29.610Z,0
2017-10-22T04:10:40.091Z,0
2017-10-22T04:11:50.566Z,0
2017-10-22T04:13:01.012Z,0
2017-10-22T04:14:11.442Z,0
2017-10-22T04:15:21.967Z,0
2017-10-22T04:16:32.445Z,0
2017-10-22T04:17:42.996Z,0
2017-10-22T04:18:53.492Z,0
2017-10-22T04:20:03.602Z,0
2017-10-22T04:21:14.291Z,0
2017-10-22T04:22:24.555Z,0
2017-10-22T04:23:35.028Z,0
2017-10-22T04:24:45.188Z,0
2017-10-22T04:25:55.649Z,0
2017-10-22T04:27:06.119Z,0
2017-10-22T04:28:16.563Z,0
2017-10-22T04:29:27.117Z,0
2017-10-22T04:30:37.252Z,0
2017-10-22T04:31:47.697Z,0
2017-10-22T04:32:58.145Z,0
2017-10-22T04:34:08.688Z,0
2017-10-22T04:35:19.223Z,0
2017-10-22T04:36:29.683Z,0
2017-10-22T04:37:39.817Z,0
2017-10-22T04:38:50.410Z,0
2017-10-22T04:40:00.697Z,0
2017-10-22T04:41:11.136Z,0
2017-10-22T04:42:21.621Z,0
2017-10-22T04:43:32.101Z,0
2017-10-22T04:44:42.630Z,0
2017-10-22T04:45:53.079Z,0
2017-10-22T04:47:03.513Z,0
2017-10-22T04:48:13.999Z,0
2017-10-22T04:49:24.697Z,0
2017-10-22T04:50:35.168Z,0
2017-10-22T04:51:45.608Z,0
2017-10-22T04:52:56.057Z,0
2017-10-22T04:54:06.490Z,0
2017-10-22T04:55:17.027Z,0
2017-10-22T04:56:27.480Z,0
2017-10-22T04:57:38.025Z,0
2017-10-22T04:58:48.501Z,0
2017-10-22T04:59:58.999Z,0
2017-10-22T05:01:09.447Z,0
2017-10-22T05:02:19.915Z,0
2017-10-22T05:03:30.414Z,0
2017-10-22T05:04:40.895Z,0
2017-10-22T05:05:51.371Z,0
2017-10-22T05:07:01.805Z,0
2017-10-22T05:08:12.280Z,0
2017-10-22T05:09:22.752Z,0
2017-10-22T05:10:33.294Z,0
2017-10-22T05:11:43.745Z,0
2017-10-22T05:12:54.211Z,0
2017-10-22T05:14:04.347Z,0
2017-10-22T05:15:14.818Z,0
2017-10-22T05:16:25.339Z,0
2017-10-22T05:17:35.480Z,0
2017-10-22T05:18:46.013Z,0
2017-10-22T05:19:56.453Z,4
2017-10-22T05:21:06.701Z,4
2017-10-22T05:22:17.402Z,0
2017-10-22T05:23:27.859Z,4
2017-10-22T05:24:38.007Z,4
2017-10-22T05:25:48.477Z,4
2017-10-22T05:26:58.622Z,8
2017-10-22T05:28:09.173Z,8
2017-10-22T05:29:19.814Z,12
2017-10-22T05:30:30.422Z,16
2017-10-22T05:31:40.857Z,16
2017-10-22T05:32:51.348Z,24
2017-10-22T05:34:01.788Z,32
2017-10-22T05:35:12.336Z,36
2017-10-22T05:36:22.788Z,40
2017-10-22T05:37:33.321Z,48
2017-10-22T05:38:43.945Z,56
2017-10-22T05:39:54.459Z,72
2017-10-22T05:41:04.930Z,84
2017-10-22T05:42:15.416Z,92
2017-10-22T05:43:25.902Z,108
2017-10-22T05:44:36.537Z,124
2017-10-22T05:45:47.047Z,140
2017-10-22T05:46:57.715Z,160
2017-10-22T05:48:08.175Z,176
2017-10-22T05:49:18.682Z,196
2017-10-22T05:50:29.245Z,216
2017-10-22T05:51:39.687Z,240
2017-10-22T05:52:50.150Z,260
2017-10-22T05:54:00.700Z,284
2017-10-22T05:55:11.172Z,312
2017-10-22T05:56:21.854Z,336
2017-10-22T05:57:32.102Z,364
2017-10-22T05:58:42.604Z,396
2017-10-22T05:59:53.087Z,424
2017-10-22T06:01:03.680Z,456
2017-10-22T06:02:14.228Z,492
2017-10-22T06:03:24.776Z,528
2017-10-22T06:04:35.249Z,568
2017-10-22T06:05:45.763Z,600
2017-10-22T06:06:56.223Z,640
2017-10-22T06:08:06.753Z,676
2017-10-22T06:09:17.201Z,724
2017-10-22T06:10:27.650Z,780
2017-10-22T06:11:38.090Z,852
2017-10-22T06:12:48.210Z,932
2017-10-22T06:13:58.645Z,1040
2017-10-22T06:15:09.169Z,1116
2017-10-22T06:16:19.857Z,1184
2017-10-22T06:17:30.313Z,1256
2017-10-22T06:18:40.768Z,1336
2017-10-22T06:19:51.199Z,1424
2017-10-22T06:21:01.719Z,1520
2017-10-22T06:22:12.186Z,1604
2017-10-22T06:23:22.686Z,1664
2017-10-22T06:24:33.136Z,1864
2017-10-22T06:25:43.606Z,2108
2017-10-22T06:26:54.063Z,2284
2017-10-22T06:28:04.593Z,2464
2017-10-22T06:29:14.859Z,2588
2017-10-22T06:30:25.401Z,2664
2017-10-22T06:31:36.075Z,2700
2017-10-22T06:32:46.578Z,2776
2017-10-22T06:33:57.071Z,2856
2017-10-22T06:35:07.547Z,2932
2017-10-22T06:36:18.071Z,3036
2017-10-22T06:37:28.557Z,3136
2017-10-22T06:38:39.034Z,3240
2017-10-22T06:39:49.494Z,3356
2017-10-22T06:40:59.993Z,3492
2017-10-22T06:42:10.498Z,3552
2017-10-22T06:43:20.983Z,3608
2017-10-22T06:44:31.492Z,3752
2017-10-22T06:45:41.942Z,3904
2017-10-22T06:46:52.411Z,3980
2017-10-22T06:48:03.132Z,3920
2017-10-22T06:49:13.621Z,3992
2017-10-22T06:50:24.084Z,3964
2017-10-22T06:51:34.608Z,3808
2017-10-22T06:52:45.078Z,3464
2017-10-22T06:53:55.572Z,3596
2017-10-22T06:55:05.737Z,3428
2017-10-22T06:56:16.220Z,3036
2017-10-22T06:57:26.870Z,3772
2017-10-22T06:58:37.350Z,2948
2017-10-22T06:59:47.843Z,3508
2017-10-22T07:00:58.534Z,3416
2017-10-22T07:02:09.010Z,3204
2017-10-22T07:03:19.530Z,3232
2017-10-22T07:04:29.981Z,3260
2017-10-22T07:05:40.476Z,3176
2017-10-22T07:06:50.996Z,3364
2017-10-22T07:08:01.459Z,3196
2017-10-22T07:09:11.906Z,3280
2017-10-22T07:10:22.406Z,3356
2017-10-22T07:11:32.896Z,3328
2017-10-22T07:12:43.377Z,3384
2017-10-22T07:13:53.885Z,3464
2017-10-22T07:15:04.369Z,3516
2017-10-22T07:16:14.636Z,3672
2017-10-22T07:17:25.163Z,3864
2017-10-22T07:18:35.603Z,4148
2017-10-22T07:19:46.217Z,5092
2017-10-22T07:20:56.700Z,5872
2017-10-22T07:22:07.163Z,9432
2017-10-22T07:23:17.714Z,5608
2017-10-22T07:24:28.409Z,5504
2017-10-22T07:25:38.892Z,5508
2017-10-22T07:26:49.360Z,9864
2017-10-22T07:27:59.580Z,13216
2017-10-22T07:29:10.064Z,15776
2017-10-22T07:30:20.541Z,16128
2017-10-22T07:31:31.025Z,18016
2017-10-22T07:32:41.519Z,15456
2017-10-22T07:33:52.024Z,9524
2017-10-22T07:35:02.510Z,13568
2017-10-22T07:36:13.009Z,18304
2017-10-22T07:37:23.503Z,18752
2017-10-22T07:38:33.960Z,17280
2017-10-22T07:39:44.529Z,20128
2017-10-22T07:40:54.980Z,20992
2017-10-22T07:42:05.478Z,21600
2017-10-22T07:43:16.024Z,21664
2017-10-22T07:44:26.530Z,21824
2017-10-22T07:45:37.007Z,22784
2017-10-22T07:46:47.148Z,22592
2017-10-22T07:47:57.662Z,23360
2017-10-22T07:49:08.183Z,23616
2017-10-22T07:50:18.669Z,24576
2017-10-22T07:51:28.761Z,24672
2017-10-22T07:52:39.226Z,24800
2017-10-22T07:53:49.959Z,25376
2017-10-22T07:55:00.701Z,25760
2017-10-22T07:56:11.679Z,25984
2017-10-22T07:57:22.184Z,26368
2017-10-22T07:58:33.104Z,26464
2017-10-22T07:59:43.646Z,27936
2017-10-22T08:00:54.138Z,28032
2017-10-22T08:02:04.666Z,26624
2017-10-22T08:03:15.167Z,28288
2017-10-22T08:06:05.112Z,28448
2017-10-22T08:07:15.588Z,29344
2017-10-22T08:08:26.107Z,30528
2017-10-22T08:09:38.025Z,29664
2017-10-22T08:10:48.605Z,28768
2017-10-22T08:11:59.286Z,29632
2017-10-22T08:13:09.472Z,30688
2017-10-22T08:14:20.162Z,33024
2017-10-22T08:15:30.793Z,32224
2017-10-22T08:16:41.285Z,31040
2017-10-22T08:17:51.868Z,31456
2017-10-22T08:19:02.371Z,32928
2017-10-22T08:20:13.135Z,33952
2017-10-22T08:21:24.420Z,33024
2017-10-22T08:22:34.972Z,33728
2017-10-22T08:23:45.446Z,33344
2017-10-22T08:24:55.973Z,34272
2017-10-22T08:26:06.444Z,36512
2017-10-22T08:27:16.964Z,36704
2017-10-22T08:28:27.153Z,37408
2017-10-22T08:29:37.615Z,37824
2017-10-22T08:30:48.227Z,35520
2017-10-22T08:31:58.780Z,34528
2017-10-22T08:33:09.296Z,37312
2017-10-22T08:34:19.850Z,38752
2017-10-22T08:35:29.992Z,35488
2017-10-22T08:36:40.498Z,35616
2017-10-22T08:37:50.958Z,38944
2017-10-22T08:39:01.541Z,37504
2017-10-22T08:40:12.000Z,39008
2017-10-22T08:41:22.518Z,39392
2017-10-22T08:42:33.265Z,40544
2017-10-22T08:43:43.336Z,38784
2017-10-22T08:44:53.804Z,38112
2017-10-22T08:46:04.429Z,36800
2017-10-22T08:47:15.144Z,41440
2017-10-22T08:48:25.623Z,41088
2017-10-22T08:49:36.083Z,40928
2017-10-22T08:50:46.626Z,43296
2017-10-22T08:51:57.093Z,42496
2017-10-22T08:53:07.706Z,41952
2017-10-22T08:54:17.902Z,41024
2017-10-22T08:55:28.634Z,39392
2017-10-22T08:56:38.796Z,44416
2017-10-22T08:57:49.282Z,44672
2017-10-22T08:58:59.443Z,45152
2017-10-22T09:00:09.956Z,41696
2017-10-22T09:01:21.091Z,44128
2017-10-22T09:02:31.680Z,47200
2017-10-22T09:03:42.255Z,46784
2017-10-22T09:04:52.496Z,45504
2017-10-22T09:06:02.993Z,47424
2017-10-22T09:07:13.205Z,48224
2017-10-22T09:08:23.714Z,49056
2017-10-22T09:09:34.417Z,45568
2017-10-22T09:10:44.987Z,44160
2017-10-22T09:11:55.580Z,47008
2017-10-22T09:13:06.029Z,51648
2017-10-22T09:14:17.541Z,51840
2017-10-22T09:16:45.103Z,52512
2017-10-22T09:17:55.577Z,50848
2017-10-22T09:19:06.164Z,43712
2017-10-22T09:20:16.695Z,32672
2017-10-22T09:21:27.197Z,48896
2017-10-22T09:22:37.717Z,50848
2017-10-22T09:23:48.230Z,46784
2017-10-22T09:24:58.726Z,50560
2017-10-22T09:26:09.215Z,51712
2017-10-22T09:27:19.284Z,51840
2017-10-22T09:28:29.538Z,51360
2017-10-22T09:29:40.113Z,51136
2017-10-22T09:30:50.607Z,49728
2017-10-22T09:32:01.165Z,52448
2017-10-22T09:33:11.807Z,48576
2017-10-22T09:34:22.300Z,55360
2017-10-22T09:35:32.825Z,56000
2017-10-22T09:36:43.378Z,52704
2017-10-22T09:37:53.941Z,58592
2017-10-22T09:39:04.957Z,54528
2017-10-22T09:40:15.506Z,55968
2017-10-22T09:41:26.008Z,57536
2017-10-22T09:42:36.562Z,53344
2017-10-22T09:43:47.123Z,53792
2017-10-22T09:44:57.620Z,54336
2017-10-22T09:46:08.131Z,49376
2017-10-22T09:47:18.610Z,54144
2017-10-22T09:48:29.221Z,60096
2017-10-22T09:49:39.839Z,53504
2017-10-22T09:50:50.332Z,54688
2017-10-22T09:52:00.875Z,56192
2017-10-22T09:53:11.357Z,48256
2017-10-22T09:54:21.613Z,55296
2017-10-22T09:55:32.116Z,28160
2017-10-22T09:56:42.759Z,14968
2017-10-22T09:57:53.246Z,61152
2017-10-22T09:59:03.767Z,18432
2017-10-22T10:00:14.684Z,18496
2017-10-22T10:01:25.163Z,21152
2017-10-22T10:02:35.680Z,17856
2017-10-22T10:03:46.414Z,56928
2017-10-22T10:04:56.617Z,67424
2017-10-22T10:06:07.141Z,21984
2017-10-22T10:07:17.668Z,23584
2017-10-22T10:08:28.407Z,16224
2017-10-22T10:09:38.952Z,13120
2017-10-22T10:10:49.525Z,10192
2017-10-22T10:11:59.764Z,10548
2017-10-22T10:13:10.303Z,11136
2017-10-22T10:14:20.833Z,10092
2017-10-22T10:15:31.331Z,10920
2017-10-22T10:16:41.823Z,11852
2017-10-22T10:17:52.345Z,10364
2017-10-22T10:19:02.538Z,10096
2017-10-22T10:20:13.801Z,10032
2017-10-22T10:21:24.303Z,10184
2017-10-22T10:22:34.810Z,7972
2017-10-22T10:23:45.492Z,7796
2017-10-22T10:24:55.969Z,8012
2017-10-22T10:26:06.175Z,6620
2017-10-22T10:27:16.661Z,5804
2017-10-22T10:28:27.141Z,6032
2017-10-22T10:29:37.622Z,6128
2017-10-22T10:30:47.785Z,5732
2017-10-22T10:31:58.307Z,5764
2017-10-22T10:33:08.822Z,6784
2017-10-22T10:34:19.534Z,7980
2017-10-22T10:35:30.020Z,9800
2017-10-22T10:36:40.497Z,11572
2017-10-22T10:37:50.964Z,11484
2017-10-22T10:39:01.059Z,10108
2017-10-22T10:40:11.569Z,8896
2017-10-22T10:41:22.046Z,7240
2017-10-22T10:42:32.568Z,6420
2017-10-22T10:43:43.059Z,5680
2017-10-22T10:44:53.598Z,5016
2017-10-22T10:46:04.179Z,5100
2017-10-22T10:47:14.697Z,5344
2017-10-22T10:48:25.193Z,5772
2017-10-22T10:49:35.711Z,6420
2017-10-22T10:50:46.218Z,6820
2017-10-22T10:51:56.802Z,6952
2017-10-22T10:53:07.291Z,6576
2017-10-22T10:54:17.805Z,5700
2017-10-22T10:55:28.309Z,5044
2017-10-22T10:56:38.981Z,4620
2017-10-22T10:57:49.543Z,4852
2017-10-22T10:59:00.112Z,4796
2017-10-22T11:00:10.256Z,4208
2017-10-22T11:01:20.781Z,3924
2017-10-22T11:02:31.278Z,3672
2017-10-22T11:03:41.822Z,3756
2017-10-22T11:04:52.318Z,3784
2017-10-22T11:06:02.916Z,3852
2017-10-22T11:07:13.427Z,3964
2017-10-22T11:08:23.915Z,4048
2017-10-22T11:09:34.642Z,4076
2017-10-22T11:10:45.172Z,3912
2017-10-22T11:11:55.797Z,3980
2017-10-22T11:13:06.285Z,4220
2017-10-22T11:14:17.207Z,4892
2017-10-22T11:15:27.691Z,5732
2017-10-22T11:16:38.253Z,5812
2017-10-22T11:17:48.734Z,5776
2017-10-22T11:18:59.252Z,6092
2017-10-22T11:20:09.801Z,5872
2017-10-22T11:21:20.305Z,5688
2017-10-22T11:22:30.768Z,5588
2017-10-22T11:23:41.322Z,5600
2017-10-22T11:24:51.786Z,5700
2017-10-22T11:26:02.379Z,5604
2017-10-22T11:27:12.923Z,5408
2017-10-22T11:28:23.196Z,5252
2017-10-22T11:29:33.818Z,5020
2017-10-22T11:30:44.501Z,4756
2017-10-22T11:31:55.153Z,4584
2017-10-22T11:33:05.673Z,4448
2017-10-22T11:34:16.177Z,4348
2017-10-22T11:35:26.722Z,4328
2017-10-22T11:36:37.295Z,4220
2017-10-22T11:37:47.887Z,4048
2017-10-22T11:38:58.528Z,3872
2017-10-22T11:40:09.026Z,3684
2017-10-22T11:41:19.536Z,3620
2017-10-22T11:42:30.116Z,3600
2017-10-22T11:43:40.771Z,3580
2017-10-22T11:44:51.291Z,3448
2017-10-22T11:46:01.804Z,3244
2017-10-22T11:47:12.341Z,3192
2017-10-22T11:48:22.832Z,3052
2017-10-22T11:49:33.385Z,3000
2017-10-22T11:50:43.914Z,3092
2017-10-22T11:51:54.377Z,2968
2017-10-22T11:53:05.536Z,2924
2017-10-22T11:54:16.023Z,2892
2017-10-22T11:55:26.508Z,2864
2017-10-22T11:56:37.081Z,3040
2017-10-22T11:57:47.664Z,3312
2017-10-22T11:58:58.163Z,3584
2017-10-22T12:00:08.731Z,3804
2017-10-22T12:01:19.266Z,3736
2017-10-22T12:02:29.471Z,3428
2017-10-22T12:03:39.979Z,3376
2017-10-22T12:04:50.526Z,3472
2017-10-22T12:06:01.025Z,3624
2017-10-22T12:07:11.750Z,3576
2017-10-22T12:08:22.241Z,3524
2017-10-22T12:09:32.735Z,3568
2017-10-22T12:10:43.464Z,4084
2017-10-22T12:11:53.987Z,4556
2017-10-22T12:13:04.517Z,4408
2017-10-22T12:14:15.093Z,4108
2017-10-22T12:15:25.603Z,3688
2017-10-22T12:16:36.158Z,3396
2017-10-22T12:17:46.741Z,3240
2017-10-22T12:18:57.229Z,3488
2017-10-22T12:20:07.852Z,4332
2017-10-22T12:21:18.502Z,4884
2017-10-22T12:22:29.065Z,4936
2017-10-22T12:23:39.831Z,5004
2017-10-22T12:24:51.104Z,5168
2017-10-22T12:26:01.760Z,5444
2017-10-22T12:27:12.351Z,5780
2017-10-22T12:28:22.890Z,5784
2017-10-22T12:29:33.473Z,5628
2017-10-22T12:30:44.319Z,5500
2017-10-22T12:31:54.960Z,5360
2017-10-22T12:33:05.531Z,5448
2017-10-22T12:34:17.351Z,5592
2017-10-22T12:35:27.897Z,5736
2017-10-22T12:36:38.430Z,5824
2017-10-22T12:37:49.054Z,5864
2017-10-22T12:38:59.634Z,5744
2017-10-22T12:40:10.432Z,5448
2017-10-22T12:41:20.944Z,5260
2017-10-22T12:42:31.659Z,5156
2017-10-22T12:43:42.257Z,5212
2017-10-22T12:44:52.796Z,5356
2017-10-22T12:46:03.352Z,5412
2017-10-22T12:47:14.086Z,5520
2017-10-22T12:48:24.612Z,5844
2017-10-22T12:49:35.214Z,6076
2017-10-22T12:50:45.445Z,6300
2017-10-22T12:51:56.411Z,6516
2017-10-22T12:53:06.946Z,6660
2017-10-22T12:54:18.477Z,6860
2017-10-22T12:55:29.011Z,7304
2017-10-22T12:56:39.843Z,7660
2017-10-22T12:57:50.423Z,7944
2017-10-22T12:59:00.901Z,8116
2017-10-22T13:00:11.860Z,7968
2017-10-22T13:01:22.380Z,7820
2017-10-22T13:02:32.568Z,7872
2017-10-22T13:03:43.149Z,7788
2017-10-22T13:04:53.705Z,7924
2017-10-22T13:06:04.246Z,7960
2017-10-22T13:07:14.872Z,7872
2017-10-22T13:08:25.526Z,7868
2017-10-22T13:09:35.737Z,7868
2017-10-22T13:10:46.288Z,7660
2017-10-22T13:11:56.827Z,7272
2017-10-22T13:13:07.404Z,6952
2017-10-22T13:14:17.995Z,6748
2017-10-22T13:15:28.520Z,6468
2017-10-22T13:16:39.055Z,6120
2017-10-22T13:17:49.599Z,5716
2017-10-22T13:19:00.192Z,5316
2017-10-22T13:20:10.980Z,5012
2017-10-22T13:21:21.505Z,4812
2017-10-22T13:22:32.015Z,4716
2017-10-22T13:23:42.621Z,4680
2017-10-22T13:24:53.147Z,4660
2017-10-22T13:26:03.740Z,4656
2017-10-22T13:27:13.985Z,4708
2017-10-22T13:28:24.587Z,4808
2017-10-22T13:29:35.103Z,4932
2017-10-22T13:30:45.678Z,5036
2017-10-22T13:31:56.270Z,5116
2017-10-22T13:33:06.803Z,5236
2017-10-22T13:34:16.996Z,5272
2017-10-22T13:35:27.500Z,5224
2017-10-22T13:36:37.984Z,5124
2017-10-22T13:37:48.489Z,5184
2017-10-22T13:38:59.109Z,5160
2017-10-22T13:40:09.733Z,5220
2017-10-22T13:41:20.250Z,5296
2017-10-22T13:42:30.754Z,5396
2017-10-22T13:43:41.267Z,5348
2017-10-22T13:44:52.099Z,5208
2017-10-22T13:46:02.842Z,5084
2017-10-22T13:47:13.391Z,4924
2017-10-22T13:48:23.885Z,4724
2017-10-22T13:49:34.699Z,4504
2017-10-22T13:50:45.501Z,4252
2017-10-22T13:51:56.037Z,3948
2017-10-22T13:53:06.526Z,3608
2017-10-22T13:54:16.989Z,3360
2017-10-22T13:55:27.516Z,3152
2017-10-22T13:56:38.098Z,3036
2017-10-22T13:57:48.650Z,2984
2017-10-22T13:58:59.186Z,2972
2017-10-22T14:00:09.851Z,2996
2017-10-22T14:01:20.369Z,3008
2017-10-22T14:02:30.904Z,2980
2017-10-22T14:03:41.501Z,2912
2017-10-22T14:04:52.455Z,2832
2017-10-22T14:06:03.047Z,2792
2017-10-22T14:07:13.593Z,2728
2017-10-22T14:08:23.771Z,2580
2017-10-22T14:09:34.402Z,2428
2017-10-22T14:10:44.994Z,2344
2017-10-22T14:11:55.532Z,2228
2017-10-22T14:13:05.739Z,2216
2017-10-22T14:14:16.328Z,2188
2017-10-22T14:15:26.910Z,2208
2017-10-22T14:16:37.433Z,2240
2017-10-22T14:17:48.042Z,2404
2017-10-22T14:18:58.604Z,2680
2017-10-22T14:20:09.349Z,2908
2017-10-22T14:21:19.888Z,2976
2017-10-22T14:22:30.432Z,3092
2017-10-22T14:23:40.971Z,3136
2017-10-22T14:24:51.465Z,3072
2017-10-22T14:26:02.012Z,2948
2017-10-22T14:27:12.560Z,2788
2017-10-22T14:28:23.102Z,2592
2017-10-22T14:29:33.682Z,2468
2017-10-22T14:30:44.233Z,2344
2017-10-22T14:31:54.776Z,2224
2017-10-22T14:33:05.412Z,2100
2017-10-22T14:34:15.911Z,1940
2017-10-22T14:35:26.464Z,1760
2017-10-22T14:36:37.001Z,1580
2017-10-22T14:37:48.048Z,1476
2017-10-22T14:38:58.310Z,1428
2017-10-22T14:40:08.848Z,1396
2017-10-22T14:41:19.459Z,1392
2017-10-22T14:42:29.982Z,1416
2017-10-22T14:43:40.338Z,1448
2017-10-22T14:44:50.952Z,1516
2017-10-22T14:46:01.148Z,1560
2017-10-22T14:47:11.836Z,1592
2017-10-22T14:48:22.435Z,1656
2017-10-22T14:49:32.977Z,1740
2017-10-22T14:50:43.506Z,1848
2017-10-22T14:51:54.151Z,1944
2017-10-22T14:53:04.428Z,1992
2017-10-22T14:54:15.013Z,1976
2017-10-22T14:55:25.623Z,1948
2017-10-22T14:56:36.223Z,1936
2017-10-22T14:57:46.747Z,1812
2017-10-22T14:58:57.298Z,1664
2017-10-22T15:00:08.110Z,1560
2017-10-22T15:01:18.001Z,1480
2017-10-22T15:02:28.582Z,1416
2017-10-22T15:03:39.189Z,1356
2017-10-22T15:04:49.780Z,1268
2017-10-22T15:06:00.402Z,1208
2017-10-22T15:07:10.949Z,1144
2017-10-22T15:08:21.680Z,1064
2017-10-22T15:09:32.269Z,984
2017-10-22T15:10:42.890Z,904
2017-10-22T15:11:53.629Z,828
2017-10-22T15:13:04.528Z,788
2017-10-22T15:14:15.057Z,776
2017-10-22T15:15:26.383Z,780
2017-10-22T15:16:36.938Z,800
2017-10-22T15:17:47.444Z,804
2017-10-22T15:18:58.203Z,816
2017-10-22T15:20:08.812Z,828
2017-10-22T15:21:19.644Z,848
2017-10-22T15:22:30.183Z,876
2017-10-22T15:23:40.772Z,888
2017-10-22T15:24:51.361Z,892
2017-10-22T15:26:02.609Z,884
2017-10-22T15:27:13.187Z,852
2017-10-22T15:28:23.775Z,824
2017-10-22T15:29:34.404Z,784
2017-10-22T15:30:45.047Z,724
2017-10-22T15:31:55.642Z,676
2017-10-22T15:33:06.395Z,624
2017-10-22T15:34:17.006Z,564
2017-10-22T15:35:27.585Z,492
2017-10-22T15:37:10.006Z,404
2017-10-22T15:38:20.694Z,380
2017-10-22T15:39:31.279Z,356
2017-10-22T15:40:42.114Z,340
2017-10-22T15:41:52.751Z,328
2017-10-22T15:43:03.304Z,324
2017-10-22T15:44:13.597Z,320
2017-10-22T15:45:24.108Z,312
2017-10-22T15:46:34.626Z,304
2017-10-22T15:47:45.112Z,284
2017-10-22T15:48:55.691Z,276
2017-10-22T15:50:06.259Z,268
2017-10-22T15:51:16.856Z,240
2017-10-22T15:52:27.377Z,204
2017-10-22T15:53:37.896Z,176
2017-10-22T15:54:48.576Z,140
2017-10-22T15:55:59.385Z,120
2017-10-22T15:57:09.909Z,100
2017-10-22T15:58:20.472Z,92
2017-10-22T15:59:31.020Z,84
2017-10-22T16:00:41.802Z,76
2017-10-22T16:01:52.360Z,72
2017-10-22T16:03:02.907Z,68
2017-10-22T16:04:13.512Z,68
2017-10-22T16:05:24.131Z,64
2017-10-22T16:06:34.747Z,60
2017-10-22T16:07:45.453Z,56
2017-10-22T16:08:55.929Z,48
2017-10-22T16:10:06.916Z,44
2017-10-22T16:11:17.475Z,40
2017-10-22T16:12:28.359Z,40
2017-10-22T16:13:38.946Z,32