createdAt,value
2019-01-20T00:00:41.986Z,18.03
2019-01-20T00:03:09.846Z,16.83
2019-01-20T00:06:10.985Z,17.57
2019-01-20T00:08:46.887Z,17.10
2019-01-20T00:12:28.344Z,18.00
2019-01-20T00:15:00.895Z,17.57
2019-01-20T00:17:46.184Z,18.00
2019-01-20T00:20:32.435Z,19.33
2019-01-20T00:26:41.768Z,18.73
2019-01-20T00:29:10.381Z,20.47
2019-01-20T00:31:37.982Z,20.83
2019-01-20T00:34:05.629Z,18.60
2019-01-20T00:36:33.422Z,19.17
2019-01-20T00:39:07.164Z,17.80
2019-01-20T00:41:35.369Z,19.10
2019-01-20T00:44:03.762Z,19.97
2019-01-20T00:46:32.490Z,20.50
2019-01-20T00:52:49.901Z,19.73
2019-01-20T00:55:17.470Z,19.13
2019-01-20T00:57:45.151Z,21.20
2019-01-20T01:00:21.895Z,20.67
2019-01-20T01:03:27.604Z,20.00
2019-01-20T01:05:55.587Z,19.47
2019-01-20T01:08:24.255Z,22.33
2019-01-20T01:10:55.825Z,19.03
2019-01-20T01:17:07.299Z,18.50
2019-01-20T01:23:06.115Z,21.93
2019-01-20T01:25:34.401Z,18.77
2019-01-20T01:31:44.021Z,17.30
2019-01-20T01:34:11.543Z,17.30
2019-01-20T01:36:56.581Z,18.47
2019-01-20T01:39:24.997Z,17.13
2019-01-20T01:41:53.139Z,17.73
2019-01-20T01:44:21.754Z,17.70
2019-01-20T01:46:52.324Z,17.20
2019-01-20T01:49:22.068Z,18.17
2019-01-20T01:52:26.519Z,18.80
2019-01-20T01:54:54.428Z,18.20
2019-01-20T01:57:35.548Z,16.20
2019-01-20T02:00:05.437Z,16.13
2019-01-20T02:02:33.262Z,17.13
2019-01-20T02:05:01.816Z,17.90
2019-01-20T02:07:29.667Z,17.17
2019-01-20T02:09:59.800Z,17.00
2019-01-20T02:13:10.458Z,17.43
2019-01-20T02:15:38.023Z,15.67
2019-01-20T02:18:05.559Z,15.77
2019-01-20T02:20:33.891Z,16.77
2019-01-20T02:23:04.112Z,16.87
2019-01-20T02:25:31.765Z,16.83
2019-01-20T02:28:01.256Z,17.23
2019-01-20T02:30:31.596Z,16.37
2019-01-20T02:33:00.134Z,16.93
2019-01-20T02:35:29.000Z,17.60
2019-01-20T02:37:56.973Z,17.17
2019-01-20T02:40:24.518Z,16.23
2019-01-20T02:42:52.028Z,16.00
2019-01-20T02:45:20.755Z,16.90
2019-01-20T02:47:48.245Z,16.93
2019-01-20T02:50:17.197Z,17.00
2019-01-20T02:53:12.151Z,15.53
2019-01-20T02:55:50.802Z,16.57
2019-01-20T02:58:18.541Z,14.93
2019-01-20T03:00:53.429Z,15.20
2019-01-20T03:03:24.409Z,17.23
2019-01-20T03:05:54.391Z,17.10
2019-01-20T03:08:22.096Z,16.17
2019-01-20T03:10:50.637Z,16.00
2019-01-20T03:13:18.619Z,15.73
2019-01-20T03:15:47.895Z,16.70
2019-01-20T03:18:15.810Z,16.10
2019-01-20T03:20:44.248Z,14.57
2019-01-20T03:23:20.233Z,15.77
2019-01-20T03:26:33.731Z,13.67
2019-01-20T03:29:01.651Z,13.53
2019-01-20T03:31:29.910Z,16.87
2019-01-20T03:34:08.819Z,15.27
2019-01-20T03:36:42.457Z,14.80
2019-01-20T03:39:19.386Z,16.63
2019-01-20T03:41:47.502Z,16.80
2019-01-20T03:44:17.508Z,16.03
2019-01-20T03:46:45.315Z,16.50
2019-01-20T03:49:13.548Z,16.97
2019-01-20T03:51:42.205Z,15.63
2019-01-20T03:54:09.718Z,16.37
2019-01-20T03:57:10.437Z,14.90
2019-01-20T03:59:38.276Z,14.87
2019-01-20T04:02:32.733Z,17.13
2019-01-20T04:05:00.816Z,15.47
2019-01-20T04:07:29.202Z,16.03
2019-01-20T04:09:56.933Z,15.53
2019-01-20T04:12:32.594Z,17.27
2019-01-20T04:15:00.558Z,16.03
2019-01-20T04:17:28.160Z,15.50
2019-01-20T04:19:56.311Z,15.20
2019-01-20T04:22:42.013Z,14.60
2019-01-20T04:25:16.360Z,16.90
2019-01-20T04:27:43.875Z,16.00
2019-01-20T04:30:13.767Z,17.40
2019-01-20T04:32:46.529Z,15.73
2019-01-20T04:35:14.843Z,14.60
2019-01-20T04:37:42.937Z,16.20
2019-01-20T04:40:15.496Z,15.73
2019-01-20T04:42:43.103Z,16.67
2019-01-20T04:45:11.519Z,17.60
2019-01-20T04:47:39.910Z,18.00
2019-01-20T04:50:09.841Z,17.33
2019-01-20T04:52:37.872Z,16.27
2019-01-20T04:55:07.666Z,15.57
2019-01-20T04:57:47.782Z,16.60
2019-01-20T05:00:17.440Z,17.37
2019-01-20T05:03:01.569Z,16.30
2019-01-20T05:05:32.086Z,16.03
2019-01-20T05:08:00.457Z,14.93
2019-01-20T05:10:28.123Z,14.83
2019-01-20T05:12:56.002Z,14.80
2019-01-20T05:15:24.067Z,15.30
2019-01-20T05:17:58.981Z,16.00
2019-01-20T05:20:29.360Z,15.90
2019-01-20T05:23:08.466Z,16.50
2019-01-20T05:25:36.396Z,14.93
2019-01-20T05:28:05.081Z,15.40
2019-01-20T05:30:35.291Z,14.87
2019-01-20T05:33:03.192Z,14.30
2019-01-20T05:35:31.712Z,16.23
2019-01-20T05:37:59.747Z,16.77
2019-01-20T05:40:28.050Z,14.67
2019-01-20T05:42:55.850Z,15.07
2019-01-20T05:45:24.715Z,16.03
2019-01-20T05:47:52.946Z,15.70
2019-01-20T05:50:30.135Z,14.67
2019-01-20T05:52:57.958Z,16.80
2019-01-20T05:55:26.470Z,15.10
2019-01-20T05:57:55.415Z,15.67
2019-01-20T06:00:30.207Z,17.47
2019-01-20T06:02:58.188Z,15.77
2019-01-20T06:05:26.474Z,16.70
2019-01-20T06:07:54.460Z,14.00
2019-01-20T06:10:22.341Z,15.97
2019-01-20T06:12:54.353Z,16.37
2019-01-20T06:15:20.308Z,16.60
2019-01-20T06:17:47.772Z,16.80
2019-01-20T06:20:17.599Z,16.33
2019-01-20T06:22:45.812Z,16.47
2019-01-20T06:25:14.213Z,16.07
2019-01-20T06:27:41.815Z,15.77
2019-01-20T06:30:16.311Z,15.07
2019-01-20T06:32:46.856Z,17.10
2019-01-20T06:35:14.695Z,17.33
2019-01-20T06:37:43.538Z,14.93
2019-01-20T06:40:11.618Z,16.17
2019-01-20T06:42:39.876Z,16.40
2019-01-20T06:45:08.589Z,17.37
2019-01-20T06:47:37.961Z,16.97
2019-01-20T06:50:08.519Z,15.50
2019-01-20T06:52:37.469Z,15.47
2019-01-20T06:55:05.488Z,15.10
2019-01-20T06:57:33.375Z,15.23
2019-01-20T07:00:22.171Z,15.73
2019-01-20T07:02:50.575Z,15.60
2019-01-20T07:05:20.962Z,17.33
2019-01-20T07:07:49.108Z,17.43
2019-01-20T07:10:17.342Z,17.10
2019-01-20T07:12:45.266Z,15.33
2019-01-20T07:15:20.897Z,15.37
2019-01-20T07:17:48.842Z,15.17
2019-01-20T07:20:20.279Z,16.43
2019-01-20T07:22:47.878Z,15.90
2019-01-20T07:25:15.806Z,12.60
2019-01-20T07:27:43.675Z,15.60
2019-01-20T07:30:18.686Z,15.40
2019-01-20T07:32:47.077Z,15.50
2019-01-20T07:35:21.088Z,14.87
2019-01-20T07:37:51.662Z,15.00
2019-01-20T07:40:22.581Z,16.37
2019-01-20T07:42:50.386Z,13.83
2019-01-20T07:45:17.932Z,16.60
2019-01-20T07:47:45.834Z,15.83
2019-01-20T07:50:24.634Z,16.60
2019-01-20T07:52:55.165Z,15.47
2019-01-20T07:55:23.849Z,15.03
2019-01-20T07:57:58.016Z,16.70
2019-01-20T08:00:27.063Z,14.63
2019-01-20T08:02:55.457Z,15.10
2019-01-20T08:05:27.455Z,16.50
2019-01-20T08:07:55.377Z,16.13
2019-01-20T08:10:25.402Z,15.37
2019-01-20T08:12:53.544Z,15.07
2019-01-20T08:15:21.411Z,14.67
2019-01-20T08:17:55.535Z,15.10
2019-01-20T08:20:27.130Z,15.17
2019-01-20T08:22:56.107Z,15.23
2019-01-20T08:25:25.047Z,15.53
2019-01-20T08:27:53.285Z,16.67
2019-01-20T08:30:24.889Z,16.50
2019-01-20T08:33:01.854Z,15.57
2019-01-20T08:35:30.578Z,14.67
2019-01-20T08:37:58.476Z,15.50
2019-01-20T08:40:28.228Z,16.03
2019-01-20T08:42:56.214Z,15.33
2019-01-20T08:46:12.237Z,15.63
2019-01-20T08:48:40.443Z,16.40
2019-01-20T08:51:08.211Z,15.53
2019-01-20T08:53:55.994Z,17.07
2019-01-20T08:56:23.882Z,17.20
2019-01-20T08:58:52.063Z,17.27
2019-01-20T09:01:19.823Z,17.53
2019-01-20T09:03:47.924Z,17.33
2019-01-20T09:06:16.705Z,18.00
2019-01-20T09:08:44.518Z,16.97
2019-01-20T09:11:13.072Z,16.73
2019-01-20T09:13:40.935Z,17.23
2019-01-20T09:16:14.826Z,17.97
2019-01-20T09:18:42.677Z,16.63
2019-01-20T09:21:10.119Z,17.30
2019-01-20T09:23:37.722Z,17.50
2019-01-20T09:26:11.650Z,16.87
2019-01-20T09:28:40.532Z,17.57
2019-01-20T09:31:08.291Z,19.80
2019-01-20T09:33:37.195Z,18.83
2019-01-20T09:36:05.265Z,19.47
2019-01-20T09:38:33.620Z,17.60
2019-01-20T09:41:01.146Z,17.50
2019-01-20T09:43:28.991Z,18.33
2019-01-20T09:45:56.562Z,18.17
2019-01-20T09:48:25.235Z,18.30
2019-01-20T09:50:53.217Z,19.13
2019-01-20T09:53:21.578Z,17.40
2019-01-20T09:55:50.441Z,18.30
2019-01-20T09:58:19.420Z,17.80
2019-01-20T10:00:47.559Z,16.80
2019-01-20T10:03:16.332Z,17.90
2019-01-20T10:05:44.996Z,18.97
2019-01-20T10:08:13.414Z,18.07
2019-01-20T10:10:41.306Z,17.10
2019-01-20T10:13:09.217Z,18.27
2019-01-20T10:15:36.713Z,16.87
2019-01-20T10:18:04.712Z,19.57
2019-01-20T10:20:51.733Z,17.27
2019-01-20T10:23:19.523Z,18.83
2019-01-20T10:25:47.413Z,18.70
2019-01-20T10:28:18.270Z,19.00
2019-01-20T10:30:46.197Z,19.87
2019-01-20T10:33:14.148Z,17.90
2019-01-20T10:36:01.412Z,17.97
2019-01-20T10:38:29.403Z,15.97
2019-01-20T10:40:57.466Z,17.73
2019-01-20T10:43:26.854Z,17.50
2019-01-20T10:45:55.352Z,19.03
2019-01-20T10:48:23.328Z,17.27
2019-01-20T10:50:52.130Z,17.27
2019-01-20T10:53:20.926Z,16.40
2019-01-20T10:55:48.478Z,17.40
2019-01-20T10:58:16.390Z,17.93
2019-01-20T11:00:43.971Z,17.17
2019-01-20T11:03:18.319Z,18.77
2019-01-20T11:05:46.328Z,17.93
2019-01-20T11:08:15.084Z,18.97
2019-01-20T11:10:43.046Z,18.30
2019-01-20T11:13:11.027Z,18.63
2019-01-20T11:15:39.192Z,20.73
2019-01-20T11:18:11.322Z,18.30
2019-01-20T11:20:58.457Z,17.73
2019-01-20T11:23:26.678Z,18.50
2019-01-20T11:25:54.941Z,17.50
2019-01-20T11:28:28.938Z,18.23
2019-01-20T11:30:59.119Z,18.43
2019-01-20T11:33:27.676Z,18.23
2019-01-20T11:35:56.195Z,18.83
2019-01-20T11:38:28.920Z,18.33
2019-01-20T11:41:05.475Z,18.57
2019-01-20T11:43:33.287Z,19.23
2019-01-20T11:46:01.153Z,18.50
2019-01-20T11:48:29.980Z,19.40
2019-01-20T11:50:57.583Z,19.03
2019-01-20T11:53:25.157Z,18.07
2019-01-20T11:55:53.580Z,18.83
2019-01-20T11:58:21.847Z,19.83
2019-01-20T12:00:49.806Z,18.03
2019-01-20T12:03:17.643Z,18.23
2019-01-20T12:05:46.342Z,19.93
2019-01-20T12:08:15.184Z,19.90
2019-01-20T12:10:43.341Z,19.33
2019-01-20T12:13:12.704Z,20.13
2019-01-20T12:15:41.241Z,20.40
2019-01-20T12:18:09.112Z,19.50
2019-01-20T12:20:37.373Z,20.20
2019-01-20T12:23:06.186Z,19.97
2019-01-20T12:25:34.970Z,20.30
2019-01-20T12:28:03.870Z,19.77
2019-01-20T12:30:33.581Z,18.70
2019-01-20T12:33:01.415Z,19.73
2019-01-20T12:35:29.326Z,19.10
2019-01-20T12:37:57.084Z,18.97
2019-01-20T12:40:27.778Z,21.27
2019-01-20T12:42:55.322Z,20.00
2019-01-20T12:45:22.875Z,20.57
2019-01-20T12:47:50.630Z,19.17
2019-01-20T12:50:19.392Z,19.03
2019-01-20T12:52:47.815Z,17.63
2019-01-20T12:55:16.367Z,19.50
2019-01-20T12:57:44.542Z,18.87
2019-01-20T13:00:14.357Z,20.20
2019-01-20T13:02:42.579Z,20.97
2019-01-20T13:05:10.462Z,18.93
2019-01-20T13:07:38.750Z,20.00
2019-01-20T13:10:08.588Z,19.03
2019-01-20T13:12:36.209Z,19.37
2019-01-20T13:15:12.141Z,20.07
2019-01-20T13:17:40.885Z,19.33
2019-01-20T13:20:14.087Z,19.60
2019-01-20T13:22:41.538Z,20.10
2019-01-20T13:25:11.212Z,18.93
2019-01-20T13:27:39.470Z,18.57
2019-01-20T13:30:11.052Z,19.83
2019-01-20T13:32:39.707Z,18.67
2019-01-20T13:35:07.941Z,17.67
2019-01-20T13:37:36.518Z,19.10
2019-01-20T13:40:06.789Z,18.93
2019-01-20T13:42:34.956Z,18.40
2019-01-20T13:45:03.163Z,18.70
2019-01-20T13:47:31.183Z,18.97
2019-01-20T13:49:59.156Z,18.77
2019-01-20T13:52:27.320Z,19.73
2019-01-20T13:54:55.230Z,19.43
2019-01-20T13:57:22.715Z,20.20
2019-01-20T13:59:50.698Z,19.30
2019-01-20T14:02:18.324Z,18.77
2019-01-20T14:04:46.483Z,18.70
2019-01-20T14:07:14.245Z,19.27
2019-01-20T14:09:42.127Z,18.73
2019-01-20T14:12:10.269Z,18.73
2019-01-20T14:14:38.129Z,19.67
2019-01-20T14:17:05.719Z,19.33
2019-01-20T14:19:33.558Z,19.63
2019-01-20T14:22:01.887Z,18.23
2019-01-20T14:24:29.470Z,18.60
2019-01-20T14:26:57.435Z,18.97
2019-01-20T14:29:25.991Z,18.83
2019-01-20T14:31:53.741Z,18.70
2019-01-20T14:34:22.780Z,18.80
2019-01-20T14:36:50.628Z,19.53
2019-01-20T14:39:18.135Z,18.97
2019-01-20T14:41:45.762Z,19.60
2019-01-20T14:44:14.008Z,19.03
2019-01-20T14:46:42.252Z,18.63
2019-01-20T14:49:09.803Z,18.13
2019-01-20T14:51:56.772Z,18.73
2019-01-20T14:54:25.007Z,19.03
2019-01-20T14:56:52.918Z,19.90
2019-01-20T14:59:21.103Z,19.93
2019-01-20T15:01:55.171Z,19.43
2019-01-20T15:04:23.319Z,20.40
2019-01-20T15:06:51.204Z,19.37
2019-01-20T15:09:18.763Z,19.57
2019-01-20T15:11:46.360Z,20.13
2019-01-20T15:14:14.619Z,21.00
2019-01-20T15:16:47.420Z,20.40
2019-01-20T15:19:23.322Z,20.30
2019-01-20T15:21:57.151Z,20.00
2019-01-20T15:24:25.140Z,20.90
2019-01-20T15:26:56.596Z,19.70
2019-01-20T15:29:24.109Z,19.23
2019-01-20T15:31:52.029Z,21.50
2019-01-20T15:34:20.875Z,23.13
2019-01-20T15:36:49.522Z,24.93
2019-01-20T15:39:17.429Z,21.27
2019-01-20T15:41:45.260Z,22.23
2019-01-20T15:44:22.234Z,20.37
2019-01-20T15:46:54.349Z,20.57
2019-01-20T15:49:23.654Z,19.83
2019-01-20T15:51:51.953Z,20.47
2019-01-20T15:54:19.646Z,20.67
2019-01-20T15:56:47.222Z,20.00
2019-01-20T15:59:15.131Z,20.30
2019-01-20T16:01:44.596Z,21.23
2019-01-20T16:04:13.196Z,20.50
2019-01-20T16:06:42.266Z,19.60
2019-01-20T16:09:09.888Z,20.87
2019-01-20T16:11:38.078Z,21.00
2019-01-20T16:14:06.151Z,21.53
2019-01-20T16:16:33.791Z,22.03
2019-01-20T16:19:01.666Z,21.67
2019-01-20T16:21:31.917Z,21.47
2019-01-20T16:24:05.865Z,20.53
2019-01-20T16:26:34.059Z,20.60
2019-01-20T16:29:01.995Z,21.77
2019-01-20T16:31:30.124Z,23.20
2019-01-20T16:33:57.704Z,22.67
2019-01-20T16:36:25.550Z,21.90
2019-01-20T16:38:53.528Z,21.93
2019-01-20T16:41:21.079Z,22.30
2019-01-20T16:43:49.375Z,23.53
2019-01-20T16:46:17.041Z,21.37
2019-01-20T16:48:44.585Z,23.00
2019-01-20T16:51:12.268Z,22.83
2019-01-20T16:53:40.485Z,23.50
2019-01-20T16:56:08.519Z,22.47
2019-01-20T16:58:36.852Z,22.33
2019-01-20T17:01:04.811Z,23.63
2019-01-20T17:03:33.082Z,22.70
2019-01-20T17:06:12.497Z,23.70
2019-01-20T17:08:41.132Z,22.67
2019-01-20T17:11:08.610Z,23.30
2019-01-20T17:13:40.305Z,22.90
2019-01-20T17:16:08.017Z,25.40
2019-01-20T17:18:36.220Z,24.33
2019-01-20T17:21:03.893Z,23.47
2019-01-20T17:23:31.707Z,23.07
2019-01-20T17:25:59.333Z,26.57
2019-01-20T17:28:27.192Z,24.20
2019-01-20T17:30:55.195Z,27.17
2019-01-20T17:33:23.580Z,25.17
2019-01-20T17:35:51.068Z,25.27
2019-01-20T17:38:18.881Z,25.67
2019-01-20T17:40:46.766Z,32.63
2019-01-20T17:43:15.171Z,31.70
2019-01-20T17:45:49.591Z,33.23
2019-01-20T17:48:13.362Z,32.77
2019-01-20T17:50:42.436Z,32.33
2019-01-20T17:53:10.738Z,32.30
2019-01-20T17:55:39.049Z,33.27
2019-01-20T17:58:06.704Z,32.37
2019-01-20T18:00:40.830Z,36.33
2019-01-20T18:03:08.998Z,35.70
2019-01-20T18:05:38.094Z,36.13
2019-01-20T18:08:05.638Z,35.30
2019-01-20T18:10:33.665Z,34.73
2019-01-20T18:13:01.901Z,33.87
2019-01-20T18:15:29.767Z,35.90
2019-01-20T18:17:58.961Z,34.90
2019-01-20T18:20:27.571Z,35.70
2019-01-20T18:22:55.444Z,32.77
2019-01-20T18:25:26.100Z,38.70
2019-01-20T18:27:56.557Z,31.80
2019-01-20T18:30:25.372Z,33.50
2019-01-20T18:32:53.830Z,35.40
2019-01-20T18:35:22.919Z,34.73
2019-01-20T18:37:51.210Z,33.93
2019-01-20T18:40:19.415Z,32.30
2019-01-20T18:42:46.979Z,34.53
2019-01-20T18:45:17.140Z,36.73
2019-01-20T18:47:45.032Z,33.87
2019-01-20T18:50:18.134Z,36.60
2019-01-20T18:52:46.371Z,33.87
2019-01-20T18:55:14.268Z,32.80
2019-01-20T18:57:42.506Z,33.97
2019-01-20T19:00:25.010Z,33.70
2019-01-20T19:02:53.008Z,35.70
2019-01-20T19:05:20.874Z,34.80
2019-01-20T19:07:55.528Z,35.37
2019-01-20T19:10:21.273Z,35.70
2019-01-20T19:12:49.199Z,36.77
2019-01-20T19:15:17.693Z,36.63
2019-01-20T19:17:45.951Z,37.53
2019-01-20T19:20:19.093Z,39.43
2019-01-20T19:22:49.400Z,37.93
2019-01-20T19:25:17.964Z,32.73
2019-01-20T19:27:45.908Z,34.13
2019-01-20T19:30:28.161Z,35.90
2019-01-20T19:32:56.147Z,32.60
2019-01-20T19:35:24.175Z,35.27
2019-01-20T19:37:53.271Z,32.63
2019-01-20T19:40:21.540Z,33.60
2019-01-20T19:42:49.282Z,34.83
2019-01-20T19:45:17.764Z,34.80
2019-01-20T19:47:45.677Z,36.33
2019-01-20T19:50:13.867Z,37.67
2019-01-20T19:52:41.404Z,36.77
2019-01-20T19:55:20.049Z,37.80
2019-01-20T19:57:47.679Z,37.67
2019-01-20T20:00:18.006Z,35.33
2019-01-20T20:02:45.964Z,34.93
2019-01-20T20:05:15.212Z,36.10
2019-01-20T20:07:43.192Z,38.80
2019-01-20T20:10:12.484Z,35.83
2019-01-20T20:12:40.367Z,35.60
2019-01-20T20:15:11.389Z,36.23
2019-01-20T20:17:38.855Z,38.67
2019-01-20T20:20:07.798Z,43.03
2019-01-20T20:22:36.019Z,38.67
2019-01-20T20:25:04.593Z,36.17
2019-01-20T20:27:32.410Z,39.73
2019-01-20T20:30:00.355Z,36.93
2019-01-20T20:32:28.403Z,41.23
2019-01-20T20:34:55.951Z,35.47
2019-01-20T20:37:23.451Z,38.30
2019-01-20T20:39:51.281Z,37.80
2019-01-20T20:42:19.180Z,40.97
2019-01-20T20:44:46.670Z,41.43
2019-01-20T20:47:14.372Z,39.77
2019-01-20T20:49:42.192Z,40.30
2019-01-20T20:52:09.710Z,40.80
2019-01-20T20:54:37.661Z,40.47
2019-01-20T20:57:06.196Z,40.10
2019-01-20T20:59:53.174Z,38.43
2019-01-20T21:02:20.943Z,36.43
2019-01-20T21:04:51.838Z,35.10
2019-01-20T21:07:19.737Z,37.90
2019-01-20T21:09:47.569Z,35.40
2019-01-20T21:12:15.776Z,34.53
2019-01-20T21:14:43.661Z,33.57
2019-01-20T21:17:11.568Z,33.80
2019-01-20T21:19:39.817Z,36.00
2019-01-20T21:22:07.395Z,33.10
2019-01-20T21:24:34.863Z,34.27
2019-01-20T21:27:04.454Z,35.33
2019-01-20T21:29:32.324Z,33.73
2019-01-20T21:32:00.186Z,34.03
2019-01-20T21:34:30.049Z,32.47
2019-01-20T21:36:57.555Z,33.47
2019-01-20T21:39:25.541Z,32.50
2019-01-20T21:41:53.041Z,32.87
2019-01-20T21:44:22.582Z,31.50
2019-01-20T21:46:53.027Z,30.27
2019-01-20T21:49:21.672Z,32.67
2019-01-20T21:51:49.251Z,33.10
2019-01-20T21:54:18.104Z,32.40
2019-01-20T21:56:45.909Z,33.43
2019-01-20T21:59:14.258Z,32.63
2019-01-20T22:01:41.759Z,31.47
2019-01-20T22:04:10.302Z,33.67
2019-01-20T22:06:39.619Z,29.37
2019-01-20T22:09:09.659Z,35.40
2019-01-20T22:11:37.153Z,33.27
2019-01-20T22:14:06.035Z,33.73
2019-01-20T22:16:36.156Z,30.77
2019-01-20T22:19:23.103Z,32.70
2019-01-20T22:21:50.912Z,32.47
2019-01-20T22:24:18.876Z,33.20
2019-01-20T22:26:47.003Z,33.17
2019-01-20T22:29:14.911Z,31.40
2019-01-20T22:31:42.713Z,31.30
2019-01-20T22:34:10.265Z,31.80
2019-01-20T22:36:37.763Z,32.10
2019-01-20T22:39:07.060Z,33.17
2019-01-20T22:41:35.060Z,33.27
2019-01-20T22:44:02.987Z,32.53
2019-01-20T22:46:30.811Z,31.53
2019-01-20T22:48:58.350Z,33.33
2019-01-20T22:51:26.190Z,33.03
2019-01-20T22:53:53.672Z,30.93
2019-01-20T22:56:21.443Z,31.03
2019-01-20T22:58:50.989Z,30.70
2019-01-20T23:01:22.650Z,31.20
2019-01-20T23:03:52.924Z,31.17
2019-01-20T23:06:21.057Z,30.13
2019-01-20T23:08:48.595Z,33.57
2019-01-20T23:11:16.836Z,31.10
2019-01-20T23:13:44.843Z,30.83
2019-01-20T23:16:12.363Z,32.13
2019-01-20T23:18:40.670Z,30.30
2019-01-20T23:21:08.629Z,29.67
2019-01-20T23:23:36.949Z,31.50
2019-01-20T23:26:04.715Z,30.67
2019-01-20T23:28:32.981Z,29.30
2019-01-20T23:31:00.979Z,29.07
2019-01-20T23:33:28.987Z,30.70
2019-01-20T23:35:56.842Z,30.63
2019-01-20T23:38:24.727Z,29.33
2019-01-20T23:40:52.934Z,29.47
2019-01-20T23:43:21.116Z,30.43
2019-01-20T23:45:48.715Z,28.63
2019-01-20T23:48:16.294Z,29.53
2019-01-20T23:50:44.851Z,27.70
2019-01-20T23:53:12.623Z,25.87
2019-01-20T23:55:40.971Z,22.53
2019-01-20T23:58:08.971Z,22.90
