createdAt,value
2023-05-15T00:00:49.730Z,7.40
2023-05-15T00:03:16.405Z,7.23
2023-05-15T00:05:43.154Z,7.23
2023-05-15T00:08:09.606Z,7.00
2023-05-15T00:10:36.298Z,7.43
2023-05-15T00:13:02.871Z,6.87
2023-05-15T00:15:29.369Z,8.13
2023-05-15T00:17:56.098Z,7.57
2023-05-15T00:20:22.663Z,7.20
2023-05-15T00:22:49.271Z,7.57
2023-05-15T00:25:15.729Z,7.77
2023-05-15T00:27:42.225Z,8.17
2023-05-15T00:30:09.306Z,7.80
2023-05-15T00:32:35.808Z,8.77
2023-05-15T00:35:02.381Z,7.00
2023-05-15T00:37:28.852Z,7.10
2023-05-15T00:39:55.483Z,8.33
2023-05-15T00:42:23.974Z,8.53
2023-05-15T00:44:52.862Z,9.50
2023-05-15T00:47:21.199Z,7.97
2023-05-15T00:49:49.839Z,7.50
2023-05-15T00:52:16.404Z,7.97
2023-05-15T00:54:42.831Z,7.67
2023-05-15T00:57:09.610Z,7.83
2023-05-15T00:59:37.577Z,7.90
2023-05-15T01:02:04.261Z,7.40
2023-05-15T01:04:30.793Z,6.97
2023-05-15T01:06:57.374Z,8.33
2023-05-15T01:09:25.591Z,7.47
2023-05-15T01:11:54.938Z,7.70
2023-05-15T01:14:21.549Z,8.37
2023-05-15T01:16:48.048Z,7.50
2023-05-15T01:19:14.793Z,7.43
2023-05-15T01:22:06.988Z,7.97
2023-05-15T01:25:06.791Z,8.47
2023-05-15T01:27:43.765Z,8.67
2023-05-15T01:30:19.548Z,7.67
2023-05-15T01:33:05.511Z,8.80
2023-05-15T01:35:46.527Z,8.17
2023-05-15T01:38:35.908Z,8.73
2023-05-15T01:41:18.105Z,8.30
2023-05-15T01:43:46.774Z,8.83
2023-05-15T01:46:17.335Z,8.97
2023-05-15T01:48:46.034Z,9.00
2023-05-15T01:51:14.756Z,9.87
2023-05-15T01:53:43.399Z,9.13
2023-05-15T01:56:12.474Z,7.57
2023-05-15T01:58:41.406Z,8.67
2023-05-15T02:01:10.877Z,9.33
2023-05-15T02:03:38.120Z,9.03
2023-05-15T02:06:06.144Z,9.13
2023-05-15T02:08:33.233Z,9.20
2023-05-15T02:11:01.483Z,9.67
2023-05-15T02:13:28.842Z,8.83
2023-05-15T02:15:55.675Z,9.40
2023-05-15T02:18:22.766Z,9.53
2023-05-15T02:20:49.474Z,9.13
2023-05-15T02:23:15.940Z,9.07
2023-05-15T02:26:12.043Z,9.47
2023-05-15T02:29:20.165Z,9.97
2023-05-15T02:32:18.966Z,9.27
2023-05-15T02:35:09.586Z,8.87
2023-05-15T02:37:39.840Z,9.43
2023-05-15T02:40:11.070Z,11.07
2023-05-15T02:42:38.795Z,8.97
2023-05-15T02:45:07.561Z,11.90
2023-05-15T02:47:34.734Z,10.87
2023-05-15T02:50:02.504Z,11.37
2023-05-15T02:52:29.020Z,12.10
2023-05-15T02:54:55.577Z,13.17
2023-05-15T02:57:22.154Z,12.43
2023-05-15T02:59:48.663Z,12.60
2023-05-15T03:02:15.284Z,12.57
2023-05-15T03:04:41.768Z,11.50
2023-05-15T03:07:08.376Z,11.17
2023-05-15T03:09:34.832Z,11.97
2023-05-15T03:12:01.329Z,11.53
2023-05-15T03:14:27.781Z,10.93
2023-05-15T03:16:54.525Z,11.33
2023-05-15T03:19:20.989Z,10.97
2023-05-15T03:21:47.437Z,11.23
2023-05-15T03:24:13.990Z,10.67
2023-05-15T03:26:42.309Z,10.90
2023-05-15T03:29:08.702Z,11.23
2023-05-15T03:31:35.278Z,11.13
2023-05-15T03:34:01.780Z,11.83
2023-05-15T03:36:28.164Z,10.13
2023-05-15T03:38:54.798Z,11.10
2023-05-15T03:41:22.025Z,12.20
2023-05-15T03:43:48.489Z,11.47
2023-05-15T03:46:15.709Z,11.73
2023-05-15T03:48:42.251Z,11.50
2023-05-15T03:51:08.862Z,11.40
2023-05-15T03:53:35.530Z,11.10
2023-05-15T03:56:02.182Z,11.17
2023-05-15T03:58:28.666Z,11.30
2023-05-15T04:00:55.085Z,11.87
2023-05-15T04:03:21.683Z,12.03
2023-05-15T04:05:50.131Z,12.13
2023-05-15T04:08:16.783Z,12.47
2023-05-15T04:10:43.286Z,12.00
2023-05-15T04:13:09.701Z,12.70
2023-05-15T04:15:36.410Z,10.83
2023-05-15T04:18:03.135Z,11.97
2023-05-15T04:20:29.750Z,11.93
2023-05-15T04:22:56.258Z,12.10
2023-05-15T04:25:24.366Z,12.17
2023-05-15T04:27:51.256Z,12.43
2023-05-15T04:30:17.777Z,12.13
2023-05-15T04:32:44.447Z,12.63
2023-05-15T04:35:15.048Z,11.97
2023-05-15T04:37:42.837Z,13.10
2023-05-15T04:40:10.097Z,13.73
2023-05-15T04:42:39.189Z,12.20
2023-05-15T04:45:07.465Z,12.87
2023-05-15T04:47:34.203Z,11.73
2023-05-15T04:50:00.725Z,13.13
2023-05-15T04:52:27.267Z,14.47
2023-05-15T04:54:55.629Z,13.37
2023-05-15T04:57:22.273Z,12.50
2023-05-15T04:59:49.003Z,12.73
2023-05-15T05:02:15.616Z,11.73
2023-05-15T05:04:44.142Z,12.70
2023-05-15T05:07:10.678Z,12.77
2023-05-15T05:09:40.029Z,13.00
2023-05-15T05:12:09.950Z,12.90
2023-05-15T05:14:36.882Z,13.10
2023-05-15T05:17:03.786Z,12.77
2023-05-15T05:19:30.482Z,11.80
2023-05-15T05:21:58.482Z,12.10
2023-05-15T05:24:25.234Z,13.33
2023-05-15T05:26:51.702Z,13.50
2023-05-15T05:29:18.127Z,13.10
2023-05-15T05:31:46.900Z,13.40
2023-05-15T05:34:13.511Z,13.00
2023-05-15T05:36:40.054Z,11.87
2023-05-15T05:39:06.981Z,13.23
2023-05-15T05:41:33.516Z,12.60
2023-05-15T05:44:00.055Z,13.47
2023-05-15T05:46:27.303Z,13.90
2023-05-15T05:48:53.893Z,13.30
2023-05-15T05:51:20.736Z,14.20
2023-05-15T05:53:47.143Z,14.70
2023-05-15T05:56:13.832Z,14.10
2023-05-15T05:58:40.425Z,13.87
2023-05-15T06:01:06.996Z,13.07
2023-05-15T06:03:34.351Z,14.73
2023-05-15T06:06:00.918Z,15.23
2023-05-15T06:08:29.572Z,14.03
2023-05-15T06:10:56.332Z,13.53
2023-05-15T06:13:23.074Z,13.67
2023-05-15T06:15:49.489Z,14.37
2023-05-15T06:18:15.897Z,14.57
2023-05-15T06:20:43.025Z,14.20
2023-05-15T06:23:09.908Z,14.40
2023-05-15T06:25:36.503Z,14.57
2023-05-15T06:28:03.013Z,13.80
2023-05-15T06:30:29.641Z,14.07
2023-05-15T06:32:56.275Z,14.27
2023-05-15T06:35:25.791Z,14.60
2023-05-15T06:37:53.157Z,14.40
2023-05-15T06:40:21.006Z,15.87
2023-05-15T06:42:47.761Z,14.37
2023-05-15T06:45:14.301Z,14.80
2023-05-15T06:47:40.772Z,14.33
2023-05-15T06:50:08.008Z,15.07
2023-05-15T06:52:34.467Z,14.97
2023-05-15T06:55:00.964Z,14.53
2023-05-15T06:57:27.408Z,13.87
2023-05-15T06:59:53.833Z,14.33
2023-05-15T07:02:20.330Z,14.97
2023-05-15T07:04:46.851Z,13.83
2023-05-15T07:07:13.371Z,14.00
2023-05-15T07:09:39.873Z,14.30
2023-05-15T07:12:06.750Z,14.43
2023-05-15T07:14:34.098Z,14.17
2023-05-15T07:17:00.670Z,14.07
2023-05-15T07:19:27.226Z,14.97
2023-05-15T07:21:53.824Z,13.67
2023-05-15T07:24:20.354Z,14.80
2023-05-15T07:26:57.647Z,14.30
2023-05-15T07:29:25.491Z,13.97
2023-05-15T07:31:51.997Z,13.60
2023-05-15T07:34:18.508Z,14.37
2023-05-15T07:36:44.968Z,14.03
2023-05-15T07:39:11.593Z,14.30
2023-05-15T07:41:38.135Z,14.90
2023-05-15T07:44:04.766Z,14.53
2023-05-15T07:46:31.320Z,14.57
2023-05-15T07:48:57.782Z,13.43
2023-05-15T07:51:24.353Z,14.60
2023-05-15T07:53:50.804Z,15.10
2023-05-15T07:56:17.381Z,15.00
2023-05-15T07:58:43.832Z,15.40
2023-05-15T08:01:10.574Z,15.47
2023-05-15T08:03:37.078Z,15.17
2023-05-15T08:06:03.768Z,15.30
2023-05-15T08:08:30.861Z,14.53
2023-05-15T08:10:57.306Z,14.23
2023-05-15T08:13:23.838Z,15.07
2023-05-15T08:15:50.407Z,14.70
2023-05-15T08:18:16.916Z,15.90
2023-05-15T08:20:43.474Z,15.17
2023-05-15T08:23:10.139Z,15.63
2023-05-15T08:25:36.679Z,14.60
2023-05-15T08:28:04.691Z,16.27
2023-05-15T08:30:31.252Z,15.27
2023-05-15T08:32:57.735Z,14.80
2023-05-15T08:35:24.560Z,15.27
2023-05-15T08:37:51.296Z,15.67
2023-05-15T08:40:21.383Z,15.57
2023-05-15T08:42:59.601Z,14.63
2023-05-15T08:45:26.247Z,16.63
2023-05-15T08:47:53.773Z,15.03
2023-05-15T08:50:22.937Z,14.70
2023-05-15T08:52:51.491Z,14.33
2023-05-15T08:55:18.091Z,15.00
2023-05-15T08:57:45.164Z,14.63
2023-05-15T09:00:14.702Z,13.73
2023-05-15T09:02:42.729Z,15.97
2023-05-15T09:05:10.134Z,15.00
2023-05-15T09:07:39.029Z,16.20
2023-05-15T09:10:06.263Z,14.43
2023-05-15T09:12:36.686Z,15.53
2023-05-15T09:15:12.735Z,14.47
2023-05-15T09:17:39.995Z,13.53
2023-05-15T09:20:07.730Z,13.87
2023-05-15T09:22:36.942Z,13.73
2023-05-15T09:25:04.451Z,13.97
2023-05-15T09:27:31.160Z,13.90
2023-05-15T09:30:09.118Z,14.93
2023-05-15T09:32:37.396Z,13.57
2023-05-15T09:35:04.612Z,14.23
2023-05-15T09:37:32.941Z,14.03
2023-05-15T09:40:10.930Z,14.00
2023-05-15T09:42:38.669Z,13.87
2023-05-15T09:45:06.468Z,13.30
2023-05-15T09:47:34.149Z,12.27
2023-05-15T09:50:01.353Z,12.27
2023-05-15T09:52:29.008Z,11.60
2023-05-15T09:54:56.934Z,11.90
2023-05-15T09:57:23.491Z,11.53
2023-05-15T09:59:50.455Z,12.60
2023-05-15T10:02:32.038Z,13.80
2023-05-15T10:04:59.222Z,11.97
2023-05-15T10:07:32.631Z,13.57
2023-05-15T10:10:00.265Z,13.17
2023-05-15T10:12:27.004Z,12.93
2023-05-15T10:14:58.497Z,13.20
2023-05-15T10:17:31.630Z,13.67
2023-05-15T10:20:00.594Z,13.53
2023-05-15T10:22:30.810Z,13.10
2023-05-15T10:25:03.968Z,11.80
2023-05-15T10:27:32.256Z,12.43
2023-05-15T10:29:59.802Z,12.20
2023-05-15T10:32:26.695Z,12.63
2023-05-15T10:34:54.723Z,11.87
2023-05-15T10:37:22.331Z,12.37
2023-05-15T10:39:50.844Z,13.03
2023-05-15T10:42:18.055Z,12.70
2023-05-15T10:44:44.591Z,14.67
2023-05-15T10:47:11.150Z,14.23
2023-05-15T10:49:37.752Z,14.77
2023-05-15T10:52:04.781Z,15.90
2023-05-15T10:54:31.443Z,15.80
2023-05-15T10:56:58.283Z,14.97
2023-05-15T10:59:32.361Z,15.37
2023-05-15T11:02:30.434Z,15.67
2023-05-15T11:04:59.592Z,16.37
2023-05-15T11:07:26.709Z,14.90
2023-05-15T11:09:54.595Z,15.27
2023-05-15T11:12:21.898Z,14.80
2023-05-15T11:14:57.172Z,14.73
2023-05-15T11:17:24.277Z,14.83
2023-05-15T11:19:50.889Z,15.60
2023-05-15T11:22:22.907Z,14.33
2023-05-15T11:25:01.752Z,13.93
2023-05-15T11:27:37.489Z,15.40
2023-05-15T11:30:14.215Z,13.27
2023-05-15T11:32:41.575Z,16.17
2023-05-15T11:35:12.351Z,15.07
2023-05-15T11:37:51.052Z,14.47
2023-05-15T11:40:30.752Z,14.67
2023-05-15T11:43:02.815Z,14.10
2023-05-15T11:45:40.417Z,14.00
2023-05-15T11:48:08.434Z,13.80
2023-05-15T11:50:35.786Z,14.33
2023-05-15T11:53:04.629Z,14.20
2023-05-15T11:55:33.310Z,14.27
2023-05-15T11:58:02.692Z,14.67
2023-05-15T12:00:29.757Z,14.83
2023-05-15T12:02:56.669Z,13.00
2023-05-15T12:05:23.873Z,12.23
2023-05-15T12:07:50.530Z,12.83
2023-05-15T12:10:17.084Z,14.40
2023-05-15T12:12:45.950Z,13.97
2023-05-15T12:15:14.267Z,14.17
2023-05-15T12:17:41.764Z,13.77
2023-05-15T12:20:11.316Z,14.30
2023-05-15T12:22:44.290Z,14.77
2023-05-15T12:25:12.478Z,14.43
2023-05-15T12:27:40.344Z,14.53
2023-05-15T12:30:07.837Z,15.73
2023-05-15T12:32:36.805Z,17.27
2023-05-15T12:35:05.079Z,15.90
2023-05-15T12:37:36.353Z,15.77
2023-05-15T12:40:12.583Z,15.20
2023-05-15T12:42:43.275Z,14.67
2023-05-15T12:45:14.840Z,15.90
2023-05-15T12:47:43.031Z,14.87
2023-05-15T12:50:16.806Z,14.20
2023-05-15T12:52:49.780Z,12.93
2023-05-15T12:55:17.712Z,13.00
2023-05-15T12:57:44.472Z,11.33
2023-05-15T13:00:12.486Z,11.57
2023-05-15T13:02:39.227Z,10.90
2023-05-15T13:05:06.219Z,11.93
2023-05-15T13:07:33.793Z,11.87
2023-05-15T13:10:06.098Z,11.30
2023-05-15T13:12:42.272Z,11.67
2023-05-15T13:15:31.570Z,11.33
2023-05-15T13:18:07.488Z,10.40
2023-05-15T13:20:48.129Z,10.33
2023-05-15T13:23:17.138Z,11.63
2023-05-15T13:25:44.201Z,12.20
2023-05-15T13:28:11.944Z,13.00
2023-05-15T13:30:41.652Z,13.33
2023-05-15T13:33:09.691Z,13.23
2023-05-15T13:35:37.575Z,12.57
2023-05-15T13:38:04.464Z,12.77
2023-05-15T13:40:35.489Z,12.40
2023-05-15T13:43:02.034Z,11.30
2023-05-15T13:45:28.747Z,11.47
2023-05-15T13:47:56.035Z,10.33
2023-05-15T13:50:22.777Z,9.77
2023-05-15T13:52:49.269Z,8.27
2023-05-15T13:55:16.066Z,6.70
2023-05-15T13:57:43.391Z,6.00
2023-05-15T14:00:15.464Z,5.67
2023-05-15T14:02:43.500Z,6.33
2023-05-15T14:05:14.714Z,6.20
2023-05-15T14:07:42.014Z,7.03
2023-05-15T14:10:09.098Z,7.50
2023-05-15T14:12:36.489Z,7.83
2023-05-15T14:15:03.427Z,7.43
2023-05-15T14:17:30.019Z,7.87
2023-05-15T14:19:56.563Z,8.33
2023-05-15T14:22:24.884Z,8.40
2023-05-15T14:24:55.062Z,8.00
2023-05-15T14:27:21.541Z,7.90
2023-05-15T14:29:49.160Z,8.13
2023-05-15T14:32:16.606Z,7.93
2023-05-15T14:34:43.469Z,7.30
2023-05-15T14:37:10.346Z,8.13
2023-05-15T14:39:36.834Z,7.50
2023-05-15T14:42:03.580Z,7.43
2023-05-15T14:44:30.050Z,6.60
2023-05-15T14:47:10.347Z,7.73
2023-05-15T14:49:37.695Z,7.70
2023-05-15T14:52:07.392Z,7.27
2023-05-15T14:54:35.552Z,6.97
2023-05-15T14:57:02.428Z,6.83
2023-05-15T14:59:28.991Z,5.90
2023-05-15T15:01:55.666Z,5.40
2023-05-15T15:04:33.975Z,5.73
2023-05-15T15:07:03.728Z,6.13
2023-05-15T15:09:30.432Z,5.37
2023-05-15T15:11:57.013Z,5.20
2023-05-15T15:14:23.434Z,5.07
2023-05-15T15:16:50.202Z,4.20
2023-05-15T15:19:18.919Z,4.43
2023-05-15T15:21:46.549Z,4.30
2023-05-15T15:24:12.994Z,4.47
2023-05-15T15:26:39.965Z,3.80
2023-05-15T15:29:06.507Z,4.00
2023-05-15T15:31:33.073Z,3.97
2023-05-15T15:33:59.654Z,3.80
2023-05-15T15:36:26.357Z,3.50
2023-05-15T15:38:52.820Z,3.63
2023-05-15T15:41:21.383Z,3.57
2023-05-15T15:43:48.303Z,3.03
2023-05-15T15:46:14.944Z,2.87
2023-05-15T15:48:41.633Z,3.37
2023-05-15T15:51:08.230Z,3.13
2023-05-15T15:53:34.901Z,3.40
2023-05-15T15:56:01.646Z,3.23
2023-05-15T15:58:29.849Z,3.83
2023-05-15T16:00:57.059Z,3.27
2023-05-15T16:03:23.672Z,3.97
2023-05-15T16:05:51.499Z,3.77
2023-05-15T16:08:17.991Z,3.10
2023-05-15T16:10:44.798Z,2.93
2023-05-15T16:13:11.764Z,2.60
2023-05-15T16:15:38.264Z,2.83
2023-05-15T16:18:04.919Z,3.10
2023-05-15T16:20:31.969Z,2.90
2023-05-15T16:22:59.457Z,2.60
2023-05-15T16:25:25.977Z,2.03
2023-05-15T16:27:52.493Z,2.30
2023-05-15T16:30:19.210Z,2.40
2023-05-15T16:32:45.685Z,2.40
2023-05-15T16:35:12.172Z,2.27
2023-05-15T16:37:38.894Z,2.07
2023-05-15T16:42:37.171Z,2.00
2023-05-15T16:45:04.986Z,2.30
2023-05-15T16:47:31.559Z,2.60
2023-05-15T16:49:58.185Z,2.37
2023-05-15T16:52:24.667Z,2.33
2023-05-15T16:54:51.401Z,2.67
2023-05-15T16:57:18.003Z,2.93
2023-05-15T16:59:44.580Z,2.73
2023-05-15T17:02:11.184Z,2.93
2023-05-15T17:04:37.803Z,3.33
2023-05-15T17:07:05.073Z,3.97
2023-05-15T17:09:32.751Z,3.67
2023-05-15T17:12:00.430Z,3.90
2023-05-15T17:14:27.015Z,3.50
2023-05-15T17:16:53.448Z,3.33
2023-05-15T17:19:19.969Z,4.10
2023-05-15T17:21:46.459Z,3.60
2023-05-15T17:24:14.967Z,3.77
2023-05-15T17:26:42.114Z,3.50
2023-05-15T17:29:08.756Z,4.07
2023-05-15T17:31:36.741Z,3.80
2023-05-15T17:34:03.431Z,4.10
2023-05-15T17:36:29.971Z,4.20
2023-05-15T17:38:56.485Z,3.83
2023-05-15T17:41:22.924Z,4.10
2023-05-15T17:43:49.820Z,3.53
2023-05-15T17:46:16.538Z,3.43
2023-05-15T17:48:43.036Z,3.87
2023-05-15T17:51:09.499Z,4.00
2023-05-15T17:53:36.058Z,4.27
2023-05-15T17:56:03.687Z,4.17
2023-05-15T17:58:30.463Z,4.10
2023-05-15T18:00:57.149Z,3.63
2023-05-15T18:03:23.878Z,3.70
2023-05-15T18:05:51.803Z,3.60
2023-05-15T18:08:18.615Z,2.90
2023-05-15T18:10:45.912Z,3.00
2023-05-15T18:13:12.971Z,3.07
2023-05-15T18:15:39.545Z,3.80
2023-05-15T18:18:06.249Z,2.60
2023-05-15T18:20:32.807Z,2.37
2023-05-15T18:22:59.204Z,2.17
2023-05-15T18:25:26.575Z,2.10
2023-05-15T18:27:55.289Z,2.20
2023-05-15T18:30:21.691Z,1.80
2023-05-15T18:32:48.210Z,2.10
2023-05-15T18:35:14.755Z,2.03
2023-05-15T18:37:41.271Z,1.80
2023-05-15T18:40:08.428Z,2.37
2023-05-15T18:42:35.215Z,2.03
2023-05-15T18:45:02.174Z,1.90
2023-05-15T18:47:28.837Z,1.93
2023-05-15T18:49:55.535Z,2.10
2023-05-15T18:52:22.028Z,1.93
2023-05-15T18:54:48.648Z,2.27
2023-05-15T18:57:15.100Z,1.80
2023-05-15T18:59:41.938Z,2.30
2023-05-15T19:02:09.744Z,2.33
2023-05-15T19:04:36.461Z,2.50
2023-05-15T19:07:02.980Z,2.30
2023-05-15T19:09:29.383Z,2.50
2023-05-15T19:11:55.840Z,1.90
2023-05-15T19:14:22.289Z,2.10
2023-05-15T19:16:48.821Z,2.30
2023-05-15T19:19:15.295Z,2.20
2023-05-15T19:21:41.816Z,2.10
2023-05-15T19:24:08.633Z,2.13
2023-05-15T19:26:35.085Z,2.10
2023-05-15T19:29:01.582Z,1.83
2023-05-15T19:31:31.786Z,2.53
2023-05-15T19:33:59.950Z,1.80
2023-05-15T19:36:26.875Z,2.00
2023-05-15T19:38:53.486Z,2.03
2023-05-15T19:41:20.167Z,1.80
2023-05-15T19:43:47.125Z,2.10
2023-05-15T19:46:13.814Z,1.97
2023-05-15T19:48:40.481Z,2.03
2023-05-15T19:51:07.173Z,1.90
2023-05-15T19:53:34.094Z,1.90
2023-05-15T19:56:00.857Z,1.90
2023-05-15T19:58:27.496Z,1.77
2023-05-15T20:00:54.712Z,1.57
2023-05-15T20:03:22.173Z,1.97
2023-05-15T20:05:49.061Z,2.00
2023-05-15T20:08:17.263Z,1.17
2023-05-15T20:10:44.564Z,1.30
2023-05-15T20:13:11.681Z,1.30
2023-05-15T20:15:39.915Z,1.43
2023-05-15T20:18:07.440Z,1.23
2023-05-15T20:20:34.691Z,1.20
2023-05-15T20:23:01.276Z,1.40
2023-05-15T20:25:29.746Z,1.57
2023-05-15T20:27:58.555Z,0.90
2023-05-15T20:30:26.921Z,1.37
2023-05-15T20:32:53.696Z,1.50
2023-05-15T20:35:20.832Z,1.40
2023-05-15T20:37:47.542Z,1.33
2023-05-15T20:40:15.737Z,1.60
2023-05-15T20:42:42.926Z,1.40
2023-05-15T20:45:10.068Z,1.00
2023-05-15T20:47:36.833Z,1.37
2023-05-15T20:50:03.710Z,1.60
2023-05-15T20:52:30.554Z,2.00
2023-05-15T20:54:57.047Z,1.47
2023-05-15T20:57:23.516Z,1.60
2023-05-15T20:59:49.950Z,1.80
2023-05-15T21:02:16.425Z,1.70
2023-05-15T21:04:43.077Z,1.70
2023-05-15T21:07:09.699Z,1.20
2023-05-15T21:09:36.266Z,1.47
2023-05-15T21:12:04.044Z,1.40
2023-05-15T21:14:30.754Z,1.60
2023-05-15T21:16:57.321Z,1.50
2023-05-15T21:19:24.033Z,1.53
2023-05-15T21:21:50.786Z,1.90
2023-05-15T21:24:17.335Z,1.30
2023-05-15T21:26:43.745Z,1.80
2023-05-15T21:29:10.265Z,1.83
2023-05-15T21:31:36.854Z,1.70
2023-05-15T21:34:03.375Z,1.70
2023-05-15T21:36:29.843Z,1.50
2023-05-15T21:38:56.239Z,1.90
2023-05-15T21:41:22.752Z,2.10
2023-05-15T21:43:49.177Z,1.70
2023-05-15T21:46:15.676Z,2.20
2023-05-15T21:48:42.172Z,2.50
2023-05-15T21:51:08.696Z,1.80
2023-05-15T21:53:35.369Z,1.80
2023-05-15T21:56:02.567Z,1.43
2023-05-15T21:58:29.413Z,1.93
2023-05-15T22:00:56.149Z,2.10
2023-05-15T22:03:22.804Z,2.17
2023-05-15T22:05:52.746Z,2.13
2023-05-15T22:08:20.139Z,1.80
2023-05-15T22:10:46.940Z,2.47
2023-05-15T22:16:04.031Z,1.93
2023-05-15T22:18:31.483Z,2.33
2023-05-15T22:20:57.954Z,1.60
2023-05-15T22:23:24.634Z,2.40
2023-05-15T22:25:51.413Z,2.27
2023-05-15T22:28:17.985Z,2.07
2023-05-15T22:30:44.415Z,1.70
2023-05-15T22:33:10.976Z,1.90
2023-05-15T22:35:37.484Z,2.20
2023-05-15T22:38:05.681Z,2.03
2023-05-15T22:40:32.208Z,2.50
2023-05-15T22:42:58.652Z,2.23
2023-05-15T22:45:25.269Z,1.87
2023-05-15T22:47:51.803Z,2.27
2023-05-15T22:50:18.407Z,2.07
2023-05-15T22:52:44.852Z,2.30
2023-05-15T22:58:02.873Z,1.93
2023-05-15T23:00:30.064Z,2.47
2023-05-15T23:02:57.661Z,2.17
2023-05-15T23:05:24.931Z,1.97
2023-05-15T23:07:55.960Z,2.27
2023-05-15T23:10:22.574Z,2.23
2023-05-15T23:12:49.031Z,2.10
2023-05-15T23:15:16.174Z,2.33
2023-05-15T23:17:43.279Z,2.03
2023-05-15T23:20:15.773Z,2.23
2023-05-15T23:22:42.256Z,2.23
2023-05-15T23:25:09.218Z,2.27
2023-05-15T23:27:35.830Z,2.30
2023-05-15T23:30:02.390Z,1.80
2023-05-15T23:32:29.023Z,2.27
2023-05-15T23:34:56.872Z,1.90
2023-05-15T23:37:23.289Z,2.07
2023-05-15T23:39:49.819Z,2.60
2023-05-15T23:42:16.472Z,2.40
2023-05-15T23:44:42.945Z,1.93
2023-05-15T23:47:09.517Z,2.27
2023-05-15T23:49:36.248Z,2.40
2023-05-15T23:52:02.970Z,2.30
2023-05-15T23:54:29.475Z,2.40
2023-05-15T23:56:55.967Z,2.53
2023-05-15T23:59:22.400Z,2.17
