createdAt,value
2022-11-28T00:02:07.781Z,19.33
2022-11-28T00:04:35.163Z,20.17
2022-11-28T00:07:02.471Z,17.83
2022-11-28T00:09:30.262Z,16.58
2022-11-28T00:11:58.820Z,20.52
2022-11-28T00:14:26.054Z,18.43
2022-11-28T00:16:53.232Z,17.75
2022-11-28T00:19:20.540Z,20.08
2022-11-28T00:21:47.729Z,21.00
2022-11-28T00:24:14.954Z,18.70
2022-11-28T00:26:42.464Z,22.07
2022-11-28T00:29:11.564Z,20.23
2022-11-28T00:31:42.698Z,19.08
2022-11-28T00:34:11.824Z,21.35
2022-11-28T00:36:39.160Z,23.08
2022-11-28T00:39:06.859Z,19.10
2022-11-28T00:41:35.279Z,18.33
2022-11-28T00:44:02.628Z,21.05
2022-11-28T00:46:31.175Z,18.70
2022-11-28T00:48:59.376Z,22.63
2022-11-28T00:51:29.262Z,23.47
2022-11-28T00:53:58.174Z,20.85
2022-11-28T00:56:27.942Z,23.00
2022-11-28T00:58:56.142Z,19.42
2022-11-28T01:01:25.465Z,22.20
2022-11-28T01:03:56.105Z,21.50
2022-11-28T01:06:24.878Z,21.23
2022-11-28T01:08:52.416Z,21.38
2022-11-28T01:11:20.503Z,18.50
2022-11-28T01:13:48.443Z,21.92
2022-11-28T01:16:15.782Z,21.47
2022-11-28T01:18:43.047Z,23.15
2022-11-28T01:21:11.623Z,23.92
2022-11-28T01:23:39.222Z,23.35
2022-11-28T01:26:07.985Z,26.00
2022-11-28T01:28:35.977Z,21.30
2022-11-28T01:31:05.992Z,20.48
2022-11-28T01:33:33.809Z,21.67
2022-11-28T01:36:01.569Z,20.85
2022-11-28T01:38:30.147Z,20.50
2022-11-28T01:40:57.587Z,18.20
2022-11-28T01:43:25.233Z,23.45
2022-11-28T01:45:52.756Z,22.85
2022-11-28T01:48:24.151Z,22.00
2022-11-28T01:50:55.682Z,19.17
2022-11-28T01:53:24.766Z,18.33
2022-11-28T01:55:57.565Z,20.17
2022-11-28T01:58:25.551Z,20.25
2022-11-28T02:00:53.388Z,18.65
2022-11-28T02:03:24.783Z,17.13
2022-11-28T02:05:53.205Z,21.50
2022-11-28T02:08:20.475Z,16.40
2022-11-28T02:11:06.378Z,21.30
2022-11-28T02:13:43.095Z,17.55
2022-11-28T02:16:21.079Z,17.05
2022-11-28T02:18:58.969Z,18.13
2022-11-28T02:21:43.228Z,19.00
2022-11-28T02:24:32.973Z,16.60
2022-11-28T02:27:28.423Z,17.77
2022-11-28T02:30:05.864Z,17.45
2022-11-28T02:32:47.467Z,16.67
2022-11-28T02:35:21.563Z,16.08
2022-11-28T02:37:59.751Z,16.33
2022-11-28T02:40:33.146Z,18.25
2022-11-28T02:43:08.588Z,17.58
2022-11-28T02:45:45.796Z,16.10
2022-11-28T02:48:21.344Z,19.60
2022-11-28T02:50:58.705Z,17.90
2022-11-28T02:53:30.943Z,18.30
2022-11-28T02:55:59.252Z,17.95
2022-11-28T02:58:26.904Z,19.27
2022-11-28T03:00:55.006Z,17.45
2022-11-28T03:03:47.093Z,15.40
2022-11-28T03:06:26.246Z,16.35
2022-11-28T03:09:23.733Z,16.48
2022-11-28T03:12:05.510Z,18.60
2022-11-28T03:14:46.751Z,20.88
2022-11-28T03:17:21.609Z,19.10
2022-11-28T03:19:58.946Z,20.08
2022-11-28T03:22:32.833Z,16.92
2022-11-28T03:25:08.445Z,20.30
2022-11-28T03:27:38.808Z,18.75
2022-11-28T03:30:11.719Z,22.02
2022-11-28T03:32:40.429Z,22.08
2022-11-28T03:35:13.884Z,21.08
2022-11-28T03:37:45.417Z,21.73
2022-11-28T03:40:17.021Z,19.50
2022-11-28T03:42:49.194Z,20.15
2022-11-28T03:45:20.732Z,21.60
2022-11-28T03:47:52.734Z,19.88
2022-11-28T03:50:27.849Z,23.57
2022-11-28T03:52:59.342Z,20.65
2022-11-28T03:55:33.475Z,16.00
2022-11-28T03:58:08.709Z,23.60
2022-11-28T04:00:46.168Z,19.05
2022-11-28T04:03:26.505Z,23.93
2022-11-28T04:06:00.626Z,22.33
2022-11-28T04:08:32.591Z,19.40
2022-11-28T04:11:07.455Z,20.08
2022-11-28T04:13:38.312Z,20.33
2022-11-28T04:16:12.606Z,22.47
2022-11-28T04:18:50.615Z,20.85
2022-11-28T04:21:25.297Z,20.23
2022-11-28T04:23:55.223Z,24.45
2022-11-28T04:26:32.306Z,17.50
2022-11-28T04:29:01.735Z,23.73
2022-11-28T04:31:30.130Z,24.02
2022-11-28T04:34:01.831Z,22.20
2022-11-28T04:36:31.627Z,29.58
2022-11-28T04:38:59.903Z,24.58
2022-11-28T04:41:33.386Z,19.53
2022-11-28T04:44:07.208Z,20.67
2022-11-28T04:46:39.828Z,24.40
2022-11-28T04:49:07.330Z,22.20
2022-11-28T04:51:42.753Z,19.77
2022-11-28T04:54:14.442Z,20.57
2022-11-28T04:56:45.398Z,19.55
2022-11-28T04:59:14.745Z,21.02
2022-11-28T05:01:44.087Z,20.40
2022-11-28T05:04:13.233Z,21.92
2022-11-28T05:06:41.770Z,22.03
2022-11-28T05:09:10.394Z,19.77
2022-11-28T05:11:37.606Z,18.30
2022-11-28T05:14:04.828Z,23.63
2022-11-28T05:16:32.071Z,22.58
2022-11-28T05:18:59.388Z,24.00
2022-11-28T05:21:26.592Z,20.40
2022-11-28T05:23:55.130Z,21.77
2022-11-28T05:26:22.414Z,24.70
2022-11-28T05:28:51.085Z,23.10
2022-11-28T05:31:19.542Z,23.70
2022-11-28T05:33:47.207Z,19.52
2022-11-28T05:36:15.634Z,19.80
2022-11-28T05:38:43.883Z,26.75
2022-11-28T05:41:19.024Z,18.85
2022-11-28T05:56:57.214Z,13.90
2022-11-28T05:59:24.473Z,22.70
2022-11-28T06:01:51.692Z,22.27
2022-11-28T06:04:21.108Z,20.02
2022-11-28T06:06:50.440Z,21.70
2022-11-28T06:09:20.908Z,23.83
2022-11-28T06:11:50.621Z,22.70
2022-11-28T06:14:19.287Z,26.10
2022-11-28T06:16:46.614Z,21.70
2022-11-28T06:19:14.267Z,26.20
2022-11-28T06:21:41.934Z,25.75
2022-11-28T06:24:10.764Z,23.88
2022-11-28T06:26:38.025Z,27.13
2022-11-28T06:29:05.407Z,20.15
2022-11-28T06:31:34.278Z,25.17
2022-11-28T06:34:01.590Z,21.90
2022-11-28T06:36:30.616Z,19.92
2022-11-28T06:38:57.988Z,21.50
2022-11-28T06:41:25.266Z,22.33
2022-11-28T06:43:52.568Z,18.70
2022-11-28T06:46:21.720Z,25.33
2022-11-28T06:48:51.878Z,26.02
2022-11-28T06:51:20.229Z,22.70
2022-11-28T06:53:47.710Z,23.70
2022-11-28T06:56:16.334Z,20.85
2022-11-28T06:58:44.563Z,23.65
2022-11-28T07:01:14.698Z,24.75
2022-11-28T07:03:43.713Z,25.80
2022-11-28T07:06:13.064Z,23.50
2022-11-28T07:08:40.962Z,27.17
2022-11-28T07:11:10.454Z,23.17
2022-11-28T07:13:38.505Z,30.13
2022-11-28T07:16:06.928Z,26.50
2022-11-28T07:18:34.914Z,26.60
2022-11-28T07:21:02.780Z,27.05
2022-11-28T07:23:31.431Z,27.35
2022-11-28T07:25:59.854Z,26.27
2022-11-28T07:28:27.367Z,25.67
2022-11-28T07:31:03.473Z,21.75
2022-11-28T07:33:31.172Z,25.52
2022-11-28T07:36:01.991Z,22.17
2022-11-28T07:38:30.611Z,20.13
2022-11-28T07:41:03.866Z,25.23
2022-11-28T07:43:31.305Z,23.40
2022-11-28T07:46:01.391Z,24.90
2022-11-28T07:48:29.152Z,25.08
2022-11-28T07:50:56.440Z,24.88
2022-11-28T07:53:23.656Z,26.40
2022-11-28T07:55:52.334Z,24.20
2022-11-28T07:58:21.554Z,24.92
2022-11-28T08:00:49.050Z,26.50
2022-11-28T08:03:16.294Z,24.80
2022-11-28T08:05:49.336Z,25.70
2022-11-28T08:08:17.333Z,23.23
2022-11-28T08:10:45.144Z,22.35
2022-11-28T08:13:14.501Z,27.77
2022-11-28T08:15:42.023Z,26.40
2022-11-28T08:18:09.300Z,19.20
2022-11-28T08:20:36.680Z,27.38
2022-11-28T08:23:04.003Z,21.95
2022-11-28T08:25:31.324Z,20.27
2022-11-28T08:27:58.584Z,26.75
2022-11-28T08:30:27.410Z,22.43
2022-11-28T08:32:54.733Z,28.15
2022-11-28T08:35:21.990Z,26.58
2022-11-28T08:37:49.219Z,22.88
2022-11-28T08:40:16.678Z,27.13
2022-11-28T08:42:43.938Z,27.37
2022-11-28T08:45:11.932Z,23.88
2022-11-28T08:47:40.505Z,22.30
2022-11-28T08:50:08.280Z,21.83
2022-11-28T08:52:35.512Z,24.13
2022-11-28T08:55:02.842Z,26.20
2022-11-28T08:57:30.146Z,26.70
2022-11-28T08:59:57.407Z,24.27
2022-11-28T09:02:26.044Z,20.88
2022-11-28T09:04:54.868Z,27.83
2022-11-28T09:07:22.211Z,20.63
2022-11-28T09:09:49.744Z,24.27
2022-11-28T09:12:17.169Z,25.73
2022-11-28T09:14:44.420Z,24.85
2022-11-28T09:17:11.985Z,23.13
2022-11-28T09:19:39.315Z,27.80
2022-11-28T09:22:08.102Z,25.20
2022-11-28T09:24:35.323Z,23.80
2022-11-28T09:27:02.803Z,25.92
2022-11-28T09:29:30.054Z,24.25
2022-11-28T09:31:57.307Z,25.17
2022-11-28T09:34:24.608Z,23.92
2022-11-28T09:36:51.847Z,24.48
2022-11-28T09:39:20.409Z,26.92
2022-11-28T09:41:59.946Z,23.48
2022-11-28T09:44:36.404Z,22.97
2022-11-28T09:47:21.210Z,27.70
2022-11-28T09:49:52.555Z,21.30
2022-11-28T09:52:32.499Z,26.75
2022-11-28T09:55:14.251Z,25.50
2022-11-28T09:57:45.553Z,24.67
2022-11-28T10:00:18.771Z,26.63
2022-11-28T10:03:01.685Z,25.10
2022-11-28T10:05:35.090Z,29.10
2022-11-28T10:08:16.068Z,24.65
2022-11-28T10:10:54.138Z,27.80
2022-11-28T10:13:36.547Z,27.85
2022-11-28T10:16:20.377Z,24.17
2022-11-28T10:18:50.737Z,26.42
2022-11-28T10:21:26.989Z,27.98
2022-11-28T10:23:58.447Z,25.17
2022-11-28T10:26:33.791Z,27.15
2022-11-28T10:29:05.280Z,24.30
2022-11-28T10:31:36.609Z,24.63
2022-11-28T10:34:09.446Z,23.30
2022-11-28T10:36:50.843Z,27.00
2022-11-28T10:39:18.342Z,26.00
2022-11-28T10:42:11.428Z,22.40
2022-11-28T10:44:51.786Z,26.00
2022-11-28T10:47:28.934Z,26.17
2022-11-28T10:50:02.936Z,27.27
2022-11-28T10:52:38.056Z,27.98
2022-11-28T10:55:21.099Z,26.30
2022-11-28T10:57:58.918Z,25.45
2022-11-28T11:00:26.239Z,28.25
2022-11-28T11:02:55.006Z,22.67
2022-11-28T11:05:26.907Z,26.10
2022-11-28T11:07:56.302Z,23.33
2022-11-28T11:10:27.408Z,25.15
2022-11-28T11:12:56.069Z,26.05
2022-11-28T11:15:33.363Z,29.03
2022-11-28T11:18:04.263Z,25.35
2022-11-28T11:20:35.500Z,24.58
2022-11-28T11:23:13.805Z,27.52
2022-11-28T11:25:51.167Z,25.67
2022-11-28T11:28:38.845Z,27.83
2022-11-28T11:31:15.991Z,22.83
2022-11-28T11:33:43.773Z,23.15
2022-11-28T11:36:24.198Z,22.52
2022-11-28T11:38:52.097Z,23.95
2022-11-28T11:41:28.433Z,22.80
2022-11-28T11:44:01.377Z,19.55
2022-11-28T11:46:28.698Z,22.48
2022-11-28T11:48:55.898Z,26.85
2022-11-28T11:51:25.461Z,26.80
2022-11-28T11:54:03.702Z,24.80
2022-11-28T11:56:35.305Z,23.52
2022-11-28T11:59:09.813Z,24.48
2022-11-28T12:01:40.195Z,26.73
2022-11-28T12:04:37.121Z,23.20
2022-11-28T12:07:02.523Z,21.23
2022-11-28T12:09:38.144Z,20.35
2022-11-28T12:12:12.807Z,22.38
2022-11-28T12:14:41.651Z,26.00
2022-11-28T12:20:30.828Z,22.40
2022-11-28T12:23:07.049Z,22.45
2022-11-28T12:25:39.369Z,22.65
2022-11-28T12:28:19.033Z,22.98
2022-11-28T12:31:02.405Z,20.98
2022-11-28T12:33:43.284Z,21.53
2022-11-28T12:36:17.570Z,24.73
2022-11-28T12:38:58.672Z,23.63
2022-11-28T12:41:42.878Z,25.83
2022-11-28T12:44:21.060Z,27.33
2022-11-28T12:47:01.433Z,24.10
2022-11-28T12:49:39.630Z,24.25
2022-11-28T12:52:17.218Z,20.98
2022-11-28T12:55:17.654Z,23.33
2022-11-28T12:57:50.061Z,21.92
2022-11-28T13:00:20.492Z,25.97
2022-11-28T13:03:03.884Z,20.88
2022-11-28T13:05:46.184Z,29.08
2022-11-28T13:08:48.214Z,25.88
2022-11-28T13:11:30.817Z,21.73
2022-11-28T13:14:07.809Z,29.70
2022-11-28T13:16:42.850Z,25.13
2022-11-28T13:19:25.107Z,27.45
2022-11-28T13:21:59.139Z,24.75
2022-11-28T13:24:33.537Z,26.60
2022-11-28T13:27:08.199Z,25.27
2022-11-28T13:29:42.097Z,24.65
2022-11-28T13:32:18.286Z,26.65
2022-11-28T13:34:48.322Z,24.73
2022-11-28T13:40:18.117Z,26.83
2022-11-28T13:43:04.042Z,26.00
2022-11-28T13:45:36.402Z,21.98
2022-11-28T13:49:05.922Z,27.73
2022-11-28T13:51:31.568Z,27.83
2022-11-28T13:54:43.389Z,26.77
2022-11-28T13:57:29.194Z,22.15
2022-11-28T14:00:01.651Z,26.92
2022-11-28T14:02:41.575Z,32.28
2022-11-28T14:05:26.618Z,35.75
2022-11-28T14:07:56.606Z,34.07
2022-11-28T14:10:48.425Z,26.80
2022-11-28T14:13:40.650Z,37.15
2022-11-28T14:16:20.232Z,32.58
2022-11-28T14:19:06.722Z,35.63
2022-11-28T14:21:46.426Z,30.70
2022-11-28T14:24:24.380Z,37.10
2022-11-28T14:26:59.109Z,32.53
2022-11-28T14:29:36.746Z,34.28
2022-11-28T14:34:52.665Z,34.30
2022-11-28T14:37:47.492Z,35.35
2022-11-28T14:41:03.639Z,33.15
2022-11-28T14:43:33.743Z,38.97
2022-11-28T14:46:22.892Z,37.20
2022-11-28T14:49:21.890Z,36.33
2022-11-28T14:52:36.992Z,33.67
2022-11-28T14:54:56.793Z,33.92
2022-11-28T14:57:27.764Z,34.10
2022-11-28T14:59:59.664Z,34.20
2022-11-28T15:02:36.149Z,36.47
2022-11-28T15:05:24.506Z,36.63
2022-11-28T15:08:04.393Z,37.63
2022-11-28T15:10:40.039Z,37.22
2022-11-28T15:13:23.173Z,41.95
2022-11-28T15:15:53.879Z,41.33
2022-11-28T15:18:24.318Z,35.85
2022-11-28T15:20:55.277Z,36.92
2022-11-28T15:23:24.788Z,38.40
2022-11-28T15:25:54.920Z,33.50
2022-11-28T15:28:25.297Z,38.77
2022-11-28T15:30:55.478Z,32.78
2022-11-28T15:33:23.816Z,37.50
2022-11-28T15:35:56.918Z,35.20
2022-11-28T15:38:24.653Z,39.10
2022-11-28T15:40:54.255Z,46.17
2022-11-28T15:43:22.565Z,30.08
2022-11-28T15:45:51.612Z,35.78
2022-11-28T15:48:36.144Z,30.73
2022-11-28T15:51:08.090Z,37.45
2022-11-28T15:53:40.467Z,31.37
2022-11-28T15:56:10.493Z,34.50
2022-11-28T15:58:38.389Z,35.33
2022-11-28T16:01:13.546Z,29.75
2022-11-28T16:03:48.742Z,37.65
2022-11-28T16:06:17.795Z,37.97
2022-11-28T16:08:50.335Z,30.13
2022-11-28T16:11:20.284Z,39.40
2022-11-28T16:13:48.489Z,36.22
2022-11-28T16:16:19.592Z,32.50
2022-11-28T16:18:55.003Z,30.53
2022-11-28T16:21:24.899Z,38.40
2022-11-28T16:23:52.167Z,29.38
2022-11-28T16:26:29.282Z,31.98
2022-11-28T16:29:00.627Z,39.05
2022-11-28T16:31:28.851Z,37.57
2022-11-28T16:33:58.272Z,35.63
2022-11-28T16:36:35.484Z,38.05
2022-11-28T16:39:12.075Z,28.00
2022-11-28T16:41:41.106Z,33.60
2022-11-28T16:44:13.141Z,42.43
2022-11-28T16:46:48.714Z,33.55
2022-11-28T16:49:34.656Z,39.33
2022-11-28T16:52:47.186Z,41.60
2022-11-28T16:55:37.131Z,35.53
2022-11-28T16:58:13.998Z,37.43
2022-11-28T17:00:43.971Z,29.23
2022-11-28T17:03:43.972Z,37.83
2022-11-28T17:06:19.010Z,37.80
2022-11-28T17:08:46.538Z,35.30
2022-11-28T17:11:15.607Z,43.37
2022-11-28T17:13:42.892Z,35.00
2022-11-28T17:16:16.941Z,36.28
2022-11-28T17:18:44.810Z,41.28
2022-11-28T17:21:13.269Z,43.17
2022-11-28T17:23:42.225Z,35.93
2022-11-28T17:26:10.354Z,41.80
2022-11-28T17:28:37.684Z,42.28
2022-11-28T17:31:05.154Z,41.30
2022-11-28T17:33:32.371Z,37.55
2022-11-28T17:36:00.183Z,40.77
2022-11-28T17:38:28.124Z,40.42
2022-11-28T17:40:56.703Z,44.65
2022-11-28T17:43:23.986Z,41.45
2022-11-28T17:45:51.242Z,42.97
2022-11-28T17:48:18.768Z,44.80
2022-11-28T17:50:47.261Z,41.85
2022-11-28T17:53:17.373Z,44.05
2022-11-28T17:55:46.452Z,41.55
2022-11-28T17:58:18.475Z,41.05
2022-11-28T18:00:48.063Z,46.37
2022-11-28T18:03:16.427Z,44.05
2022-11-28T18:05:45.888Z,47.95
2022-11-28T18:08:17.960Z,47.05
2022-11-28T18:10:48.496Z,46.72
2022-11-28T18:13:17.536Z,48.10
2022-11-28T18:15:47.069Z,45.00
2022-11-28T18:18:14.563Z,47.20
2022-11-28T18:20:41.753Z,48.65
2022-11-28T18:23:10.962Z,45.60
2022-11-28T18:25:42.340Z,42.00
2022-11-28T18:28:13.253Z,47.80
2022-11-28T18:30:46.399Z,45.67
2022-11-28T18:33:14.867Z,42.03
2022-11-28T18:35:42.730Z,48.35
2022-11-28T18:38:11.807Z,45.30
2022-11-28T18:40:39.685Z,42.22
2022-11-28T18:43:07.122Z,44.47
2022-11-28T18:45:35.145Z,47.20
2022-11-28T18:48:04.560Z,48.58
2022-11-28T18:50:34.812Z,40.00
2022-11-28T18:53:02.032Z,42.63
2022-11-28T18:55:29.361Z,45.00
2022-11-28T18:57:56.552Z,54.40
2022-11-28T19:00:24.849Z,38.00
2022-11-28T19:02:54.518Z,42.47
2022-11-28T19:05:23.039Z,46.05
2022-11-28T19:07:50.284Z,41.45
2022-11-28T19:10:17.905Z,45.22
2022-11-28T19:12:45.120Z,44.58
2022-11-28T19:15:12.656Z,53.80
2022-11-28T19:17:39.933Z,53.13
2022-11-28T19:20:09.846Z,67.43
2022-11-28T19:22:38.416Z,48.63
2022-11-28T19:25:07.007Z,46.20
2022-11-28T19:27:34.254Z,51.97
2022-11-28T19:30:01.488Z,41.25
2022-11-28T19:32:29.110Z,49.28
2022-11-28T19:34:56.372Z,53.30
2022-11-28T19:37:23.739Z,44.95
2022-11-28T19:39:54.014Z,47.03
2022-11-28T19:42:22.411Z,50.78
2022-11-28T19:44:50.182Z,44.70
2022-11-28T19:47:18.135Z,43.97
2022-11-28T19:49:45.792Z,46.22
2022-11-28T19:52:13.848Z,48.27
2022-11-28T19:54:41.185Z,42.50
2022-11-28T19:57:11.252Z,46.53
2022-11-28T19:59:38.562Z,45.00
2022-11-28T20:02:06.349Z,47.47
2022-11-28T20:04:33.747Z,43.37
2022-11-28T20:07:01.315Z,49.15
2022-11-28T20:09:28.830Z,46.00
2022-11-28T20:11:56.261Z,41.75
2022-11-28T20:14:25.764Z,49.97
2022-11-28T20:16:53.386Z,46.43
2022-11-28T20:19:20.770Z,48.03
2022-11-28T20:21:48.528Z,47.67
2022-11-28T20:24:16.069Z,49.10
2022-11-28T20:26:45.468Z,49.97
2022-11-28T20:29:14.958Z,47.30
2022-11-28T20:31:47.856Z,50.15
2022-11-28T20:34:18.836Z,47.72
2022-11-28T20:36:51.486Z,47.22
2022-11-28T20:39:19.007Z,43.75
2022-11-28T20:41:46.270Z,44.97
2022-11-28T20:44:13.534Z,46.08
2022-11-28T20:46:40.835Z,45.17
2022-11-28T20:49:10.080Z,42.40
2022-11-28T20:51:37.291Z,51.85
2022-11-28T20:54:06.191Z,44.57
2022-11-28T20:56:51.609Z,48.55
2022-11-28T20:59:22.604Z,48.28
2022-11-28T21:01:49.962Z,48.00
2022-11-28T21:04:19.092Z,45.05
2022-11-28T21:06:47.444Z,48.27
2022-11-28T21:09:15.628Z,49.67
2022-11-28T21:11:56.969Z,53.28
2022-11-28T21:14:26.307Z,47.28
2022-11-28T21:16:53.625Z,51.22
2022-11-28T21:19:22.433Z,44.63
2022-11-28T21:21:49.647Z,46.75
2022-11-28T21:24:16.878Z,53.63
2022-11-28T21:26:49.734Z,43.10
2022-11-28T21:29:20.883Z,45.78
2022-11-28T21:31:48.379Z,45.00
2022-11-28T21:34:16.642Z,43.38
2022-11-28T21:36:45.854Z,46.47
2022-11-28T21:39:15.046Z,45.97
2022-11-28T21:41:42.580Z,44.05
2022-11-28T21:44:10.047Z,40.57
2022-11-28T21:46:37.330Z,40.72
2022-11-28T21:49:04.648Z,41.75
2022-11-28T21:51:34.522Z,41.88
2022-11-28T21:54:03.132Z,41.20
2022-11-28T21:56:31.515Z,39.37
2022-11-28T21:58:58.825Z,41.80
2022-11-28T22:01:26.130Z,38.97
2022-11-28T22:03:56.552Z,39.42
2022-11-28T22:06:28.088Z,40.55
2022-11-28T22:08:55.403Z,46.53
2022-11-28T22:11:24.396Z,44.60
2022-11-28T22:13:52.685Z,42.53
2022-11-28T22:16:22.215Z,39.15
2022-11-28T22:18:51.084Z,39.83
2022-11-28T22:24:06.555Z,40.22
2022-11-28T22:26:36.759Z,36.80
2022-11-28T22:29:04.477Z,37.83
2022-11-28T22:31:32.992Z,41.88
2022-11-28T22:34:00.442Z,40.00
2022-11-28T22:36:28.721Z,42.53
2022-11-28T22:38:57.017Z,40.67
2022-11-28T22:41:28.756Z,39.97
2022-11-28T22:44:01.493Z,38.55
2022-11-28T22:46:30.473Z,39.10
2022-11-28T22:48:59.236Z,41.40
2022-11-28T22:51:27.251Z,43.88
2022-11-28T22:53:55.359Z,42.17
2022-11-28T22:56:25.242Z,40.17
2022-11-28T22:58:52.726Z,42.47
2022-11-28T23:01:24.176Z,40.47
2022-11-28T23:03:52.074Z,47.05
2022-11-28T23:06:20.870Z,42.53
2022-11-28T23:08:55.556Z,44.47
2022-11-28T23:11:26.309Z,43.20
2022-11-28T23:13:54.133Z,37.08
2022-11-28T23:16:25.115Z,41.67
2022-11-28T23:18:54.456Z,39.17
2022-11-28T23:21:22.989Z,39.35
2022-11-28T23:23:50.313Z,44.73
2022-11-28T23:26:20.293Z,44.40
2022-11-28T23:28:48.502Z,39.22
2022-11-28T23:31:19.061Z,34.63
2022-11-28T23:33:48.782Z,38.13
2022-11-28T23:36:17.966Z,37.23
2022-11-28T23:38:47.163Z,39.88
2022-11-28T23:41:14.460Z,38.03
2022-11-28T23:43:42.210Z,34.13
2022-11-28T23:46:10.740Z,34.25
2022-11-28T23:48:38.408Z,39.97
2022-11-28T23:51:07.596Z,36.55
2022-11-28T23:53:35.309Z,40.05
2022-11-28T23:56:03.596Z,39.78
2022-11-28T23:58:30.815Z,35.90
