createdAt,value
2023-05-19T00:00:04.781Z,2.97
2023-05-19T00:02:34.198Z,3.15
2023-05-19T00:05:02.649Z,3.20
2023-05-19T00:07:32.681Z,3.85
2023-05-19T00:10:00.903Z,3.50
2023-05-19T00:12:28.898Z,3.88
2023-05-19T00:14:58.114Z,3.47
2023-05-19T00:17:26.259Z,3.72
2023-05-19T00:19:54.765Z,3.30
2023-05-19T00:22:22.841Z,3.50
2023-05-19T00:24:50.387Z,3.30
2023-05-19T00:27:17.878Z,3.83
2023-05-19T00:29:45.390Z,3.60
2023-05-19T00:32:14.326Z,3.40
2023-05-19T00:34:42.394Z,3.75
2023-05-19T00:37:09.903Z,3.78
2023-05-19T00:39:37.440Z,4.10
2023-05-19T00:42:05.817Z,3.63
2023-05-19T00:44:33.370Z,4.10
2023-05-19T00:47:01.028Z,3.50
2023-05-19T00:49:30.017Z,3.70
2023-05-19T00:51:58.114Z,4.07
2023-05-19T00:54:25.956Z,3.35
2023-05-19T00:56:54.440Z,3.38
2023-05-19T00:59:22.295Z,3.33
2023-05-19T01:01:50.655Z,3.03
2023-05-19T01:04:21.688Z,3.58
2023-05-19T01:06:54.781Z,4.00
2023-05-19T01:09:22.616Z,3.67
2023-05-19T01:11:50.177Z,3.60
2023-05-19T01:14:18.696Z,3.30
2023-05-19T01:16:50.466Z,3.55
2023-05-19T01:19:38.637Z,3.55
2023-05-19T01:22:23.893Z,3.63
2023-05-19T01:25:13.017Z,3.38
2023-05-19T01:27:51.390Z,3.35
2023-05-19T01:30:38.854Z,3.70
2023-05-19T01:33:09.112Z,3.53
2023-05-19T01:35:39.823Z,3.55
2023-05-19T01:38:09.792Z,3.10
2023-05-19T01:40:39.653Z,3.83
2023-05-19T01:43:10.370Z,3.47
2023-05-19T01:45:39.540Z,3.42
2023-05-19T01:48:10.617Z,3.50
2023-05-19T01:50:38.796Z,3.50
2023-05-19T01:53:06.393Z,3.87
2023-05-19T01:55:35.259Z,3.47
2023-05-19T01:58:10.329Z,3.50
2023-05-19T02:00:50.289Z,3.70
2023-05-19T02:03:30.395Z,3.45
2023-05-19T02:06:08.152Z,3.77
2023-05-19T02:08:43.788Z,3.20
2023-05-19T02:11:16.069Z,4.10
2023-05-19T02:13:45.492Z,3.60
2023-05-19T02:16:15.385Z,4.03
2023-05-19T02:18:45.375Z,3.60
2023-05-19T02:21:13.515Z,3.90
2023-05-19T02:23:41.832Z,4.13
2023-05-19T02:26:09.554Z,3.77
2023-05-19T02:28:37.443Z,3.10
2023-05-19T02:31:08.730Z,3.90
2023-05-19T02:33:37.619Z,3.77
2023-05-19T02:36:05.780Z,3.97
2023-05-19T02:38:33.301Z,3.63
2023-05-19T02:41:00.803Z,3.53
2023-05-19T02:43:30.600Z,3.90
2023-05-19T02:45:58.217Z,3.80
2023-05-19T02:48:25.796Z,4.40
2023-05-19T02:50:54.698Z,3.73
2023-05-19T02:53:22.209Z,3.80
2023-05-19T02:55:49.718Z,3.93
2023-05-19T02:58:17.231Z,3.50
2023-05-19T03:00:45.430Z,3.90
2023-05-19T03:03:13.852Z,3.47
2023-05-19T03:05:42.112Z,3.43
2023-05-19T03:08:11.007Z,3.30
2023-05-19T03:10:38.547Z,3.80
2023-05-19T03:13:06.351Z,3.73
2023-05-19T03:15:34.288Z,3.87
2023-05-19T03:18:01.864Z,3.00
2023-05-19T03:20:30.573Z,3.35
2023-05-19T03:22:59.060Z,3.40
2023-05-19T03:25:28.136Z,3.33
2023-05-19T03:27:55.641Z,3.22
2023-05-19T03:30:23.161Z,3.50
2023-05-19T03:32:51.998Z,3.60
2023-05-19T03:35:19.940Z,3.40
2023-05-19T03:37:47.446Z,2.90
2023-05-19T03:40:15.485Z,3.42
2023-05-19T03:42:44.325Z,3.05
2023-05-19T03:45:12.278Z,3.08
2023-05-19T03:47:39.878Z,3.20
2023-05-19T03:50:09.766Z,2.88
2023-05-19T03:52:38.543Z,2.90
2023-05-19T03:55:07.035Z,2.78
2023-05-19T03:57:34.570Z,3.28
2023-05-19T04:00:05.525Z,2.78
2023-05-19T04:02:33.066Z,3.13
2023-05-19T04:05:00.731Z,3.30
2023-05-19T04:07:28.217Z,3.05
2023-05-19T04:09:55.883Z,2.90
2023-05-19T04:12:23.393Z,2.97
2023-05-19T04:14:50.898Z,2.70
2023-05-19T04:17:19.756Z,3.10
2023-05-19T04:19:47.271Z,2.97
2023-05-19T04:22:14.851Z,2.88
2023-05-19T04:24:42.370Z,3.15
2023-05-19T04:27:11.895Z,2.80
2023-05-19T04:29:40.654Z,3.00
2023-05-19T04:32:09.081Z,3.22
2023-05-19T04:34:40.120Z,3.47
2023-05-19T04:37:10.077Z,3.67
2023-05-19T04:39:38.831Z,3.00
2023-05-19T04:42:06.873Z,4.22
2023-05-19T04:44:34.383Z,3.25
2023-05-19T04:47:02.027Z,3.88
2023-05-19T04:49:29.528Z,3.70
2023-05-19T04:51:58.364Z,3.33
2023-05-19T04:54:26.378Z,2.78
2023-05-19T04:56:53.876Z,3.17
2023-05-19T04:59:23.195Z,3.30
2023-05-19T05:01:50.885Z,3.05
2023-05-19T05:04:18.482Z,2.80
2023-05-19T05:06:47.906Z,3.30
2023-05-19T05:09:17.393Z,3.53
2023-05-19T05:11:45.555Z,2.97
2023-05-19T05:14:13.590Z,3.03
2023-05-19T05:16:42.118Z,3.22
2023-05-19T05:19:10.238Z,2.90
2023-05-19T05:21:38.340Z,3.15
2023-05-19T05:24:06.625Z,3.38
2023-05-19T05:26:36.465Z,2.97
2023-05-19T05:29:04.543Z,3.45
2023-05-19T05:31:32.404Z,3.47
2023-05-19T05:34:00.492Z,2.97
2023-05-19T05:36:28.037Z,2.92
2023-05-19T05:38:55.586Z,3.15
2023-05-19T05:41:23.206Z,3.60
2023-05-19T05:43:52.067Z,3.85
2023-05-19T05:46:19.640Z,3.28
2023-05-19T05:48:48.060Z,3.40
2023-05-19T05:51:16.114Z,3.35
2023-05-19T05:53:47.475Z,3.20
2023-05-19T05:56:15.844Z,3.55
2023-05-19T05:58:43.932Z,2.85
2023-05-19T06:01:13.067Z,3.35
2023-05-19T06:03:42.735Z,3.53
2023-05-19T06:06:10.436Z,3.42
2023-05-19T06:08:38.001Z,3.40
2023-05-19T06:11:08.350Z,2.72
2023-05-19T06:13:36.599Z,2.75
2023-05-19T06:16:04.637Z,3.47
2023-05-19T06:18:33.587Z,3.15
2023-05-19T06:21:01.607Z,3.30
2023-05-19T06:23:29.219Z,3.03
2023-05-19T06:25:57.704Z,3.30
2023-05-19T06:28:25.221Z,3.20
2023-05-19T06:30:52.714Z,2.90
2023-05-19T06:33:20.218Z,2.85
2023-05-19T06:35:49.100Z,3.47
2023-05-19T06:38:16.610Z,3.13
2023-05-19T06:40:44.170Z,3.00
2023-05-19T06:43:11.726Z,3.55
2023-05-19T06:45:39.346Z,3.00
2023-05-19T06:48:06.937Z,3.05
2023-05-19T06:50:34.655Z,2.90
2023-05-19T06:53:03.724Z,3.50
2023-05-19T06:55:32.145Z,3.03
2023-05-19T06:57:59.705Z,2.90
2023-05-19T07:00:27.212Z,2.80
2023-05-19T07:02:54.759Z,3.28
2023-05-19T07:05:22.431Z,3.10
2023-05-19T07:07:49.934Z,3.08
2023-05-19T07:10:18.860Z,3.17
2023-05-19T07:12:46.379Z,3.03
2023-05-19T07:15:13.877Z,2.90
2023-05-19T07:17:41.433Z,2.95
2023-05-19T07:20:10.798Z,3.30
2023-05-19T07:22:39.649Z,3.10
2023-05-19T07:25:08.238Z,3.08
2023-05-19T07:27:37.446Z,2.80
2023-05-19T07:30:05.395Z,2.70
2023-05-19T07:32:32.939Z,2.80
2023-05-19T07:35:00.434Z,2.97
2023-05-19T07:37:27.990Z,3.20
2023-05-19T07:39:55.529Z,2.97
2023-05-19T07:42:23.016Z,2.65
2023-05-19T07:44:51.910Z,2.78
2023-05-19T07:47:19.411Z,2.85
2023-05-19T07:49:48.593Z,2.67
2023-05-19T07:52:18.247Z,2.85
2023-05-19T07:54:46.847Z,2.60
2023-05-19T07:57:15.128Z,2.40
2023-05-19T07:59:42.605Z,2.70
2023-05-19T08:02:11.441Z,3.10
2023-05-19T08:04:39.094Z,2.70
2023-05-19T08:07:06.689Z,2.72
2023-05-19T08:09:34.185Z,2.50
2023-05-19T08:12:02.127Z,2.90
2023-05-19T08:14:29.675Z,2.95
2023-05-19T08:16:57.162Z,2.60
2023-05-19T08:19:26.926Z,2.88
2023-05-19T08:21:54.551Z,2.88
2023-05-19T08:24:22.044Z,2.60
2023-05-19T08:26:49.523Z,2.53
2023-05-19T08:29:17.014Z,2.65
2023-05-19T08:31:44.578Z,2.45
2023-05-19T08:34:12.206Z,3.08
2023-05-19T08:36:41.849Z,2.60
2023-05-19T08:39:09.389Z,2.22
2023-05-19T08:41:37.036Z,2.60
2023-05-19T08:44:04.896Z,2.42
2023-05-19T08:46:33.061Z,2.40
2023-05-19T08:49:08.901Z,2.50
2023-05-19T08:51:48.343Z,2.53
2023-05-19T08:54:18.002Z,2.78
2023-05-19T08:56:46.505Z,2.70
2023-05-19T08:59:15.015Z,2.22
2023-05-19T09:01:43.926Z,2.30
2023-05-19T09:04:11.744Z,2.50
2023-05-19T09:06:42.308Z,2.20
2023-05-19T09:09:10.226Z,2.00
2023-05-19T09:11:38.035Z,2.00
2023-05-19T09:14:05.828Z,2.20
2023-05-19T09:16:33.925Z,2.20
2023-05-19T09:19:01.925Z,2.30
2023-05-19T09:21:31.373Z,2.20
2023-05-19T09:24:05.381Z,2.63
2023-05-19T09:26:38.396Z,2.40
2023-05-19T09:29:12.401Z,1.92
2023-05-19T09:31:39.995Z,2.40
2023-05-19T09:34:13.832Z,2.22
2023-05-19T09:36:42.250Z,2.30
2023-05-19T09:39:18.206Z,2.28
2023-05-19T09:41:46.752Z,2.22
2023-05-19T09:44:15.342Z,1.85
2023-05-19T09:46:49.440Z,2.20
2023-05-19T09:49:21.490Z,2.40
2023-05-19T09:51:51.131Z,2.50
2023-05-19T09:54:21.419Z,2.20
2023-05-19T09:56:53.012Z,2.50
2023-05-19T09:59:21.272Z,2.00
2023-05-19T10:01:49.635Z,2.30
2023-05-19T10:04:18.086Z,2.20
2023-05-19T10:06:46.207Z,2.00
2023-05-19T10:09:14.318Z,2.22
2023-05-19T10:11:44.368Z,2.15
2023-05-19T10:14:11.980Z,2.30
2023-05-19T10:16:40.067Z,2.00
2023-05-19T10:19:08.805Z,2.80
2023-05-19T10:21:36.486Z,2.40
2023-05-19T10:24:04.189Z,2.40
2023-05-19T10:26:32.590Z,2.10
2023-05-19T10:29:03.312Z,2.20
2023-05-19T10:31:33.757Z,2.30
2023-05-19T10:34:15.157Z,2.45
2023-05-19T10:36:46.856Z,2.92
2023-05-19T10:39:19.876Z,2.10
2023-05-19T10:41:54.722Z,2.25
2023-05-19T10:44:35.355Z,2.30
2023-05-19T10:47:03.044Z,2.05
2023-05-19T10:49:35.961Z,2.13
2023-05-19T10:52:03.794Z,2.10
2023-05-19T10:54:43.132Z,2.40
2023-05-19T10:57:15.519Z,2.20
2023-05-19T10:59:45.607Z,2.05
2023-05-19T11:02:41.154Z,2.20
2023-05-19T11:05:10.481Z,2.13
2023-05-19T11:07:38.057Z,1.92
2023-05-19T11:10:09.095Z,1.95
2023-05-19T11:12:44.144Z,2.58
2023-05-19T11:15:16.312Z,2.58
2023-05-19T11:17:48.301Z,2.33
2023-05-19T11:20:23.354Z,1.80
2023-05-19T11:23:07.195Z,1.98
2023-05-19T11:25:46.816Z,2.22
2023-05-19T11:28:16.985Z,1.60
2023-05-19T11:30:49.302Z,1.80
2023-05-19T11:33:19.274Z,1.80
2023-05-19T11:35:47.644Z,1.42
2023-05-19T11:38:15.365Z,1.85
2023-05-19T11:40:44.042Z,1.80
2023-05-19T11:43:11.686Z,1.88
2023-05-19T11:45:39.241Z,1.98
2023-05-19T11:48:12.372Z,1.75
2023-05-19T11:50:42.151Z,1.60
2023-05-19T11:53:13.047Z,1.75
2023-05-19T11:55:44.405Z,1.50
2023-05-19T11:58:12.010Z,1.52
2023-05-19T12:00:40.928Z,1.98
2023-05-19T12:03:10.445Z,1.60
2023-05-19T12:05:42.864Z,2.00
2023-05-19T12:08:11.155Z,1.55
2023-05-19T12:10:39.681Z,1.70
2023-05-19T12:13:09.416Z,1.85
2023-05-19T12:15:37.486Z,1.92
2023-05-19T12:18:05.606Z,1.63
2023-05-19T12:20:35.783Z,1.48
2023-05-19T12:23:04.480Z,1.80
2023-05-19T12:25:32.972Z,1.85
2023-05-19T12:28:02.804Z,1.70
2023-05-19T12:30:31.790Z,1.80
2023-05-19T12:32:59.933Z,1.80
2023-05-19T12:35:28.807Z,1.55
2023-05-19T12:37:57.848Z,1.60
2023-05-19T12:40:26.128Z,1.92
2023-05-19T12:42:58.989Z,1.77
2023-05-19T12:45:28.108Z,1.50
2023-05-19T12:47:56.005Z,1.60
2023-05-19T12:50:31.237Z,1.63
2023-05-19T12:53:00.458Z,1.60
2023-05-19T12:55:27.984Z,1.73
2023-05-19T12:57:57.841Z,1.90
2023-05-19T13:00:28.956Z,1.77
2023-05-19T13:03:01.410Z,1.70
2023-05-19T13:05:31.176Z,2.20
2023-05-19T13:08:01.921Z,1.60
2023-05-19T13:10:31.313Z,1.83
2023-05-19T13:13:00.368Z,1.70
2023-05-19T13:15:29.436Z,1.85
2023-05-19T13:17:57.016Z,1.80
2023-05-19T13:20:29.640Z,1.80
2023-05-19T13:22:57.382Z,1.73
2023-05-19T13:25:26.687Z,1.80
2023-05-19T13:27:55.208Z,2.13
2023-05-19T13:30:23.696Z,1.73
2023-05-19T13:32:52.414Z,1.90
2023-05-19T13:35:20.442Z,1.75
2023-05-19T13:37:48.863Z,1.80
2023-05-19T13:40:17.516Z,1.98
2023-05-19T13:42:46.747Z,1.92
2023-05-19T13:45:14.744Z,2.00
2023-05-19T13:47:42.268Z,1.85
2023-05-19T13:50:10.527Z,1.92
2023-05-19T13:52:38.023Z,1.70
2023-05-19T13:55:07.016Z,2.00
2023-05-19T13:57:35.267Z,2.00
2023-05-19T14:00:05.916Z,2.03
2023-05-19T14:02:34.311Z,2.05
2023-05-19T14:05:01.845Z,1.88
2023-05-19T14:07:30.107Z,2.10
2023-05-19T14:09:57.611Z,1.88
2023-05-19T14:12:36.386Z,1.80
2023-05-19T14:15:12.932Z,1.70
2023-05-19T14:17:40.427Z,1.90
2023-05-19T14:20:09.470Z,1.90
2023-05-19T14:22:36.950Z,2.30
2023-05-19T14:25:04.604Z,2.03
2023-05-19T14:27:32.119Z,2.00
2023-05-19T14:29:59.683Z,1.92
2023-05-19T14:32:30.474Z,2.00
2023-05-19T14:34:58.256Z,2.17
2023-05-19T14:37:27.489Z,2.00
2023-05-19T14:39:55.164Z,1.70
2023-05-19T14:42:22.737Z,2.15
2023-05-19T14:44:50.250Z,1.88
2023-05-19T14:47:17.741Z,1.90
2023-05-19T14:49:46.587Z,2.10
2023-05-19T14:52:14.074Z,1.90
2023-05-19T14:54:41.555Z,2.00
2023-05-19T14:57:09.032Z,1.92
2023-05-19T14:59:37.961Z,1.88
2023-05-19T15:02:05.934Z,2.35
2023-05-19T15:04:33.487Z,1.80
2023-05-19T15:09:32.774Z,1.70
2023-05-19T15:12:01.034Z,1.80
2023-05-19T15:14:30.446Z,1.90
2023-05-19T15:16:59.123Z,1.80
2023-05-19T15:19:27.119Z,2.00
2023-05-19T15:21:55.052Z,2.00
2023-05-19T15:24:24.225Z,1.83
2023-05-19T15:26:51.970Z,1.70
2023-05-19T15:29:19.510Z,1.85
2023-05-19T15:31:47.267Z,1.90
2023-05-19T15:34:14.973Z,2.22
2023-05-19T15:36:42.524Z,1.95
2023-05-19T15:39:10.102Z,1.92
2023-05-19T15:41:38.965Z,1.80
2023-05-19T15:44:06.748Z,2.10
2023-05-19T15:46:34.492Z,1.83
2023-05-19T15:49:02.048Z,1.90
2023-05-19T15:51:29.661Z,1.63
2023-05-19T15:53:57.174Z,1.77
2023-05-19T15:56:24.730Z,2.10
2023-05-19T15:58:53.542Z,2.00
2023-05-19T16:01:21.599Z,2.00
2023-05-19T16:03:49.219Z,2.30
2023-05-19T16:06:17.687Z,1.88
2023-05-19T16:08:45.194Z,2.15
2023-05-19T16:11:12.853Z,1.98
2023-05-19T16:13:40.366Z,2.30
2023-05-19T16:16:09.383Z,2.50
2023-05-19T16:18:36.867Z,2.40
2023-05-19T16:21:04.627Z,3.00
2023-05-19T16:23:32.144Z,2.42
2023-05-19T16:25:59.632Z,2.45
2023-05-19T16:28:27.875Z,2.35
2023-05-19T16:30:58.309Z,2.70
2023-05-19T16:33:27.234Z,2.60
2023-05-19T16:35:54.905Z,2.38
2023-05-19T16:38:22.550Z,2.47
2023-05-19T16:40:50.061Z,2.45
2023-05-19T16:43:17.630Z,2.20
2023-05-19T16:45:45.175Z,2.38
2023-05-19T16:48:12.761Z,2.63
2023-05-19T16:50:41.624Z,2.30
2023-05-19T16:53:09.098Z,2.00
2023-05-19T16:55:36.562Z,1.92
2023-05-19T16:58:04.091Z,2.35
2023-05-19T17:00:31.858Z,2.17
2023-05-19T17:03:00.669Z,2.25
2023-05-19T17:05:28.968Z,2.67
2023-05-19T17:07:57.834Z,2.67
2023-05-19T17:10:25.404Z,2.50
2023-05-19T17:12:52.873Z,2.40
2023-05-19T17:15:20.366Z,2.40
2023-05-19T17:17:47.903Z,2.47
2023-05-19T17:20:15.503Z,2.97
2023-05-19T17:22:42.976Z,1.90
2023-05-19T17:25:12.143Z,2.17
2023-05-19T17:27:39.646Z,2.30
2023-05-19T17:30:08.728Z,2.40
2023-05-19T17:32:39.275Z,2.80
2023-05-19T17:35:08.295Z,2.63
2023-05-19T17:37:36.317Z,2.80
2023-05-19T17:40:04.279Z,2.70
2023-05-19T17:42:34.078Z,2.97
2023-05-19T17:45:01.582Z,2.83
2023-05-19T17:47:29.108Z,2.70
2023-05-19T17:49:56.670Z,3.30
2023-05-19T17:52:25.704Z,3.30
2023-05-19T17:54:53.855Z,3.00
2023-05-19T17:57:25.753Z,2.55
2023-05-19T17:59:55.374Z,2.33
2023-05-19T18:02:23.247Z,2.70
2023-05-19T18:04:51.250Z,2.33
2023-05-19T18:07:19.333Z,2.22
2023-05-19T18:09:47.380Z,2.15
2023-05-19T18:12:15.339Z,2.70
2023-05-19T18:14:42.837Z,2.60
2023-05-19T18:17:11.686Z,2.85
2023-05-19T18:19:39.196Z,2.63
2023-05-19T18:22:06.729Z,2.58
2023-05-19T18:24:34.223Z,2.85
2023-05-19T18:27:01.729Z,3.00
2023-05-19T18:29:29.226Z,2.60
2023-05-19T18:31:56.817Z,2.63
2023-05-19T18:34:27.583Z,2.90
2023-05-19T18:36:55.122Z,2.63
2023-05-19T18:39:22.676Z,2.75
2023-05-19T18:41:50.764Z,3.03
2023-05-19T18:44:18.317Z,2.65
2023-05-19T18:46:45.998Z,3.10
2023-05-19T18:49:13.577Z,2.65
2023-05-19T18:51:42.525Z,2.90
2023-05-19T18:54:10.086Z,2.70
2023-05-19T18:56:37.570Z,3.03
2023-05-19T18:59:05.190Z,2.75
2023-05-19T19:01:32.698Z,3.38
2023-05-19T19:04:00.925Z,2.83
2023-05-19T19:06:28.539Z,2.95
2023-05-19T19:08:57.520Z,2.85
2023-05-19T19:11:25.011Z,3.42
2023-05-19T19:13:55.372Z,2.80
2023-05-19T19:16:23.241Z,3.05
2023-05-19T19:18:50.843Z,3.05
2023-05-19T19:21:19.793Z,2.88
2023-05-19T19:23:47.358Z,2.90
2023-05-19T19:26:16.228Z,2.90
2023-05-19T19:28:44.486Z,2.60
2023-05-19T19:31:12.013Z,2.70
2023-05-19T19:33:39.822Z,2.75
2023-05-19T19:36:07.482Z,3.17
2023-05-19T19:38:34.989Z,3.15
2023-05-19T19:41:02.634Z,3.40
2023-05-19T19:43:31.459Z,2.97
2023-05-19T19:46:00.702Z,2.92
2023-05-19T19:48:28.862Z,3.00
2023-05-19T19:50:57.024Z,3.03
2023-05-19T19:53:24.956Z,5.18
2023-05-19T19:55:59.503Z,3.63
2023-05-19T19:58:27.727Z,3.10
2023-05-19T20:01:00.564Z,3.33
2023-05-19T20:03:28.508Z,3.20
2023-05-19T20:05:57.548Z,3.30
2023-05-19T20:08:25.702Z,3.47
2023-05-19T20:10:53.394Z,3.58
2023-05-19T20:13:21.181Z,3.42
2023-05-19T20:15:48.738Z,4.05
2023-05-19T20:18:17.686Z,3.25
2023-05-19T20:20:45.233Z,3.45
2023-05-19T20:23:13.332Z,3.40
2023-05-19T20:25:57.878Z,3.83
2023-05-19T20:28:30.153Z,3.47
2023-05-19T20:30:57.665Z,3.65
2023-05-19T20:33:26.507Z,3.97
2023-05-19T20:35:54.017Z,3.55
2023-05-19T20:38:21.574Z,3.58
2023-05-19T20:40:49.154Z,3.90
2023-05-19T20:43:16.676Z,3.45
2023-05-19T20:45:44.599Z,3.65
2023-05-19T20:48:12.405Z,3.47
2023-05-19T20:50:41.496Z,3.30
2023-05-19T20:53:09.044Z,3.72
2023-05-19T20:55:37.822Z,3.55
2023-05-19T20:58:05.370Z,3.63
2023-05-19T21:00:33.357Z,3.42
2023-05-19T21:03:01.672Z,3.70
2023-05-19T21:05:29.318Z,3.38
2023-05-19T21:07:58.368Z,3.60
2023-05-19T21:10:25.896Z,3.65
2023-05-19T21:12:53.396Z,3.22
2023-05-19T21:15:21.146Z,3.50
2023-05-19T21:17:48.682Z,3.83
2023-05-19T21:20:16.217Z,3.80
2023-05-19T21:22:43.715Z,3.22
2023-05-19T21:25:12.725Z,3.63
2023-05-19T21:27:40.484Z,3.50
2023-05-19T21:30:09.647Z,4.07
2023-05-19T21:32:37.202Z,3.75
2023-05-19T21:35:06.034Z,3.45
2023-05-19T21:37:33.547Z,3.80
2023-05-19T21:40:01.096Z,3.67
2023-05-19T21:42:29.913Z,3.58
2023-05-19T21:44:57.505Z,3.78
2023-05-19T21:47:25.004Z,4.15
2023-05-19T21:49:52.545Z,4.10
2023-05-19T21:52:20.082Z,3.97
2023-05-19T21:54:47.829Z,3.95
2023-05-19T21:57:15.390Z,4.03
2023-05-19T21:59:44.926Z,3.58
2023-05-19T22:02:12.494Z,3.88
2023-05-19T22:04:40.153Z,3.70
2023-05-19T22:07:07.793Z,4.20
2023-05-19T22:09:35.341Z,4.30
2023-05-19T22:12:02.835Z,3.78
2023-05-19T22:14:30.537Z,3.88
2023-05-19T22:16:59.358Z,3.83
2023-05-19T22:19:26.918Z,3.92
2023-05-19T22:22:01.805Z,3.67
2023-05-19T22:24:33.530Z,4.15
2023-05-19T22:27:01.046Z,3.40
2023-05-19T22:29:28.584Z,3.85
2023-05-19T22:31:56.092Z,3.97
2023-05-19T22:34:25.228Z,3.85
2023-05-19T22:36:52.804Z,3.67
2023-05-19T22:39:20.304Z,3.83
2023-05-19T22:41:47.828Z,4.20
2023-05-19T22:44:16.264Z,4.35
2023-05-19T22:46:44.145Z,3.65
2023-05-19T22:49:11.765Z,4.18
2023-05-19T22:51:40.699Z,4.20
2023-05-19T22:54:09.476Z,4.10
2023-05-19T22:56:37.129Z,4.05
2023-05-19T22:59:04.631Z,4.22
2023-05-19T23:01:32.165Z,4.20
2023-05-19T23:03:59.764Z,4.32
2023-05-19T23:06:27.339Z,4.15
2023-05-19T23:09:03.554Z,4.28
2023-05-19T23:11:31.256Z,4.10
2023-05-19T23:13:58.946Z,4.40
2023-05-19T23:16:26.482Z,4.32
2023-05-19T23:18:54.150Z,4.50
2023-05-19T23:21:21.671Z,3.90
2023-05-19T23:23:49.254Z,4.13
2023-05-19T23:26:18.107Z,4.63
2023-05-19T23:28:45.891Z,4.18
2023-05-19T23:31:13.428Z,4.10
2023-05-19T23:33:41.033Z,4.60
2023-05-19T23:36:10.048Z,4.55
2023-05-19T23:38:38.356Z,4.25
2023-05-19T23:41:06.200Z,4.30
2023-05-19T23:43:35.047Z,4.50
2023-05-19T23:46:02.630Z,4.38
2023-05-19T23:48:30.457Z,4.10
2023-05-19T23:50:58.662Z,4.40
2023-05-19T23:53:26.515Z,3.67
2023-05-19T23:55:54.539Z,4.60
2023-05-19T23:58:23.374Z,4.25
