createdAt,value
2018-10-12T00:01:57.093Z,14.20
2018-10-12T00:04:26.445Z,14.20
2018-10-12T00:06:55.935Z,14.20
2018-10-12T00:09:25.299Z,14.20
2018-10-12T00:11:54.635Z,14.20
2018-10-12T00:14:24.031Z,14.20
2018-10-12T00:16:53.397Z,14.10
2018-10-12T00:19:22.770Z,14.20
2018-10-12T00:21:52.087Z,14.20
2018-10-12T00:24:21.434Z,14.20
2018-10-12T00:26:50.726Z,14.10
2018-10-12T00:29:20.142Z,14.10
2018-10-12T00:31:49.518Z,14.10
2018-10-12T00:34:18.795Z,14.10
2018-10-12T00:36:48.148Z,14.00
2018-10-12T00:39:17.444Z,14.00
2018-10-12T00:41:46.822Z,14.00
2018-10-12T00:44:16.209Z,14.00
2018-10-12T00:46:45.646Z,13.90
2018-10-12T00:49:14.971Z,13.90
2018-10-12T00:54:13.232Z,13.80
2018-10-12T00:56:42.534Z,13.80
2018-10-12T00:59:11.943Z,13.70
2018-10-12T01:01:41.307Z,13.70
2018-10-12T01:04:10.956Z,13.60
2018-10-12T01:06:40.342Z,13.60
2018-10-12T01:09:09.681Z,13.60
2018-10-12T01:11:39.036Z,13.50
2018-10-12T01:14:08.389Z,13.40
2018-10-12T01:16:37.766Z,13.40
2018-10-12T01:19:07.187Z,13.40
2018-10-12T01:21:36.651Z,13.30
2018-10-12T01:24:06.194Z,13.30
2018-10-12T01:26:35.675Z,13.30
2018-10-12T01:29:05.151Z,13.20
2018-10-12T01:31:34.456Z,13.10
2018-10-12T01:34:03.753Z,13.00
2018-10-12T01:36:33.082Z,12.90
2018-10-12T01:39:02.469Z,12.90
2018-10-12T01:41:31.710Z,12.90
2018-10-12T01:44:01.051Z,12.90
2018-10-12T01:46:30.416Z,12.90
2018-10-12T01:48:59.811Z,12.80
2018-10-12T01:51:29.148Z,12.70
2018-10-12T01:53:58.452Z,12.50
2018-10-12T01:56:27.831Z,12.50
2018-10-12T01:58:57.172Z,12.40
2018-10-12T02:01:26.539Z,12.40
2018-10-12T02:03:55.856Z,12.40
2018-10-12T02:06:25.284Z,12.40
2018-10-12T02:08:54.559Z,12.40
2018-10-12T02:11:23.880Z,12.40
2018-10-12T02:13:53.196Z,12.40
2018-10-12T02:16:22.532Z,12.40
2018-10-12T02:18:51.791Z,12.30
2018-10-12T02:21:21.122Z,12.30
2018-10-12T02:23:50.444Z,12.20
2018-10-12T02:26:19.790Z,12.20
2018-10-12T02:28:49.127Z,12.10
2018-10-12T02:31:18.481Z,12.10
2018-10-12T02:33:47.804Z,12.10
2018-10-12T02:36:17.127Z,12.10
2018-10-12T02:38:46.458Z,12.10
2018-10-12T02:41:15.863Z,12.00
2018-10-12T02:43:45.270Z,12.00
2018-10-12T02:46:14.628Z,11.90
2018-10-12T02:48:43.998Z,11.80
2018-10-12T02:51:13.458Z,11.80
2018-10-12T02:53:42.758Z,11.90
2018-10-12T02:56:17.188Z,11.80
2018-10-12T02:58:46.443Z,11.80
2018-10-12T03:01:15.808Z,11.80
2018-10-12T03:03:45.189Z,11.80
2018-10-12T03:06:14.763Z,11.80
2018-10-12T03:08:44.175Z,11.80
2018-10-12T03:11:13.542Z,11.70
2018-10-12T03:16:12.996Z,11.60
2018-10-12T03:18:42.758Z,11.60
2018-10-12T03:21:12.303Z,11.60
2018-10-12T03:23:41.622Z,11.60
2018-10-12T03:26:11.003Z,11.50
2018-10-12T03:28:40.454Z,11.50
2018-10-12T03:31:09.892Z,11.60
2018-10-12T03:33:39.674Z,11.70
2018-10-12T03:36:09.159Z,11.60
2018-10-12T03:38:38.639Z,11.60
2018-10-12T03:41:08.027Z,11.50
2018-10-12T03:43:37.451Z,11.40
2018-10-12T03:46:06.891Z,11.30
2018-10-12T03:48:36.175Z,11.30
2018-10-12T03:51:05.547Z,11.20
2018-10-12T03:53:34.864Z,11.10
2018-10-12T03:56:04.206Z,11.10
2018-10-12T03:58:33.574Z,11.10
2018-10-12T04:01:02.826Z,11.00
2018-10-12T04:03:32.168Z,11.00
2018-10-12T04:06:01.527Z,11.00
2018-10-12T04:08:30.883Z,10.90
2018-10-12T04:11:00.208Z,10.90
2018-10-12T04:13:29.551Z,10.90
2018-10-12T04:15:58.904Z,10.90
2018-10-12T04:18:28.239Z,10.90
2018-10-12T04:20:57.599Z,10.90
2018-10-12T04:23:26.849Z,10.90
2018-10-12T04:25:56.210Z,10.90
2018-10-12T04:28:25.590Z,10.90
2018-10-12T04:30:54.880Z,10.90
2018-10-12T04:33:24.252Z,10.80
2018-10-12T04:35:53.584Z,10.80
2018-10-12T04:38:23.018Z,10.80
2018-10-12T04:41:08.228Z,10.80
2018-10-12T04:43:37.755Z,10.70
2018-10-12T04:46:10.630Z,10.70
2018-10-12T04:48:42.021Z,10.70
2018-10-12T04:51:14.071Z,10.70
2018-10-12T04:53:43.498Z,10.70
2018-10-12T04:56:14.411Z,10.60
2018-10-12T04:58:44.308Z,10.60
2018-10-12T05:01:13.781Z,10.50
2018-10-12T05:03:43.050Z,10.50
2018-10-12T05:06:12.404Z,10.40
2018-10-12T05:08:41.885Z,10.40
2018-10-12T05:11:11.250Z,10.40
2018-10-12T05:13:40.571Z,10.40
2018-10-12T05:16:09.876Z,10.40
2018-10-12T05:18:39.165Z,10.40
2018-10-12T05:21:08.434Z,10.40
2018-10-12T05:23:37.877Z,10.40
2018-10-12T05:26:07.372Z,10.40
2018-10-12T05:28:37.865Z,10.30
2018-10-12T05:31:07.700Z,10.30
2018-10-12T05:33:37.074Z,10.30
2018-10-12T05:36:06.640Z,10.30
2018-10-12T05:38:35.947Z,10.20
2018-10-12T05:41:05.419Z,10.20
2018-10-12T05:43:34.982Z,10.20
2018-10-12T05:46:04.342Z,10.20
2018-10-12T05:48:44.645Z,10.20
2018-10-12T05:51:14.928Z,10.20
2018-10-12T05:53:44.596Z,10.20
2018-10-12T05:56:18.173Z,10.20
2018-10-12T05:58:47.748Z,10.20
2018-10-12T06:01:17.175Z,10.20
2018-10-12T06:03:46.542Z,10.20
2018-10-12T06:06:15.939Z,10.20
2018-10-12T06:08:45.356Z,10.20
2018-10-12T06:11:14.767Z,10.20
2018-10-12T06:13:44.163Z,10.20
2018-10-12T06:16:13.576Z,10.30
2018-10-12T06:18:42.856Z,10.30
2018-10-12T06:21:12.355Z,10.30
2018-10-12T06:23:41.747Z,10.30
2018-10-12T06:26:11.090Z,10.30
2018-10-12T06:28:40.471Z,10.20
2018-10-12T06:31:10.381Z,10.20
2018-10-12T06:33:39.732Z,10.20
2018-10-12T06:36:09.419Z,10.20
2018-10-12T06:38:38.867Z,10.30
2018-10-12T06:41:08.284Z,10.30
2018-10-12T06:43:37.593Z,10.40
2018-10-12T06:46:07.956Z,10.40
2018-10-12T06:48:37.402Z,10.50
2018-10-12T06:51:06.768Z,10.60
2018-10-12T06:53:36.087Z,10.70
2018-10-12T06:56:05.476Z,10.80
2018-10-12T06:58:34.738Z,10.90
2018-10-12T07:01:04.128Z,11.10
2018-10-12T07:03:33.496Z,11.20
2018-10-12T07:06:02.931Z,11.30
2018-10-12T07:08:32.470Z,11.40
2018-10-12T07:11:01.771Z,11.60
2018-10-12T07:13:31.152Z,11.60
2018-10-12T07:16:00.560Z,11.70
2018-10-12T07:18:29.988Z,11.90
2018-10-12T07:20:59.799Z,12.00
2018-10-12T07:23:29.037Z,12.20
2018-10-12T07:25:58.422Z,12.40
2018-10-12T07:28:27.826Z,12.50
2018-10-12T07:30:57.157Z,12.70
2018-10-12T07:33:26.459Z,12.80
2018-10-12T07:35:55.721Z,12.90
2018-10-12T07:38:25.150Z,13.10
2018-10-12T07:40:54.512Z,13.30
2018-10-12T07:43:23.806Z,13.50
2018-10-12T07:45:53.257Z,13.60
2018-10-12T07:48:22.511Z,13.80
2018-10-12T07:50:53.358Z,14.00
2018-10-12T07:53:23.618Z,14.10
2018-10-12T07:55:53.141Z,14.30
2018-10-12T07:58:23.993Z,14.30
2018-10-12T08:00:53.328Z,14.60
2018-10-12T08:03:34.847Z,14.70
2018-10-12T08:06:04.301Z,14.90
2018-10-12T08:08:33.628Z,14.90
2018-10-12T08:11:02.912Z,15.00
2018-10-12T08:13:32.282Z,15.10
2018-10-12T08:16:01.624Z,15.30
2018-10-12T08:18:31.123Z,15.50
2018-10-12T08:21:00.583Z,15.60
2018-10-12T08:23:29.963Z,15.70
2018-10-12T08:25:59.332Z,15.90
2018-10-12T08:28:28.749Z,16.10
2018-10-12T08:30:58.161Z,16.20
2018-10-12T08:33:27.628Z,16.30
2018-10-12T08:35:56.931Z,16.40
2018-10-12T08:38:26.268Z,16.50
2018-10-12T08:40:55.655Z,16.70
2018-10-12T08:43:31.590Z,16.80
2018-10-12T08:46:01.067Z,16.90
2018-10-12T08:48:30.387Z,17.00
2018-10-12T08:50:59.892Z,17.10
2018-10-12T08:53:29.281Z,17.20
2018-10-12T08:55:58.578Z,17.30
2018-10-12T08:58:27.951Z,17.40
2018-10-12T09:00:57.335Z,17.60
2018-10-12T09:03:26.742Z,17.60
2018-10-12T09:05:56.126Z,17.80
2018-10-12T09:08:25.578Z,17.90
2018-10-12T09:10:54.830Z,18.00
2018-10-12T09:13:24.159Z,18.10
2018-10-12T09:15:53.670Z,18.20
2018-10-12T09:18:22.951Z,18.40
2018-10-12T09:20:52.424Z,18.50
2018-10-12T09:23:21.633Z,18.60
2018-10-12T09:25:50.994Z,18.70
2018-10-12T09:28:20.544Z,18.90
2018-10-12T09:30:49.944Z,19.00
2018-10-12T09:33:19.499Z,19.10
2018-10-12T09:35:49.068Z,19.20
2018-10-12T09:38:18.606Z,19.40
2018-10-12T09:40:48.180Z,19.50
2018-10-12T09:43:18.172Z,19.70
2018-10-12T09:45:47.551Z,19.80
2018-10-12T09:48:16.875Z,19.90
2018-10-12T09:50:46.223Z,20.10
2018-10-12T09:53:15.534Z,20.10
2018-10-12T09:55:44.909Z,20.20
2018-10-12T09:58:14.284Z,20.30
2018-10-12T10:00:48.720Z,20.50
2018-10-12T10:03:23.010Z,20.60
2018-10-12T10:05:52.999Z,20.70
2018-10-12T10:08:22.413Z,20.90
2018-10-12T10:10:51.730Z,21.00
2018-10-12T10:13:21.248Z,21.10
2018-10-12T10:15:50.565Z,21.20
2018-10-12T10:18:19.971Z,21.30
2018-10-12T10:20:49.304Z,21.40
2018-10-12T10:23:18.773Z,21.50
2018-10-12T10:25:48.074Z,21.60
2018-10-12T10:28:17.417Z,21.70
2018-10-12T10:30:46.832Z,21.90
2018-10-12T10:33:16.115Z,22.10
2018-10-12T10:35:45.540Z,22.20
2018-10-12T10:38:14.835Z,22.50
2018-10-12T10:40:44.152Z,22.60
2018-10-12T10:43:13.598Z,22.70
2018-10-12T10:45:42.984Z,23.00
2018-10-12T10:48:12.368Z,23.20
2018-10-12T10:50:41.738Z,23.30
2018-10-12T10:53:11.146Z,23.40
2018-10-12T10:55:40.479Z,23.50
2018-10-12T10:58:11.264Z,23.70
2018-10-12T11:00:40.896Z,23.90
2018-10-12T11:03:10.851Z,24.10
2018-10-12T11:05:40.194Z,24.30
2018-10-12T11:08:09.514Z,24.40
2018-10-12T11:10:38.799Z,24.50
2018-10-12T11:13:08.154Z,24.60
2018-10-12T11:15:37.607Z,24.70
2018-10-12T11:18:07.234Z,25.00
2018-10-12T11:20:36.594Z,25.20
2018-10-12T11:23:05.919Z,25.30
2018-10-12T11:25:35.223Z,25.40
2018-10-12T11:28:04.574Z,25.70
2018-10-12T11:30:33.935Z,25.80
2018-10-12T11:33:03.673Z,26.10
2018-10-12T11:35:33.005Z,26.00
2018-10-12T11:38:02.267Z,26.00
2018-10-12T11:40:31.590Z,26.10
2018-10-12T11:43:11.911Z,26.10
2018-10-12T11:45:41.231Z,26.20
2018-10-12T11:48:10.554Z,26.50
2018-10-12T11:50:39.831Z,26.70
2018-10-12T11:53:09.135Z,26.80
2018-10-12T11:55:38.494Z,26.90
2018-10-12T11:58:08.074Z,27.00
2018-10-12T12:00:37.425Z,27.20
2018-10-12T12:03:06.853Z,27.50
2018-10-12T12:05:36.118Z,27.60
2018-10-12T12:08:05.421Z,27.70
2018-10-12T12:10:34.878Z,27.80
2018-10-12T12:13:04.341Z,27.90
2018-10-12T12:15:33.688Z,28.10
2018-10-12T12:18:02.975Z,28.40
2018-10-12T12:20:32.328Z,28.40
2018-10-12T12:23:01.664Z,28.30
2018-10-12T12:25:30.972Z,28.40
2018-10-12T12:28:00.306Z,28.50
2018-10-12T12:30:29.664Z,28.50
2018-10-12T12:32:59.015Z,28.40
2018-10-12T12:35:29.390Z,28.30
2018-10-12T12:37:58.455Z,28.50
2018-10-12T12:40:27.820Z,28.10
2018-10-12T12:42:57.176Z,28.10
2018-10-12T12:45:26.493Z,28.40
2018-10-12T12:47:55.932Z,28.70
2018-10-12T12:50:25.091Z,28.50
2018-10-12T12:52:54.438Z,28.50
2018-10-12T12:55:23.770Z,28.50
2018-10-12T12:57:53.133Z,28.80
2018-10-12T13:00:22.416Z,29.00
2018-10-12T13:02:51.726Z,29.10
2018-10-12T13:05:21.073Z,29.30
2018-10-12T13:07:50.375Z,29.30
2018-10-12T13:10:19.742Z,28.90
2018-10-12T13:12:49.002Z,29.20
2018-10-12T13:15:18.352Z,28.90
2018-10-12T13:17:47.590Z,28.70
2018-10-12T13:20:16.765Z,28.90
2018-10-12T13:22:46.000Z,29.00
2018-10-12T13:25:15.344Z,29.00
2018-10-12T13:27:44.638Z,29.10
2018-10-12T13:30:14.010Z,29.30
2018-10-12T13:32:43.466Z,29.20
2018-10-12T13:35:12.874Z,29.10
2018-10-12T13:37:42.288Z,29.10
2018-10-12T13:40:11.754Z,29.10
2018-10-12T13:42:41.184Z,29.10
2018-10-12T13:45:10.687Z,29.10
2018-10-12T13:47:39.953Z,29.00
2018-10-12T13:50:09.217Z,28.80
2018-10-12T13:52:38.586Z,28.70
2018-10-12T13:55:07.971Z,28.50
2018-10-12T13:57:37.327Z,28.60
2018-10-12T14:00:06.747Z,28.60
2018-10-12T14:02:36.048Z,28.70
2018-10-12T14:05:05.386Z,28.70
2018-10-12T14:07:34.670Z,28.70
2018-10-12T14:10:04.036Z,28.70
2018-10-12T14:12:33.392Z,28.60
2018-10-12T14:15:02.773Z,28.40
2018-10-12T14:17:32.107Z,28.40
2018-10-12T14:20:01.651Z,28.30
2018-10-12T14:22:30.912Z,28.20
2018-10-12T14:25:00.280Z,28.30
2018-10-12T14:27:29.648Z,28.10
2018-10-12T14:29:59.030Z,28.10
2018-10-12T14:32:28.355Z,27.90
2018-10-12T14:34:57.715Z,27.70
2018-10-12T14:37:26.924Z,27.60
2018-10-12T14:39:56.290Z,27.60
2018-10-12T14:42:25.603Z,27.40
2018-10-12T14:44:54.926Z,27.40
2018-10-12T14:47:24.183Z,27.30
2018-10-12T14:49:53.484Z,27.10
2018-10-12T14:52:22.863Z,26.90
2018-10-12T14:54:52.144Z,26.90
2018-10-12T14:57:21.887Z,26.80
2018-10-12T14:59:51.578Z,26.60
2018-10-12T15:02:21.183Z,26.50
2018-10-12T15:04:50.503Z,26.50
2018-10-12T15:07:19.783Z,26.30
2018-10-12T15:09:49.117Z,26.20
2018-10-12T15:12:18.462Z,26.00
2018-10-12T15:14:58.712Z,25.90
2018-10-12T15:17:28.163Z,25.80
2018-10-12T15:19:57.539Z,25.60
2018-10-12T15:22:26.883Z,25.50
2018-10-12T15:24:56.154Z,25.50
2018-10-12T15:27:25.470Z,25.40
2018-10-12T15:29:54.739Z,25.40
2018-10-12T15:32:25.215Z,25.20
2018-10-12T15:34:54.528Z,25.10
2018-10-12T15:37:23.944Z,24.90
2018-10-12T15:39:53.650Z,24.70
2018-10-12T15:42:22.983Z,24.50
2018-10-12T15:44:52.278Z,24.30
2018-10-12T15:47:22.101Z,24.10
2018-10-12T15:49:51.548Z,24.00
2018-10-12T15:52:20.860Z,23.90
2018-10-12T15:54:50.589Z,23.60
2018-10-12T15:57:24.839Z,23.50
2018-10-12T15:59:54.131Z,23.30
2018-10-12T16:02:23.473Z,23.10
2018-10-12T16:04:52.794Z,22.90
2018-10-12T16:07:22.240Z,22.70
2018-10-12T16:09:52.669Z,22.60
2018-10-12T16:12:22.869Z,22.50
2018-10-12T16:14:52.234Z,22.30
2018-10-12T16:17:23.223Z,22.10
2018-10-12T16:19:52.764Z,21.90
2018-10-12T16:22:23.051Z,21.90
2018-10-12T16:25:03.078Z,21.70
2018-10-12T16:27:32.911Z,21.70
2018-10-12T16:30:02.709Z,21.70
2018-10-12T16:32:32.120Z,21.70
2018-10-12T16:35:01.503Z,21.50
2018-10-12T16:37:31.068Z,21.50
2018-10-12T16:40:00.390Z,21.40
2018-10-12T16:42:33.255Z,21.30
2018-10-12T16:45:07.995Z,21.20
2018-10-12T16:47:37.319Z,21.00
2018-10-12T16:50:06.668Z,20.90
2018-10-12T16:52:35.967Z,20.80
2018-10-12T16:55:05.411Z,20.70
2018-10-12T16:57:36.336Z,20.60
2018-10-12T17:00:06.276Z,20.60
2018-10-12T17:02:35.627Z,20.50
2018-10-12T17:05:05.027Z,20.40
2018-10-12T17:07:34.365Z,20.40
2018-10-12T17:10:03.794Z,20.30
2018-10-12T17:12:33.249Z,20.20
2018-10-12T17:15:02.583Z,20.10
2018-10-12T17:17:31.929Z,19.80
2018-10-12T17:20:01.276Z,19.60
2018-10-12T17:22:36.201Z,19.50
2018-10-12T17:25:05.893Z,19.40
2018-10-12T17:27:35.183Z,19.30
2018-10-12T17:30:04.935Z,19.20
2018-10-12T17:32:34.467Z,19.10
2018-10-12T17:35:03.833Z,19.00
2018-10-12T17:37:33.227Z,19.00
2018-10-12T17:40:02.645Z,18.90
2018-10-12T17:42:32.070Z,18.90
2018-10-12T17:45:01.412Z,18.90
2018-10-12T17:47:30.898Z,18.70
2018-10-12T17:50:00.240Z,18.70
2018-10-12T17:52:29.559Z,18.60
2018-10-12T17:54:59.104Z,18.50
2018-10-12T17:57:28.825Z,18.40
2018-10-12T17:59:58.460Z,18.30
2018-10-12T18:02:27.956Z,18.30
2018-10-12T18:04:57.359Z,18.20
2018-10-12T18:07:26.761Z,18.10
2018-10-12T18:09:56.108Z,18.00
2018-10-12T18:12:25.413Z,17.90
2018-10-12T18:15:01.015Z,17.90
2018-10-12T18:17:30.416Z,17.80
2018-10-12T18:19:59.718Z,17.80
2018-10-12T18:22:29.007Z,17.60
2018-10-12T18:24:58.409Z,17.60
2018-10-12T18:27:27.669Z,17.60
2018-10-12T18:30:00.850Z,17.50
2018-10-12T18:32:30.142Z,17.40
2018-10-12T18:34:59.601Z,17.30
2018-10-12T18:37:29.000Z,17.20
2018-10-12T18:40:03.838Z,17.20
2018-10-12T18:42:33.231Z,17.20
2018-10-12T18:45:02.640Z,17.10
2018-10-12T18:47:32.061Z,17.10
2018-10-12T18:50:01.449Z,17.00
2018-10-12T18:52:30.818Z,17.00
2018-10-12T18:55:00.205Z,17.00
2018-10-12T18:57:33.807Z,16.90
2018-10-12T19:00:04.622Z,16.80
2018-10-12T19:02:36.056Z,16.80
2018-10-12T19:05:05.541Z,16.70
2018-10-12T19:07:34.780Z,16.60
2018-10-12T19:10:04.153Z,16.60
2018-10-12T19:12:33.431Z,16.50
2018-10-12T19:15:02.813Z,16.50
2018-10-12T19:17:32.145Z,16.50
2018-10-12T19:20:01.469Z,16.50
2018-10-12T19:22:30.805Z,16.40
2018-10-12T19:25:00.149Z,16.30
2018-10-12T19:27:29.491Z,16.30
2018-10-12T19:29:58.786Z,16.20
2018-10-12T19:32:28.095Z,16.20
2018-10-12T19:34:57.411Z,16.00
2018-10-12T19:37:26.810Z,16.00
2018-10-12T19:39:56.171Z,15.90
2018-10-12T19:42:25.556Z,15.90
2018-10-12T19:44:55.148Z,15.90
2018-10-12T19:47:24.487Z,15.80
2018-10-12T19:49:53.766Z,15.80
2018-10-12T19:52:23.099Z,15.70
2018-10-12T19:54:52.453Z,15.70
2018-10-12T19:57:21.708Z,15.70
2018-10-12T19:59:51.141Z,15.60
2018-10-12T20:02:20.467Z,15.60
2018-10-12T20:04:49.800Z,15.50
2018-10-12T20:07:19.471Z,15.50
2018-10-12T20:09:48.836Z,15.50
2018-10-12T20:12:18.268Z,15.50
2018-10-12T20:14:47.645Z,15.50
2018-10-12T20:17:17.023Z,15.40
2018-10-12T20:19:46.333Z,15.40
2018-10-12T20:22:15.687Z,15.40
2018-10-12T20:24:44.944Z,15.40
2018-10-12T20:27:14.285Z,15.30
2018-10-12T20:29:43.640Z,15.20
2018-10-12T20:32:13.001Z,15.20
2018-10-12T20:34:42.296Z,15.10
2018-10-12T20:37:11.589Z,15.10
2018-10-12T20:39:40.953Z,15.00
2018-10-12T20:42:10.229Z,15.00
2018-10-12T20:44:39.916Z,15.00
2018-10-12T20:47:09.444Z,14.90
2018-10-12T20:49:38.806Z,14.90
2018-10-12T20:52:08.547Z,14.90
2018-10-12T20:54:38.161Z,15.00
2018-10-12T20:57:08.517Z,14.90
2018-10-12T20:59:37.808Z,14.90
2018-10-12T21:02:07.242Z,14.80
2018-10-12T21:04:36.561Z,14.80
2018-10-12T21:07:05.986Z,14.80
2018-10-12T21:09:35.315Z,14.70
2018-10-12T21:12:04.683Z,14.70
2018-10-12T21:14:34.068Z,14.70
2018-10-12T21:17:03.471Z,14.70
2018-10-12T21:19:32.880Z,14.60
2018-10-12T21:22:02.235Z,14.60
2018-10-12T21:24:31.607Z,14.60
2018-10-12T21:27:00.935Z,14.60
2018-10-12T21:29:30.502Z,14.60
2018-10-12T21:31:59.836Z,14.50
2018-10-12T21:34:29.151Z,14.50
2018-10-12T21:36:58.461Z,14.40
2018-10-12T21:39:27.722Z,14.40
2018-10-12T21:41:57.061Z,14.30
2018-10-12T21:44:26.381Z,14.30
2018-10-12T21:46:55.725Z,14.30
2018-10-12T21:49:25.063Z,14.20
2018-10-12T21:51:54.359Z,14.20
2018-10-12T21:54:23.710Z,14.20
2018-10-12T21:56:53.142Z,14.10
2018-10-12T21:59:22.569Z,14.10
2018-10-12T22:01:51.902Z,14.10
2018-10-12T22:04:21.246Z,14.00
2018-10-12T22:06:50.648Z,14.00
2018-10-12T22:09:19.985Z,14.00
2018-10-12T22:11:49.365Z,14.00
2018-10-12T22:14:18.671Z,13.90
2018-10-12T22:16:47.922Z,13.90
2018-10-12T22:19:17.316Z,13.90
2018-10-12T22:21:46.648Z,13.80
2018-10-12T22:24:16.352Z,13.80
2018-10-12T22:26:45.720Z,13.80
2018-10-12T22:29:15.003Z,13.70
2018-10-12T22:31:44.356Z,13.70
2018-10-12T22:34:13.678Z,13.60
2018-10-12T22:36:43.000Z,13.50
2018-10-12T22:39:12.526Z,13.50
2018-10-12T22:41:41.802Z,13.50
2018-10-12T22:44:11.057Z,13.40
2018-10-12T22:46:40.455Z,13.40
2018-10-12T22:49:09.851Z,13.40
2018-10-12T22:51:39.123Z,13.40
2018-10-12T22:54:08.580Z,13.40
2018-10-12T22:56:37.861Z,13.40
2018-10-12T22:59:07.827Z,13.30
2018-10-12T23:01:37.139Z,13.30
2018-10-12T23:04:06.503Z,13.20
2018-10-12T23:06:35.955Z,13.20
2018-10-12T23:09:06.385Z,13.20
2018-10-12T23:11:35.638Z,13.20
2018-10-12T23:14:05.007Z,13.10
2018-10-12T23:16:34.353Z,13.10
2018-10-12T23:19:03.719Z,13.10
2018-10-12T23:21:33.102Z,13.10
2018-10-12T23:24:02.634Z,13.10
2018-10-12T23:26:31.801Z,13.00
2018-10-12T23:29:01.216Z,13.00
2018-10-12T23:31:30.530Z,12.90
2018-10-12T23:34:06.231Z,12.90
2018-10-12T23:36:35.530Z,12.90
2018-10-12T23:39:06.110Z,12.90
2018-10-12T23:41:35.432Z,12.90
2018-10-12T23:44:04.733Z,12.80
2018-10-12T23:46:34.227Z,12.80
2018-10-12T23:49:03.519Z,12.80
2018-10-12T23:51:32.862Z,12.80
2018-10-12T23:54:02.175Z,12.80
2018-10-12T23:56:31.458Z,12.80
2018-10-12T23:59:00.816Z,12.80
