createdAt,value
2022-10-31T05:01:06.794Z,99.99
2022-10-31T05:02:06.655Z,99.99
2022-10-31T05:03:07.084Z,99.99
2022-10-31T05:04:06.531Z,99.99
2022-10-31T05:05:07.697Z,99.99
2022-10-31T05:06:06.670Z,99.99
2022-10-31T05:07:06.812Z,99.99
2022-10-31T05:08:06.490Z,99.99
2022-10-31T05:09:06.515Z,99.99
2022-10-31T05:10:06.470Z,99.99
2022-10-31T05:11:06.551Z,99.99
2022-10-31T05:12:06.454Z,99.99
2022-10-31T05:13:06.556Z,99.99
2022-10-31T05:14:13.436Z,99.99
2022-10-31T05:15:06.391Z,99.99
2022-10-31T05:16:06.382Z,99.99
2022-10-31T05:17:06.388Z,99.99
2022-10-31T05:18:06.357Z,99.99
2022-10-31T05:19:06.389Z,99.99
2022-10-31T05:20:06.401Z,99.99
2022-10-31T05:21:06.318Z,99.99
2022-10-31T05:22:06.337Z,99.99
2022-10-31T05:23:06.297Z,99.99
2022-10-31T05:24:06.276Z,99.99
2022-10-31T05:25:06.266Z,99.99
2022-10-31T05:26:06.285Z,99.99
2022-10-31T05:27:06.286Z,99.99
2022-10-31T05:28:06.230Z,99.99
2022-10-31T05:29:06.244Z,99.99
2022-10-31T05:30:06.672Z,99.99
2022-10-31T05:31:06.198Z,99.99
2022-10-31T05:32:06.175Z,99.99
2022-10-31T05:33:06.165Z,99.99
2022-10-31T05:34:06.146Z,99.99
2022-10-31T05:35:06.175Z,99.99
2022-10-31T05:36:06.174Z,99.99
2022-10-31T05:37:06.126Z,99.99
2022-10-31T05:38:06.112Z,99.99
2022-10-31T05:39:06.095Z,99.99
2022-10-31T05:40:08.297Z,99.99
2022-10-31T05:41:06.075Z,99.99
2022-10-31T05:42:06.112Z,99.99
2022-10-31T05:43:06.046Z,99.99
2022-10-31T05:44:06.053Z,99.99
2022-10-31T05:45:06.036Z,99.99
2022-10-31T05:46:06.010Z,99.99
2022-10-31T05:47:06.011Z,99.99
2022-10-31T05:48:06.034Z,99.99
2022-10-31T05:49:05.969Z,99.99
2022-10-31T05:50:06.390Z,99.99
2022-10-31T05:51:05.936Z,99.99
2022-10-31T05:52:05.930Z,99.99
2022-10-31T05:53:05.931Z,99.99
2022-10-31T05:54:05.899Z,99.99
2022-10-31T05:55:05.894Z,99.99
2022-10-31T05:56:05.938Z,99.99
2022-10-31T05:57:05.860Z,99.99
2022-10-31T05:58:05.850Z,99.99
2022-10-31T05:59:05.857Z,99.99
2022-10-31T06:00:05.864Z,99.99
2022-10-31T06:01:05.935Z,99.99
2022-10-31T06:02:06.086Z,99.99
2022-10-31T06:03:05.856Z,99.99
2022-10-31T06:04:05.775Z,99.99
2022-10-31T06:05:05.828Z,99.99
2022-10-31T06:06:05.752Z,99.99
2022-10-31T06:07:05.742Z,99.99
2022-10-31T06:08:06.192Z,99.99
2022-10-31T06:09:06.165Z,99.99
2022-10-31T06:10:05.700Z,99.99
2022-10-31T06:11:05.764Z,99.99
2022-10-31T06:12:05.672Z,99.99
2022-10-31T06:13:05.783Z,99.99
2022-10-31T06:14:05.943Z,99.99
2022-10-31T06:15:05.654Z,99.99
2022-10-31T06:16:05.624Z,99.99
2022-10-31T06:17:05.617Z,99.99
2022-10-31T06:18:05.600Z,99.99
2022-10-31T06:19:05.655Z,99.99
2022-10-31T06:20:05.745Z,99.99
2022-10-31T06:21:05.560Z,99.99
2022-10-31T06:22:05.551Z,99.99
2022-10-31T06:23:05.826Z,99.99
2022-10-31T06:24:05.518Z,99.99
2022-10-31T06:25:05.520Z,99.99
2022-10-31T06:26:05.578Z,99.99
2022-10-31T06:27:05.551Z,99.99
2022-10-31T06:28:05.490Z,99.99
2022-10-31T06:29:05.470Z,99.99
2022-10-31T06:30:05.522Z,99.99
2022-10-31T06:31:05.424Z,99.99
2022-10-31T06:32:05.656Z,99.99
2022-10-31T06:33:05.410Z,99.99
2022-10-31T06:34:05.397Z,99.99
2022-10-31T06:35:05.377Z,99.99
2022-10-31T06:36:05.367Z,99.99
2022-10-31T06:37:05.356Z,99.99
2022-10-31T06:38:05.710Z,99.99
2022-10-31T06:39:05.338Z,99.99
2022-10-31T06:40:05.317Z,99.99
2022-10-31T06:41:05.305Z,99.99
2022-10-31T06:42:05.322Z,99.99
2022-10-31T06:43:05.355Z,99.99
2022-10-31T06:44:08.144Z,99.99
2022-10-31T06:45:05.255Z,99.99
2022-10-31T06:46:05.242Z,99.99
2022-10-31T06:47:05.234Z,99.99
2022-10-31T06:48:17.014Z,99.99
2022-10-31T06:49:06.393Z,99.99
2022-10-31T06:50:05.183Z,99.99
2022-10-31T06:51:05.202Z,99.99
2022-10-31T06:52:05.193Z,99.99
2022-10-31T06:53:05.191Z,99.99
2022-10-31T06:54:05.152Z,99.99
2022-10-31T06:55:05.198Z,99.99
2022-10-31T06:56:05.114Z,99.99
2022-10-31T06:57:05.102Z,99.99
2022-10-31T06:58:05.332Z,99.99
2022-10-31T06:59:05.082Z,99.99
2022-10-31T07:00:05.059Z,99.99
2022-10-31T07:01:05.268Z,99.99
2022-10-31T07:02:05.165Z,99.99
2022-10-31T07:03:05.020Z,99.99
2022-10-31T07:04:05.008Z,99.99
2022-10-31T07:05:04.999Z,99.99
2022-10-31T07:06:04.980Z,99.95
2022-10-31T07:07:05.080Z,99.99
2022-10-31T07:08:04.998Z,99.95
2022-10-31T07:09:04.958Z,99.79
2022-10-31T07:10:05.002Z,99.69
2022-10-31T07:11:04.938Z,99.54
2022-10-31T07:12:04.918Z,99.54
2022-10-31T07:13:04.934Z,99.59
2022-10-31T07:14:04.885Z,99.49
2022-10-31T07:15:04.888Z,99.49
2022-10-31T07:16:04.856Z,99.54
2022-10-31T07:17:04.895Z,99.49
2022-10-31T07:18:04.845Z,99.49
2022-10-31T07:19:04.835Z,99.49
2022-10-31T07:20:04.825Z,99.34
2022-10-31T07:21:04.813Z,99.34
2022-10-31T07:22:04.822Z,99.28
2022-10-31T07:23:05.272Z,99.18
2022-10-31T07:24:04.762Z,99.28
2022-10-31T07:25:04.753Z,99.18
2022-10-31T07:26:04.733Z,99.13
2022-10-31T07:27:04.766Z,99.34
2022-10-31T07:28:04.800Z,99.09
2022-10-31T07:29:04.711Z,98.99
2022-10-31T07:30:04.770Z,98.94
2022-10-31T07:31:04.684Z,98.94
2022-10-31T07:32:04.671Z,98.83
2022-10-31T07:33:04.697Z,98.83
2022-10-31T07:34:04.632Z,98.88
2022-10-31T07:35:04.639Z,98.88
2022-10-31T07:36:04.645Z,98.83
2022-10-31T07:37:04.631Z,98.93
2022-10-31T07:38:04.589Z,98.97
2022-10-31T07:39:04.641Z,99.08
2022-10-31T07:40:04.562Z,99.08
2022-10-31T07:41:04.574Z,99.08
2022-10-31T07:42:04.530Z,99.08
2022-10-31T07:43:04.539Z,99.08
2022-10-31T07:44:04.503Z,99.08
2022-10-31T07:45:04.810Z,99.18
2022-10-31T07:46:04.868Z,99.08
2022-10-31T07:47:04.491Z,99.18
2022-10-31T07:48:04.450Z,99.08
2022-10-31T07:49:04.441Z,99.18
2022-10-31T07:50:04.425Z,99.18
2022-10-31T07:51:04.412Z,99.08
2022-10-31T07:52:04.456Z,99.18
2022-10-31T07:53:04.398Z,99.18
2022-10-31T07:54:04.368Z,99.28
2022-10-31T07:55:04.437Z,99.24
2022-10-31T07:56:04.345Z,99.13
2022-10-31T07:57:04.337Z,99.13
2022-10-31T07:58:04.480Z,99.24
2022-10-31T07:59:04.321Z,99.13
2022-10-31T08:00:04.288Z,99.03
2022-10-31T08:01:04.611Z,99.13
2022-10-31T08:02:04.272Z,98.99
2022-10-31T08:03:04.370Z,99.13
2022-10-31T08:04:04.303Z,99.03
2022-10-31T08:05:04.236Z,99.03
2022-10-31T08:06:04.224Z,98.93
2022-10-31T08:07:04.205Z,98.93
2022-10-31T08:08:04.499Z,98.93
2022-10-31T08:09:04.187Z,98.88
2022-10-31T08:10:04.195Z,98.99
2022-10-31T08:11:04.153Z,98.88
2022-10-31T08:12:04.148Z,98.88
2022-10-31T08:13:04.164Z,98.99
2022-10-31T08:14:04.115Z,98.83
2022-10-31T08:15:04.127Z,98.83
2022-10-31T08:16:04.118Z,98.83
2022-10-31T08:17:04.075Z,98.74
2022-10-31T08:18:04.166Z,98.74
2022-10-31T08:19:04.087Z,98.74
2022-10-31T08:20:04.074Z,98.74
2022-10-31T08:21:04.028Z,98.69
2022-10-31T08:22:04.006Z,98.69
2022-10-31T08:23:04.010Z,98.54
2022-10-31T08:24:04.001Z,98.65
2022-10-31T08:25:04.034Z,98.54
2022-10-31T08:26:03.954Z,98.49
2022-10-31T08:27:04.071Z,98.49
2022-10-31T08:28:04.053Z,98.49
2022-10-31T08:29:03.922Z,98.45
2022-10-31T08:30:03.903Z,98.35
2022-10-31T08:31:03.949Z,98.40
2022-10-31T08:32:03.889Z,98.30
2022-10-31T08:33:03.873Z,98.40
2022-10-31T08:34:03.858Z,98.20
2022-10-31T08:35:03.842Z,98.36
2022-10-31T08:36:03.839Z,98.25
2022-10-31T08:37:03.870Z,98.05
2022-10-31T08:38:04.331Z,97.95
2022-10-31T08:39:03.788Z,97.95
2022-10-31T08:40:03.783Z,97.85
2022-10-31T08:41:03.761Z,97.95
2022-10-31T08:42:03.751Z,98.00
2022-10-31T08:43:03.789Z,98.11
2022-10-31T08:44:03.719Z,97.70
2022-10-31T08:45:03.738Z,98.00
2022-10-31T08:46:03.699Z,97.60
2022-10-31T08:47:03.695Z,97.86
2022-10-31T08:48:04.081Z,97.55
2022-10-31T08:49:03.705Z,97.34
2022-10-31T08:50:03.630Z,97.45
2022-10-31T08:51:03.674Z,97.34
2022-10-31T08:52:03.620Z,96.94
2022-10-31T08:53:05.635Z,97.14
2022-10-31T08:54:03.621Z,97.34
2022-10-31T08:55:03.614Z,97.61
2022-10-31T08:56:03.568Z,97.61
2022-10-31T08:57:03.546Z,97.50
2022-10-31T08:58:03.746Z,97.71
2022-10-31T08:59:03.544Z,96.84
2022-10-31T09:00:03.509Z,96.64
2022-10-31T09:01:03.634Z,96.44
2022-10-31T09:02:03.590Z,96.64
2022-10-31T09:03:03.462Z,96.70
2022-10-31T09:04:03.640Z,96.96
2022-10-31T09:05:03.437Z,96.66
2022-10-31T09:06:03.563Z,96.45
2022-10-31T09:07:21.272Z,96.55
2022-10-31T09:08:04.736Z,96.45
2022-10-31T09:09:03.384Z,96.35
2022-10-31T09:10:03.682Z,96.55
2022-10-31T09:11:03.372Z,96.55
2022-10-31T09:12:03.351Z,96.51
2022-10-31T09:13:03.342Z,96.15
2022-10-31T09:14:03.312Z,96.00
2022-10-31T09:15:03.340Z,94.92
2022-10-31T09:16:03.372Z,95.33
2022-10-31T09:17:03.304Z,95.64
2022-10-31T09:18:03.678Z,96.04
2022-10-31T09:19:06.239Z,95.79
2022-10-31T09:20:04.338Z,95.69
2022-10-31T09:21:03.430Z,95.69
2022-10-31T09:22:03.212Z,95.24
2022-10-31T09:23:03.201Z,94.53
2022-10-31T09:24:03.201Z,95.24
2022-10-31T09:25:03.181Z,95.30
2022-10-31T09:26:03.189Z,95.00
2022-10-31T09:27:03.192Z,94.48
2022-10-31T09:28:03.656Z,94.69
2022-10-31T09:29:03.188Z,95.20
2022-10-31T09:30:03.113Z,94.48
2022-10-31T09:31:03.139Z,95.09
2022-10-31T09:32:03.089Z,95.09
2022-10-31T09:33:03.079Z,94.85
2022-10-31T09:34:03.058Z,94.24
2022-10-31T09:35:03.158Z,94.24
2022-10-31T09:36:03.028Z,95.36
2022-10-31T09:37:03.039Z,95.51
2022-10-31T09:38:03.370Z,94.80
2022-10-31T09:39:03.002Z,94.60
2022-10-31T09:40:02.988Z,95.01
2022-10-31T09:41:03.006Z,94.45
2022-10-31T09:42:02.947Z,94.05
2022-10-31T09:43:02.947Z,94.25
2022-10-31T09:44:02.926Z,92.93
2022-10-31T09:45:02.921Z,92.42
2022-10-31T09:46:02.996Z,93.07
2022-10-31T09:47:02.896Z,93.54
2022-10-31T09:48:03.253Z,92.63
2022-10-31T09:49:02.865Z,92.79
2022-10-31T09:50:02.863Z,92.18
2022-10-31T09:51:02.844Z,92.58
2022-10-31T09:52:02.956Z,92.79
2022-10-31T09:53:03.214Z,92.44
2022-10-31T09:54:02.817Z,92.24
2022-10-31T09:55:02.799Z,91.12
2022-10-31T09:56:02.776Z,90.92
2022-10-31T09:57:02.774Z,92.13
2022-10-31T09:58:02.801Z,92.19
2022-10-31T09:59:02.762Z,91.99
2022-10-31T10:00:02.735Z,91.89
2022-10-31T10:01:02.752Z,91.34
2022-10-31T10:02:02.834Z,90.73
2022-10-31T10:03:02.987Z,91.03
2022-10-31T10:04:02.699Z,91.08
2022-10-31T10:05:02.704Z,91.08
2022-10-31T10:06:02.645Z,90.83
2022-10-31T10:07:02.634Z,89.81
2022-10-31T10:08:02.686Z,90.32
2022-10-31T10:09:02.607Z,90.73
2022-10-31T10:10:02.665Z,90.22
2022-10-31T10:11:02.583Z,90.18
2022-10-31T10:12:02.577Z,90.79
2022-10-31T10:13:04.987Z,88.96
2022-10-31T10:14:03.544Z,89.87
2022-10-31T10:15:02.526Z,89.37
2022-10-31T10:16:02.572Z,89.77
2022-10-31T10:17:02.502Z,89.26
2022-10-31T10:18:02.535Z,89.67
2022-10-31T10:19:02.491Z,89.73
2022-10-31T10:20:02.471Z,89.32
2022-10-31T10:21:02.441Z,88.11
2022-10-31T10:22:02.470Z,88.31
2022-10-31T10:23:02.773Z,88.27
2022-10-31T10:24:02.412Z,88.57
2022-10-31T10:25:02.443Z,87.52
2022-10-31T10:26:03.466Z,87.52
2022-10-31T10:27:02.370Z,87.32
2022-10-31T10:28:02.597Z,86.61
2022-10-31T10:29:02.362Z,86.51
2022-10-31T10:30:02.349Z,87.99
2022-10-31T10:31:02.424Z,86.67
2022-10-31T10:32:02.313Z,86.16
2022-10-31T10:33:02.301Z,85.72
2022-10-31T10:34:02.283Z,85.42
2022-10-31T10:35:02.271Z,85.82
2022-10-31T10:36:02.259Z,86.79
2022-10-31T10:37:02.268Z,85.48
2022-10-31T10:38:02.498Z,84.87
2022-10-31T10:39:02.211Z,84.17
2022-10-31T10:40:02.376Z,84.37
2022-10-31T10:41:02.188Z,81.84
2022-10-31T10:42:02.187Z,83.60
2022-10-31T10:43:02.168Z,84.20
2022-10-31T10:44:02.171Z,83.70
2022-10-31T10:45:02.150Z,85.42
2022-10-31T10:46:03.614Z,85.52
2022-10-31T10:47:02.160Z,85.52
2022-10-31T10:48:02.494Z,84.81
2022-10-31T10:49:02.126Z,85.52
2022-10-31T10:50:02.079Z,84.71
2022-10-31T10:51:02.062Z,85.88
2022-10-31T10:52:19.349Z,85.08
2022-10-31T10:53:03.055Z,85.28
2022-10-31T10:54:05.220Z,85.38
2022-10-31T10:55:03.009Z,84.06
2022-10-31T10:56:02.068Z,84.97
2022-10-31T10:57:01.985Z,83.96
2022-10-31T10:58:02.331Z,84.06
2022-10-31T10:59:01.958Z,83.26
2022-10-31T11:00:01.953Z,84.06
2022-10-31T11:01:02.010Z,84.37
2022-10-31T11:02:01.969Z,84.17
2022-10-31T11:03:02.244Z,83.66
2022-10-31T11:04:01.918Z,84.27
2022-10-31T11:05:01.886Z,83.36
2022-10-31T11:06:02.061Z,84.57
2022-10-31T11:07:01.887Z,85.14
2022-10-31T11:08:01.887Z,85.74
2022-10-31T11:09:01.836Z,84.03
2022-10-31T11:10:01.818Z,82.87
2022-10-31T11:11:01.806Z,83.68
2022-10-31T11:12:01.930Z,84.79
2022-10-31T11:13:02.052Z,82.53
2022-10-31T11:14:01.764Z,84.05
2022-10-31T11:16:10.971Z,83.50
2022-10-31T11:17:11.219Z,82.86
2022-10-31T11:18:10.983Z,80.33
2022-10-31T11:19:10.917Z,77.62
2022-10-31T11:20:14.780Z,78.22
2022-10-31T11:21:11.912Z,78.22
2022-10-31T11:22:10.890Z,78.99
2022-10-31T11:23:11.653Z,80.60
2022-10-31T11:24:11.002Z,79.39
2022-10-31T11:25:10.851Z,78.96
2022-10-31T11:26:10.831Z,77.34
2022-10-31T11:27:10.868Z,77.68
2022-10-31T11:28:10.809Z,76.67
2022-10-31T11:29:10.855Z,77.78
2022-10-31T11:30:10.898Z,77.78
2022-10-31T11:31:10.841Z,77.08
2022-10-31T11:32:10.759Z,77.38
2022-10-31T11:33:10.825Z,78.19
2022-10-31T11:34:10.734Z,78.08
2022-10-31T11:35:10.762Z,79.13
2022-10-31T11:36:10.948Z,78.63
2022-10-31T11:37:11.589Z,79.36
2022-10-31T11:38:10.670Z,80.07
2022-10-31T11:39:10.711Z,79.06
2022-10-31T11:40:10.649Z,80.38
2022-10-31T11:41:10.633Z,80.38
2022-10-31T11:42:10.698Z,80.98
2022-10-31T11:43:10.836Z,80.07
2022-10-31T11:44:10.602Z,80.78
2022-10-31T11:45:10.599Z,81.28
2022-10-31T11:46:10.591Z,80.64
2022-10-31T11:47:10.559Z,79.93
2022-10-31T11:48:10.593Z,79.23
2022-10-31T11:49:10.548Z,78.92
2022-10-31T11:50:10.521Z,79.63
2022-10-31T11:51:10.715Z,80.24
2022-10-31T11:52:10.500Z,79.83
2022-10-31T11:53:10.500Z,79.33
2022-10-31T11:54:10.469Z,79.63
2022-10-31T11:55:10.457Z,79.33
2022-10-31T11:56:10.438Z,79.93
2022-10-31T11:57:10.519Z,80.74
2022-10-31T11:58:10.407Z,80.50
2022-10-31T11:59:10.416Z,81.10
2022-10-31T12:00:10.387Z,80.46
2022-10-31T12:01:10.442Z,79.25
2022-10-31T12:02:10.461Z,76.60
2022-10-31T12:03:10.389Z,75.09
2022-10-31T12:04:10.345Z,75.19
2022-10-31T12:05:10.346Z,75.29
2022-10-31T12:06:10.346Z,74.38
2022-10-31T12:07:10.299Z,74.18
2022-10-31T12:08:10.286Z,74.38
2022-10-31T12:09:10.309Z,75.70
2022-10-31T12:10:10.265Z,75.26
2022-10-31T12:11:10.266Z,74.85
2022-10-31T12:12:10.285Z,74.92
2022-10-31T12:13:10.249Z,73.21
2022-10-31T12:14:10.228Z,74.21
2022-10-31T12:15:10.226Z,74.21
2022-10-31T12:16:10.185Z,72.81
2022-10-31T12:17:10.175Z,72.00
2022-10-31T12:18:10.220Z,72.03
2022-10-31T12:19:10.142Z,73.28
2022-10-31T12:20:10.206Z,73.88
2022-10-31T12:21:10.139Z,74.38
2022-10-31T12:22:10.122Z,73.38
2022-10-31T12:23:10.100Z,72.97
2022-10-31T12:24:10.176Z,73.78
2022-10-31T12:25:10.078Z,73.58
2022-10-31T12:26:10.054Z,73.78
2022-10-31T12:27:10.044Z,73.65
2022-10-31T12:28:10.041Z,74.25
2022-10-31T12:29:10.203Z,73.14
2022-10-31T12:30:10.202Z,72.34
2022-10-31T12:31:10.070Z,74.08
2022-10-31T12:32:09.974Z,73.38
2022-10-31T12:33:10.031Z,73.41
2022-10-31T12:34:09.945Z,73.72
2022-10-31T12:35:09.988Z,74.22
2022-10-31T12:36:14.275Z,75.02
2022-10-31T12:37:10.916Z,75.13
2022-10-31T12:38:09.915Z,73.82
2022-10-31T12:39:09.904Z,74.32
2022-10-31T12:40:09.865Z,75.36
2022-10-31T12:41:09.931Z,75.76
2022-10-31T12:42:09.903Z,75.16
2022-10-31T12:43:09.835Z,75.16
2022-10-31T12:44:09.863Z,76.57
2022-10-31T12:45:09.804Z,76.37
2022-10-31T12:46:09.809Z,76.17
2022-10-31T12:47:09.822Z,75.76
2022-10-31T12:48:09.841Z,75.96
2022-10-31T12:49:09.777Z,76.10
2022-10-31T12:50:09.769Z,75.60
2022-10-31T12:51:09.723Z,75.40
2022-10-31T12:52:09.744Z,76.91
2022-10-31T12:53:09.732Z,78.26
2022-10-31T12:54:09.802Z,79.77
2022-10-31T12:55:09.696Z,80.18
2022-10-31T12:56:09.694Z,80.58
2022-10-31T12:57:09.661Z,80.27
2022-10-31T12:58:09.660Z,81.08
2022-10-31T12:59:09.632Z,80.58
2022-10-31T13:00:11.365Z,80.47
2022-10-31T13:01:09.743Z,81.89
2022-10-31T13:02:09.884Z,81.48
2022-10-31T13:03:09.574Z,81.18
2022-10-31T13:04:09.570Z,81.68
2022-10-31T13:05:09.561Z,79.97
2022-10-31T13:06:09.551Z,79.36
2022-10-31T13:07:09.521Z,79.87
2022-10-31T13:08:09.641Z,80.47
2022-10-31T13:09:09.501Z,79.87
2022-10-31T13:10:09.502Z,80.38
2022-10-31T13:11:09.495Z,80.38
2022-10-31T13:12:09.462Z,80.98
2022-10-31T13:13:09.481Z,81.08
2022-10-31T13:14:09.541Z,80.58
2022-10-31T13:15:09.442Z,81.38
2022-10-31T13:16:09.421Z,80.38
2022-10-31T13:17:09.453Z,80.47
2022-10-31T13:18:09.403Z,79.33
2022-10-31T13:19:09.369Z,81.08
2022-10-31T13:20:09.442Z,81.24
2022-10-31T13:21:09.340Z,82.05
2022-10-31T13:22:09.343Z,81.24
2022-10-31T13:23:23.297Z,79.73
2022-10-31T13:24:10.320Z,79.73
2022-10-31T13:25:09.367Z,79.13
2022-10-31T13:26:09.280Z,77.51
2022-10-31T13:27:09.300Z,75.60
2022-10-31T13:28:09.260Z,76.40
2022-10-31T13:29:09.276Z,80.13
2022-10-31T13:30:09.229Z,81.15
2022-10-31T13:31:09.261Z,80.94
2022-10-31T13:32:09.220Z,81.79
2022-10-31T13:33:09.194Z,83.30
2022-10-31T13:34:09.178Z,83.91
2022-10-31T13:35:09.170Z,82.86
2022-10-31T13:36:09.148Z,84.47
2022-10-31T13:37:09.196Z,82.86
2022-10-31T13:38:09.130Z,82.15
2022-10-31T13:39:09.108Z,79.53
2022-10-31T13:40:09.110Z,77.31
2022-10-31T13:41:09.088Z,77.78
2022-10-31T13:42:09.081Z,77.28
2022-10-31T13:43:09.158Z,79.49
2022-10-31T13:44:09.075Z,78.69
2022-10-31T13:45:09.067Z,78.65
2022-10-31T13:46:09.038Z,77.75
2022-10-31T13:47:09.009Z,76.34
2022-10-31T13:48:09.037Z,75.90
2022-10-31T13:49:08.987Z,74.58
2022-10-31T13:50:09.095Z,73.35
2022-10-31T13:51:08.966Z,74.05
2022-10-31T13:52:09.039Z,74.01
2022-10-31T13:53:08.937Z,73.31
2022-10-31T13:54:08.928Z,72.67
2022-10-31T13:55:08.908Z,72.67
2022-10-31T13:56:09.240Z,71.36
2022-10-31T13:57:08.877Z,70.73
2022-10-31T13:58:08.868Z,70.83
2022-10-31T13:59:08.855Z,71.47
2022-10-31T14:00:08.854Z,71.16
2022-10-31T14:01:09.011Z,72.10
2022-10-31T14:02:09.018Z,73.11
2022-10-31T14:03:08.900Z,72.91
2022-10-31T14:04:13.993Z,72.61
2022-10-31T14:05:12.684Z,72.41
2022-10-31T14:06:08.777Z,72.61
2022-10-31T14:07:08.813Z,71.90
2022-10-31T14:08:08.825Z,71.80
2022-10-31T14:09:08.732Z,72.34
2022-10-31T14:10:08.756Z,72.44
2022-10-31T14:11:08.764Z,73.55
2022-10-31T14:12:08.684Z,72.84
2022-10-31T14:13:08.697Z,73.28
2022-10-31T14:14:08.656Z,74.08
2022-10-31T14:15:08.685Z,74.08
2022-10-31T14:16:08.659Z,74.69
2022-10-31T14:17:08.686Z,73.98
2022-10-31T14:18:08.619Z,74.18
2022-10-31T14:19:08.663Z,74.29
2022-10-31T14:20:08.612Z,73.95
2022-10-31T14:21:08.649Z,73.14
2022-10-31T14:22:08.585Z,73.35
2022-10-31T14:23:08.634Z,71.94
2022-10-31T14:24:08.538Z,71.13
2022-10-31T14:25:08.747Z,70.53
2022-10-31T14:26:08.522Z,70.32
2022-10-31T14:27:08.532Z,70.29
2022-10-31T14:28:08.534Z,70.39
2022-10-31T14:29:08.484Z,71.30
2022-10-31T14:30:08.498Z,71.00
2022-10-31T14:31:08.508Z,71.20
2022-10-31T14:32:08.424Z,69.49
2022-10-31T14:33:08.453Z,69.96
2022-10-31T14:34:08.420Z,69.76
2022-10-31T14:35:08.405Z,70.66
2022-10-31T14:36:08.383Z,69.35
2022-10-31T14:37:08.393Z,70.46
2022-10-31T14:38:08.344Z,71.16
2022-10-31T14:39:08.379Z,71.53
2022-10-31T14:40:08.384Z,72.03
2022-10-31T14:41:08.351Z,71.53
2022-10-31T14:42:08.309Z,71.06
2022-10-31T14:43:08.529Z,71.47
2022-10-31T14:44:08.283Z,71.30
2022-10-31T14:45:08.273Z,72.30
2022-10-31T14:46:08.253Z,70.70
2022-10-31T14:47:08.239Z,72.24
2022-10-31T14:48:08.324Z,73.65
2022-10-31T14:49:08.354Z,74.15
2022-10-31T14:50:08.221Z,73.68
2022-10-31T14:51:08.216Z,74.58
2022-10-31T14:52:08.170Z,75.23
2022-10-31T14:53:08.180Z,75.36
2022-10-31T14:54:08.158Z,72.74
2022-10-31T14:55:08.194Z,74.26
2022-10-31T14:56:08.182Z,74.96
2022-10-31T14:57:08.113Z,76.10
2022-10-31T14:58:08.091Z,77.62
2022-10-31T14:59:08.289Z,76.91
2022-10-31T15:00:08.145Z,77.62
2022-10-31T15:01:08.218Z,77.21
2022-10-31T15:02:08.135Z,76.81
2022-10-31T15:03:08.061Z,78.12
2022-10-31T15:04:23.013Z,78.02
2022-10-31T15:05:09.050Z,78.26
2022-10-31T15:06:08.027Z,77.25
2022-10-31T15:07:07.980Z,78.36
2022-10-31T15:08:07.971Z,78.26
2022-10-31T15:09:07.958Z,77.25
2022-10-31T15:10:08.086Z,78.19
2022-10-31T15:11:08.058Z,78.30
2022-10-31T15:12:07.909Z,78.50
2022-10-31T15:13:07.906Z,79.74
2022-10-31T15:14:07.913Z,80.25
2022-10-31T15:15:08.128Z,79.64
2022-10-31T15:16:07.903Z,80.05
2022-10-31T15:17:07.999Z,80.59
2022-10-31T15:18:07.850Z,81.50
2022-10-31T15:19:07.827Z,83.62
2022-10-31T15:20:08.098Z,83.96
2022-10-31T15:21:09.996Z,83.46
2022-10-31T15:22:07.826Z,82.95
2022-10-31T15:23:07.797Z,84.27
2022-10-31T15:24:07.797Z,84.87
2022-10-31T15:25:07.785Z,84.81
2022-10-31T15:26:07.830Z,85.11
2022-10-31T15:27:07.718Z,85.02
2022-10-31T15:28:07.697Z,85.02
2022-10-31T15:29:07.697Z,85.42
2022-10-31T15:30:07.692Z,85.76
2022-10-31T15:31:07.675Z,85.66
2022-10-31T15:32:07.737Z,86.16
2022-10-31T15:33:07.656Z,86.47
2022-10-31T15:34:07.707Z,86.91
2022-10-31T15:35:07.622Z,87.87
2022-10-31T15:36:07.716Z,88.27
2022-10-31T15:37:07.607Z,89.23
2022-10-31T15:38:07.671Z,90.48
2022-10-31T15:39:07.570Z,91.34
2022-10-31T15:40:07.597Z,92.05
2022-10-31T15:41:07.536Z,92.29
2022-10-31T15:42:07.546Z,92.49
2022-10-31T15:43:07.514Z,92.64
2022-10-31T15:44:07.548Z,92.84
2022-10-31T15:45:07.631Z,92.99
2022-10-31T15:46:07.477Z,93.19
2022-10-31T15:47:07.468Z,93.40
2022-10-31T15:48:07.502Z,93.44
2022-10-31T15:49:07.435Z,93.54
2022-10-31T15:50:07.438Z,93.54
2022-10-31T15:51:07.484Z,93.68
2022-10-31T15:52:07.398Z,93.59
2022-10-31T15:53:07.498Z,93.59
2022-10-31T15:54:07.366Z,93.68
2022-10-31T15:55:07.364Z,93.83
2022-10-31T15:56:07.441Z,94.04
2022-10-31T15:57:07.474Z,94.04
2022-10-31T15:58:07.357Z,94.28
2022-10-31T15:59:07.316Z,94.48
2022-10-31T16:00:07.439Z,94.69
2022-10-31T16:01:07.520Z,95.04
2022-10-31T16:02:07.358Z,95.34
2022-10-31T16:03:07.335Z,95.45
2022-10-31T16:04:07.233Z,95.59
2022-10-31T16:05:07.243Z,95.69
2022-10-31T16:06:07.216Z,95.69
2022-10-31T16:07:07.203Z,95.79
2022-10-31T16:08:07.257Z,95.79
2022-10-31T16:09:11.412Z,95.79
2022-10-31T16:10:07.237Z,95.79
2022-10-31T16:11:07.163Z,95.79
2022-10-31T16:12:07.144Z,95.79
2022-10-31T16:13:07.130Z,95.90
2022-10-31T16:14:07.133Z,95.79
2022-10-31T16:15:08.314Z,95.90
2022-10-31T16:16:33.464Z,95.69
2022-10-31T16:17:08.110Z,95.59
2022-10-31T16:18:07.060Z,95.59
2022-10-31T16:19:07.220Z,95.59
2022-10-31T16:20:07.032Z,95.69
2022-10-31T16:21:07.264Z,95.79
2022-10-31T16:22:07.006Z,95.69
2022-10-31T16:23:07.061Z,95.79
2022-10-31T16:24:06.997Z,95.69
2022-10-31T16:25:06.991Z,95.69
2022-10-31T16:26:06.957Z,95.59
2022-10-31T16:27:06.994Z,95.64
2022-10-31T16:28:07.108Z,95.74
2022-10-31T16:29:06.931Z,95.74
2022-10-31T16:30:06.935Z,95.64
2022-10-31T16:31:06.883Z,95.84
2022-10-31T16:32:06.873Z,96.15
2022-10-31T16:33:06.900Z,96.35
2022-10-31T16:34:06.850Z,96.66
2022-10-31T16:35:06.828Z,96.66
2022-10-31T16:36:29.915Z,96.66
2022-10-31T16:37:07.819Z,96.45
2022-10-31T16:38:06.778Z,96.15
2022-10-31T16:39:07.217Z,95.74
2022-10-31T16:40:06.748Z,95.89
2022-10-31T16:41:06.751Z,96.09
2022-10-31T16:42:06.809Z,96.19
2022-10-31T16:43:06.738Z,96.54
2022-10-31T16:44:06.709Z,96.64
2022-10-31T16:45:07.068Z,96.64
2022-10-31T16:46:06.712Z,96.75
2022-10-31T16:47:06.675Z,96.95
2022-10-31T16:48:06.663Z,96.79
2022-10-31T16:49:06.637Z,96.79
2022-10-31T16:50:06.670Z,96.89
2022-10-31T16:51:06.679Z,97.09
2022-10-31T16:52:06.610Z,97.00
2022-10-31T16:53:14.735Z,97.30
2022-10-31T16:54:07.597Z,97.40
2022-10-31T16:55:06.607Z,97.40
2022-10-31T16:56:06.546Z,97.30
2022-10-31T16:57:06.605Z,97.20
2022-10-31T16:58:06.538Z,97.00
2022-10-31T16:59:06.536Z,97.04
2022-10-31T17:00:06.505Z,97.14
2022-10-31T17:01:06.658Z,97.30
2022-10-31T17:02:06.586Z,97.40
2022-10-31T17:03:06.516Z,97.50
2022-10-31T17:04:06.452Z,97.30
2022-10-31T17:05:06.504Z,97.34
2022-10-31T17:06:06.424Z,97.40
2022-10-31T17:07:06.413Z,97.40
2022-10-31T17:08:06.387Z,97.40
2022-10-31T17:09:06.644Z,97.50
2022-10-31T17:10:06.393Z,97.55
2022-10-31T17:11:06.351Z,97.65
2022-10-31T17:12:06.385Z,97.65
2022-10-31T17:13:06.337Z,97.65
2022-10-31T17:14:06.430Z,97.65
2022-10-31T17:15:07.193Z,97.75
2022-10-31T17:16:06.302Z,97.75
2022-10-31T17:17:06.318Z,97.65
2022-10-31T17:18:06.319Z,97.75
2022-10-31T17:19:06.255Z,97.75
2022-10-31T17:20:06.230Z,97.65
2022-10-31T17:21:06.446Z,97.75
2022-10-31T17:22:06.280Z,97.80
2022-10-31T17:23:06.207Z,97.80
2022-10-31T17:24:06.183Z,97.90
2022-10-31T17:25:06.179Z,98.00
2022-10-31T17:26:06.153Z,97.80
2022-10-31T17:27:06.194Z,98.00
2022-10-31T17:28:06.128Z,98.05
2022-10-31T17:29:06.125Z,98.05
2022-10-31T17:30:06.159Z,97.95
2022-10-31T17:31:06.089Z,97.95
2022-10-31T17:32:06.100Z,97.95
2022-10-31T17:33:06.072Z,97.95
2022-10-31T17:34:06.058Z,97.95
2022-10-31T17:35:06.208Z,97.95
2022-10-31T17:36:06.055Z,98.05
2022-10-31T17:37:06.057Z,98.05
2022-10-31T17:38:05.995Z,98.15
2022-10-31T17:39:06.008Z,98.15
2022-10-31T17:40:06.035Z,98.25
2022-10-31T17:41:10.005Z,98.36
2022-10-31T17:42:07.027Z,98.36
2022-10-31T17:43:06.065Z,98.36
2022-10-31T17:44:05.934Z,98.46
2022-10-31T17:45:05.930Z,98.36
2022-10-31T17:46:05.898Z,98.46
2022-10-31T17:47:05.894Z,98.56
2022-10-31T17:48:05.905Z,98.61
2022-10-31T17:49:05.970Z,98.56
2022-10-31T17:50:05.846Z,98.66
2022-10-31T17:51:05.849Z,98.66
2022-10-31T17:52:05.860Z,98.66
2022-10-31T17:53:05.817Z,98.77
2022-10-31T17:54:05.807Z,98.86