createdAt,value
2018-09-10T00:00:02.663Z,2
2018-09-10T00:05:02.808Z,2
2018-09-10T00:10:03.433Z,1
2018-09-10T00:15:02.988Z,0
2018-09-10T00:20:02.839Z,0
2018-09-10T00:25:03.359Z,0
2018-09-10T00:30:02.891Z,0
2018-09-10T00:35:03.482Z,0
2018-09-10T00:40:03.006Z,0
2018-09-10T00:45:02.550Z,0
2018-09-10T00:50:03.124Z,0
2018-09-10T00:55:02.693Z,0
2018-09-10T01:00:03.179Z,0
2018-09-10T01:05:02.761Z,0
2018-09-10T01:10:03.447Z,0
2018-09-10T01:15:03.049Z,0
2018-09-10T01:20:02.701Z,0
2018-09-10T01:25:03.301Z,0
2018-09-10T01:30:02.882Z,0
2018-09-10T01:35:03.505Z,0
2018-09-10T01:40:03.037Z,0
2018-09-10T01:45:02.961Z,0
2018-09-10T01:50:03.467Z,0
2018-09-10T01:55:02.957Z,0
2018-09-10T02:00:03.531Z,0
2018-09-10T02:05:03.165Z,0
2018-09-10T02:10:02.811Z,0
2018-09-10T02:15:02.634Z,0
2018-09-10T02:20:03.264Z,0
2018-09-10T02:25:02.839Z,0
2018-09-10T02:30:03.439Z,0
2018-09-10T02:35:03.024Z,0
2018-09-10T02:40:02.566Z,0
2018-09-10T02:45:03.108Z,0
2018-09-10T02:50:02.733Z,0
2018-09-10T02:55:03.715Z,0
2018-09-10T03:00:02.606Z,0
2018-09-10T03:05:03.075Z,0
2018-09-10T03:10:02.675Z,0
2018-09-10T03:15:03.242Z,0
2018-09-10T03:20:02.889Z,0
2018-09-10T03:25:02.566Z,2
2018-09-10T03:30:03.065Z,0
2018-09-10T03:35:02.637Z,0
2018-09-10T03:40:03.316Z,1
2018-09-10T03:45:02.824Z,2
2018-09-10T03:50:03.541Z,1
2018-09-10T03:55:03.110Z,1
2018-09-10T04:00:02.881Z,0
2018-09-10T04:05:03.493Z,2
2018-09-10T04:10:03.025Z,1
2018-09-10T04:15:02.667Z,2
2018-09-10T04:20:03.243Z,2
2018-09-10T04:25:02.858Z,4
2018-09-10T04:30:02.598Z,2
2018-09-10T04:35:03.251Z,2
2018-09-10T04:40:02.892Z,3
2018-09-10T04:45:03.353Z,2
2018-09-10T04:50:02.966Z,4
2018-09-10T04:55:02.561Z,3
2018-09-10T05:00:03.177Z,4
2018-09-10T05:05:02.760Z,3
2018-09-10T05:10:03.813Z,3
2018-09-10T05:15:02.556Z,2
2018-09-10T05:20:03.148Z,2
2018-09-10T05:25:02.779Z,3
2018-09-10T05:30:03.378Z,3
2018-09-10T05:35:02.890Z,4
2018-09-10T05:40:03.506Z,2
2018-09-10T05:45:03.131Z,3
2018-09-10T05:50:02.712Z,4
2018-09-10T05:55:03.189Z,2
2018-09-10T06:00:02.779Z,2
2018-09-10T06:05:03.532Z,3
2018-09-10T06:10:03.160Z,3
2018-09-10T06:15:02.792Z,5
2018-09-10T06:20:03.398Z,3
2018-09-10T06:25:02.921Z,3
2018-09-10T06:30:03.445Z,4
2018-09-10T06:35:03.006Z,5
2018-09-10T06:40:02.744Z,5
2018-09-10T06:45:03.315Z,4
2018-09-10T06:50:02.816Z,3
2018-09-10T06:55:03.441Z,2
2018-09-10T07:00:03.066Z,1
2018-09-10T07:05:02.748Z,5
2018-09-10T07:10:03.389Z,0
2018-09-10T07:15:02.880Z,3
2018-09-10T07:20:03.420Z,3
2018-09-10T07:25:02.995Z,3
2018-09-10T07:30:02.628Z,5
2018-09-10T07:35:03.227Z,0
2018-09-10T07:40:02.982Z,5
2018-09-10T07:45:03.520Z,3
2018-09-10T07:50:03.042Z,2
2018-09-10T07:55:02.615Z,3
2018-09-10T08:00:03.231Z,3
2018-09-10T08:05:02.774Z,3
2018-09-10T08:10:03.407Z,1
2018-09-10T08:15:02.949Z,3
2018-09-10T08:20:02.518Z,2
2018-09-10T08:25:03.288Z,2
2018-09-10T08:30:03.007Z,0
2018-09-10T08:35:02.596Z,5
2018-09-10T08:40:03.196Z,4
2018-09-10T08:45:02.834Z,2
2018-09-10T08:50:03.400Z,2
2018-09-10T08:55:04.378Z,3
2018-09-10T09:00:02.783Z,0
2018-09-10T09:05:03.512Z,3
2018-09-10T09:10:03.121Z,5
2018-09-10T09:15:02.763Z,3
2018-09-10T09:20:03.333Z,2
2018-09-10T09:25:02.878Z,5
2018-09-10T09:30:03.726Z,0
2018-09-10T09:35:03.382Z,4
2018-09-10T09:40:02.948Z,7
2018-09-10T09:45:03.541Z,4
2018-09-10T09:50:03.156Z,3
2018-09-10T09:55:02.772Z,3
2018-09-10T10:00:03.433Z,3
2018-09-10T10:05:03.024Z,3
2018-09-10T10:10:02.692Z,6
2018-09-10T10:15:03.502Z,2
2018-09-10T10:20:03.026Z,6
2018-09-10T10:25:02.639Z,3
2018-09-10T10:30:03.324Z,3
2018-09-10T10:35:02.975Z,4
2018-09-10T10:40:02.598Z,1
2018-09-10T10:45:03.443Z,5
2018-09-10T10:50:03.003Z,7
2018-09-10T10:55:02.574Z,7
2018-09-10T11:00:03.239Z,3
2018-09-10T11:05:02.883Z,5
2018-09-10T11:10:03.496Z,5
2018-09-10T11:15:03.038Z,3
2018-09-10T11:20:02.632Z,2
2018-09-10T11:25:03.204Z,2
2018-09-10T11:30:02.751Z,3
2018-09-10T11:35:03.306Z,2
2018-09-10T11:40:02.885Z,2
2018-09-10T11:45:03.420Z,7
2018-09-10T11:50:03.060Z,6
2018-09-10T11:55:02.677Z,5
2018-09-10T12:00:03.240Z,6
2018-09-10T12:05:02.889Z,4
2018-09-10T12:10:03.473Z,3
2018-09-10T12:15:03.031Z,4
2018-09-10T12:20:02.585Z,3
2018-09-10T12:25:03.167Z,3
2018-09-10T12:30:02.700Z,5
2018-09-10T12:35:03.317Z,3
2018-09-10T12:40:02.921Z,3
2018-09-10T12:45:03.511Z,2
2018-09-10T12:50:03.121Z,2
2018-09-10T12:55:02.697Z,4
2018-09-10T13:00:03.285Z,2
2018-09-10T13:05:02.851Z,2
2018-09-10T13:10:02.554Z,2
2018-09-10T13:15:03.009Z,2
2018-09-10T13:20:02.630Z,2
2018-09-10T13:25:03.101Z,4
2018-09-10T13:30:02.652Z,4
2018-09-10T13:35:03.156Z,5
2018-09-10T13:40:02.678Z,5
2018-09-10T13:45:03.288Z,2
2018-09-10T13:50:02.805Z,3
2018-09-10T13:55:03.361Z,3
2018-09-10T14:00:03.011Z,3
2018-09-10T14:05:02.629Z,2
2018-09-10T14:10:03.242Z,5
2018-09-10T14:15:02.770Z,5
2018-09-10T14:20:03.401Z,5
2018-09-10T14:25:02.989Z,3
2018-09-10T14:30:03.406Z,6
2018-09-10T14:35:03.064Z,4
2018-09-10T14:40:02.693Z,3
2018-09-10T14:45:03.321Z,3
2018-09-10T14:50:03.071Z,4
2018-09-10T14:55:02.709Z,3
2018-09-10T15:00:03.124Z,4
2018-09-10T15:05:02.637Z,3
2018-09-10T15:10:03.215Z,3
2018-09-10T15:15:02.862Z,3
2018-09-10T15:20:03.481Z,2
2018-09-10T15:25:03.039Z,3
2018-09-10T15:30:02.584Z,5
2018-09-10T15:35:03.199Z,4
2018-09-10T15:40:02.833Z,2
2018-09-10T15:45:03.656Z,2
2018-09-10T15:50:03.319Z,4
2018-09-10T15:55:02.836Z,4
2018-09-10T16:00:03.930Z,3
2018-09-10T16:05:02.600Z,3
2018-09-10T16:10:03.260Z,5
2018-09-10T16:15:02.865Z,3
2018-09-10T16:20:03.477Z,3
2018-09-10T16:25:03.083Z,1
2018-09-10T16:30:02.736Z,2
2018-09-10T16:35:03.457Z,2
2018-09-10T16:40:03.067Z,0
2018-09-10T16:45:02.726Z,1
2018-09-10T16:50:03.267Z,0
2018-09-10T16:55:03.398Z,0
2018-09-10T17:00:03.401Z,0
2018-09-10T17:05:02.985Z,0
2018-09-10T17:10:02.630Z,0
2018-09-10T17:15:03.225Z,0
2018-09-10T17:20:02.889Z,0
2018-09-10T17:25:03.496Z,0
2018-09-10T17:30:03.144Z,0
2018-09-10T17:35:02.678Z,0
2018-09-10T17:40:03.347Z,0
2018-09-10T17:45:02.926Z,0
2018-09-10T17:50:03.442Z,0
2018-09-10T17:55:03.020Z,0
2018-09-10T18:00:02.693Z,0
2018-09-10T18:05:03.260Z,0
2018-09-10T18:10:02.893Z,0
2018-09-10T18:15:03.426Z,0
2018-09-10T18:20:03.048Z,0
2018-09-10T18:25:03.291Z,0
2018-09-10T18:30:03.057Z,0
2018-09-10T18:35:02.676Z,0
2018-09-10T18:40:03.487Z,0
2018-09-10T18:45:03.205Z,0
2018-09-10T18:50:02.879Z,0
2018-09-10T18:55:03.634Z,0
2018-09-10T19:00:03.266Z,0
2018-09-10T19:05:02.815Z,0
2018-09-10T19:10:03.520Z,0
2018-09-10T19:15:03.049Z,0
2018-09-10T19:20:03.007Z,0
2018-09-10T19:25:02.677Z,0
2018-09-10T19:30:03.373Z,0
2018-09-10T19:35:03.005Z,0
2018-09-10T19:40:02.731Z,0
2018-09-10T19:45:03.403Z,0
2018-09-10T19:50:02.951Z,0
2018-09-10T19:55:02.553Z,0
2018-09-10T20:00:03.618Z,0
2018-09-10T20:05:03.224Z,0
2018-09-10T20:10:02.992Z,0
2018-09-10T20:15:02.783Z,0
2018-09-10T20:20:03.607Z,0
2018-09-10T20:25:03.193Z,0
2018-09-10T20:30:02.906Z,0
2018-09-10T20:35:02.639Z,0
2018-09-10T20:40:03.455Z,2
2018-09-10T20:45:03.294Z,0
2018-09-10T20:50:02.949Z,0
2018-09-10T20:55:03.591Z,0
2018-09-10T21:00:03.242Z,0
2018-09-10T21:05:02.850Z,0
2018-09-10T21:10:03.599Z,1
2018-09-10T21:15:03.188Z,1
2018-09-10T21:20:02.883Z,0
2018-09-10T21:25:03.524Z,1
2018-09-10T21:30:03.203Z,2
2018-09-10T21:35:02.903Z,0
2018-09-10T21:40:03.548Z,0
2018-09-10T21:45:03.181Z,0
2018-09-10T21:50:02.767Z,0
2018-09-10T21:55:03.424Z,0
2018-09-10T22:00:02.997Z,2
2018-09-10T22:05:02.660Z,2
2018-09-10T22:10:03.713Z,0
2018-09-10T22:15:02.519Z,0
2018-09-10T22:20:03.263Z,1
2018-09-10T22:25:02.945Z,2
2018-09-10T22:30:02.690Z,1
2018-09-10T22:35:03.371Z,2
2018-09-10T22:40:02.874Z,1
2018-09-10T22:45:03.613Z,2
2018-09-10T22:50:03.092Z,2
2018-09-10T22:55:02.780Z,2
2018-09-10T23:00:03.426Z,2
2018-09-10T23:05:02.749Z,2
2018-09-10T23:10:03.453Z,0
2018-09-10T23:15:02.979Z,3
2018-09-10T23:20:02.613Z,2
2018-09-10T23:25:03.156Z,2
2018-09-10T23:30:02.709Z,3
2018-09-10T23:35:03.286Z,3
2018-09-10T23:40:02.945Z,3
2018-09-10T23:45:03.540Z,5
2018-09-10T23:50:03.099Z,3
2018-09-10T23:55:02.550Z,5
