createdAt,value
2019-01-27T00:01:29.976Z,5.60
2019-01-27T00:03:58.251Z,5.50
2019-01-27T00:06:26.324Z,5.60
2019-01-27T00:08:53.946Z,5.80
2019-01-27T00:11:21.649Z,5.60
2019-01-27T00:13:49.306Z,5.70
2019-01-27T00:16:17.190Z,5.60
2019-01-27T00:18:44.902Z,5.60
2019-01-27T00:21:12.520Z,5.80
2019-01-27T00:23:40.156Z,5.70
2019-01-27T00:26:08.019Z,6.00
2019-01-27T00:28:36.026Z,5.60
2019-01-27T00:31:04.135Z,5.60
2019-01-27T00:33:32.518Z,5.60
2019-01-27T00:36:00.110Z,5.90
2019-01-27T00:38:27.686Z,5.90
2019-01-27T00:40:55.530Z,5.80
2019-01-27T00:43:23.374Z,5.80
2019-01-27T00:45:50.926Z,5.70
2019-01-27T00:48:18.486Z,5.90
2019-01-27T00:50:46.071Z,5.60
2019-01-27T00:53:13.734Z,5.60
2019-01-27T00:55:41.299Z,5.50
2019-01-27T00:58:09.238Z,5.60
2019-01-27T01:00:36.798Z,5.70
2019-01-27T01:03:05.204Z,5.80
2019-01-27T01:05:33.271Z,5.90
2019-01-27T01:08:00.958Z,5.70
2019-01-27T01:10:29.083Z,5.60
2019-01-27T01:12:57.356Z,5.70
2019-01-27T01:15:25.652Z,5.70
2019-01-27T01:17:53.567Z,5.70
2019-01-27T01:20:21.823Z,5.70
2019-01-27T01:22:49.694Z,5.70
2019-01-27T01:25:19.787Z,5.60
2019-01-27T01:27:47.798Z,5.70
2019-01-27T01:30:17.057Z,6.00
2019-01-27T01:32:45.066Z,5.70
2019-01-27T01:35:12.928Z,6.00
2019-01-27T01:37:40.962Z,6.10
2019-01-27T01:40:11.602Z,5.90
2019-01-27T01:42:39.562Z,5.80
2019-01-27T01:45:14.970Z,6.10
2019-01-27T01:47:42.469Z,5.90
2019-01-27T01:50:10.086Z,6.20
2019-01-27T01:52:38.219Z,5.90
2019-01-27T01:55:06.267Z,6.10
2019-01-27T01:57:34.541Z,6.20
2019-01-27T02:00:02.899Z,6.40
2019-01-27T02:02:30.422Z,6.20
2019-01-27T02:04:58.282Z,6.00
2019-01-27T02:07:25.913Z,6.30
2019-01-27T02:09:53.562Z,6.30
2019-01-27T02:12:21.231Z,6.40
2019-01-27T02:14:49.212Z,6.40
2019-01-27T02:17:17.505Z,6.30
2019-01-27T02:19:45.230Z,6.10
2019-01-27T02:22:12.821Z,6.40
2019-01-27T02:24:40.460Z,6.20
2019-01-27T02:27:08.370Z,6.20
2019-01-27T02:29:36.359Z,6.40
2019-01-27T02:32:04.643Z,6.30
2019-01-27T02:34:32.252Z,6.20
2019-01-27T02:37:00.423Z,6.40
2019-01-27T02:39:28.117Z,6.30
2019-01-27T02:41:56.335Z,6.10
2019-01-27T02:44:24.297Z,6.30
2019-01-27T02:46:52.023Z,6.20
2019-01-27T02:49:19.622Z,6.20
2019-01-27T02:51:47.587Z,6.30
2019-01-27T02:54:15.256Z,6.40
2019-01-27T02:56:43.198Z,6.40
2019-01-27T02:59:10.760Z,6.40
2019-01-27T03:01:38.487Z,6.60
2019-01-27T03:04:06.490Z,6.50
2019-01-27T03:06:46.658Z,6.30
2019-01-27T03:09:24.364Z,6.50
2019-01-27T03:11:52.739Z,6.50
2019-01-27T03:14:20.837Z,6.30
2019-01-27T03:16:49.215Z,6.40
2019-01-27T03:19:16.869Z,6.60
2019-01-27T03:21:44.450Z,6.50
2019-01-27T03:24:11.971Z,6.50
2019-01-27T03:26:39.747Z,6.40
2019-01-27T03:29:07.913Z,6.50
2019-01-27T03:31:35.530Z,6.50
2019-01-27T03:34:03.678Z,6.50
2019-01-27T03:36:31.344Z,6.40
2019-01-27T03:38:59.582Z,6.50
2019-01-27T03:41:27.135Z,6.70
2019-01-27T03:43:54.730Z,6.30
2019-01-27T03:46:22.921Z,6.50
2019-01-27T03:48:50.930Z,6.50
2019-01-27T03:51:19.019Z,6.50
2019-01-27T03:53:46.653Z,6.70
2019-01-27T03:56:14.575Z,6.70
2019-01-27T03:58:42.513Z,6.60
2019-01-27T04:01:10.810Z,6.70
2019-01-27T04:03:38.664Z,6.60
2019-01-27T04:06:06.398Z,6.40
2019-01-27T04:08:34.080Z,6.60
2019-01-27T04:11:02.471Z,6.40
2019-01-27T04:13:30.154Z,6.40
2019-01-27T04:15:57.699Z,6.50
2019-01-27T04:18:25.594Z,6.60
2019-01-27T04:20:53.535Z,6.60
2019-01-27T04:23:21.884Z,6.30
2019-01-27T04:25:49.828Z,6.30
2019-01-27T04:28:17.443Z,6.40
2019-01-27T04:30:45.092Z,6.40
2019-01-27T04:33:13.438Z,6.30
2019-01-27T04:35:41.325Z,6.30
2019-01-27T04:38:08.938Z,6.00
2019-01-27T04:40:36.752Z,6.20
2019-01-27T04:43:04.478Z,6.30
2019-01-27T04:45:34.048Z,6.10
2019-01-27T04:48:01.776Z,6.20
2019-01-27T04:50:30.014Z,6.20
2019-01-27T04:52:57.959Z,6.40
2019-01-27T04:55:25.888Z,6.10
2019-01-27T04:57:54.109Z,6.30
2019-01-27T05:00:22.746Z,6.20
2019-01-27T05:02:58.918Z,6.30
2019-01-27T05:05:26.520Z,6.30
2019-01-27T05:07:54.776Z,6.30
2019-01-27T05:10:22.979Z,6.50
2019-01-27T05:12:50.578Z,6.30
2019-01-27T05:15:20.518Z,6.30
2019-01-27T05:17:48.502Z,6.20
2019-01-27T05:20:16.494Z,6.50
2019-01-27T05:22:44.014Z,6.10
2019-01-27T05:25:12.265Z,6.30
2019-01-27T05:27:40.612Z,6.00
2019-01-27T05:30:12.459Z,6.20
2019-01-27T05:32:40.476Z,6.10
2019-01-27T05:35:08.040Z,6.00
2019-01-27T05:37:35.602Z,6.10
2019-01-27T05:40:04.876Z,6.10
2019-01-27T05:42:32.674Z,6.40
2019-01-27T05:45:00.724Z,6.10
2019-01-27T05:47:29.014Z,6.10
2019-01-27T05:49:56.947Z,6.00
2019-01-27T05:52:25.491Z,6.20
2019-01-27T05:54:53.186Z,6.20
2019-01-27T05:57:21.386Z,6.00
2019-01-27T05:59:49.946Z,6.10
2019-01-27T06:02:18.050Z,6.00
2019-01-27T06:04:45.559Z,6.10
2019-01-27T06:07:13.074Z,6.30
2019-01-27T06:09:41.302Z,6.30
2019-01-27T06:12:08.910Z,6.10
2019-01-27T06:14:37.202Z,6.10
2019-01-27T06:17:05.144Z,6.30
2019-01-27T06:19:32.771Z,6.00
2019-01-27T06:22:00.659Z,6.10
2019-01-27T06:24:28.719Z,6.20
2019-01-27T06:26:57.009Z,6.20
2019-01-27T06:29:24.698Z,6.20
2019-01-27T06:31:52.280Z,6.20
2019-01-27T06:34:21.021Z,6.10
2019-01-27T06:36:48.987Z,6.30
2019-01-27T06:39:17.162Z,6.20
2019-01-27T06:41:45.335Z,6.10
2019-01-27T06:44:13.510Z,6.40
2019-01-27T06:46:41.883Z,6.60
2019-01-27T06:49:09.471Z,6.50
2019-01-27T06:51:37.336Z,6.20
2019-01-27T06:54:06.033Z,6.30
2019-01-27T06:56:33.958Z,6.30
2019-01-27T06:59:20.670Z,6.30
2019-01-27T07:01:53.839Z,6.30
2019-01-27T07:04:50.079Z,6.70
2019-01-27T07:07:43.226Z,6.70
2019-01-27T07:10:37.139Z,6.40
2019-01-27T07:13:25.011Z,6.60
2019-01-27T07:16:15.259Z,6.60
2019-01-27T07:19:08.307Z,6.70
2019-01-27T07:21:54.891Z,6.50
2019-01-27T07:24:35.106Z,6.70
2019-01-27T07:27:20.590Z,6.80
2019-01-27T07:30:01.215Z,6.80
2019-01-27T07:32:52.963Z,6.60
2019-01-27T07:35:29.365Z,6.80
2019-01-27T07:38:14.714Z,6.70
2019-01-27T07:41:04.442Z,6.80
2019-01-27T07:43:39.440Z,6.90
2019-01-27T07:46:15.052Z,6.70
2019-01-27T07:49:00.575Z,6.70
2019-01-27T07:51:53.550Z,6.70
2019-01-27T07:54:43.153Z,6.90
2019-01-27T07:57:42.291Z,6.70
2019-01-27T08:00:43.798Z,6.90
2019-01-27T08:03:39.418Z,7.10
2019-01-27T08:06:22.773Z,7.10
2019-01-27T08:09:01.931Z,7.10
2019-01-27T08:11:47.551Z,6.90
2019-01-27T08:14:31.318Z,7.10
2019-01-27T08:17:11.166Z,7.10
2019-01-27T08:19:58.183Z,7.30
2019-01-27T08:22:57.446Z,6.80
2019-01-27T08:25:43.311Z,7.20
2019-01-27T08:28:29.022Z,7.20
2019-01-27T08:31:12.141Z,7.20
2019-01-27T08:34:02.389Z,7.20
2019-01-27T08:36:44.766Z,7.30
2019-01-27T08:39:19.244Z,7.10
2019-01-27T08:42:04.884Z,7.20
2019-01-27T08:44:42.431Z,7.50
2019-01-27T08:47:10.410Z,7.20
2019-01-27T08:49:38.306Z,7.40
2019-01-27T08:52:05.947Z,7.50
2019-01-27T08:54:34.015Z,7.50
2019-01-27T08:57:02.079Z,7.40
2019-01-27T08:59:30.382Z,7.80
2019-01-27T09:02:15.952Z,7.70
2019-01-27T09:05:01.451Z,7.80
2019-01-27T09:07:51.119Z,7.80
2019-01-27T09:10:44.230Z,7.70
2019-01-27T09:13:33.775Z,7.70
2019-01-27T09:16:38.686Z,7.70
2019-01-27T09:19:31.357Z,7.80
2019-01-27T09:22:12.017Z,7.80
2019-01-27T09:25:01.997Z,7.80
2019-01-27T09:27:45.757Z,7.70
2019-01-27T09:30:24.425Z,8.10
2019-01-27T09:33:14.330Z,8.10
2019-01-27T09:35:54.680Z,8.10
2019-01-27T09:38:42.706Z,8.20
2019-01-27T09:41:26.270Z,8.10
2019-01-27T09:44:19.203Z,8.10
2019-01-27T09:47:08.886Z,8.20
2019-01-27T09:49:55.086Z,8.20
2019-01-27T09:52:30.116Z,8.10
2019-01-27T09:55:17.515Z,8.10
2019-01-27T09:58:04.607Z,8.20
2019-01-27T10:00:45.293Z,8.20
2019-01-27T10:03:28.046Z,8.20
2019-01-27T10:06:15.335Z,8.20
2019-01-27T10:09:02.669Z,8.40
2019-01-27T10:11:38.354Z,8.40
2019-01-27T10:14:37.602Z,8.30
2019-01-27T10:17:24.691Z,8.50
2019-01-27T10:20:10.338Z,8.40
2019-01-27T10:23:03.190Z,8.30
2019-01-27T10:25:42.473Z,8.40
2019-01-27T10:28:29.645Z,8.40
2019-01-27T10:31:19.643Z,8.30
2019-01-27T10:34:05.386Z,8.20
2019-01-27T10:36:43.103Z,8.40
2019-01-27T10:39:39.108Z,8.10
2019-01-27T10:42:32.915Z,8.10
2019-01-27T10:45:06.504Z,8.20
2019-01-27T10:47:53.717Z,8.10
2019-01-27T10:50:39.442Z,8.10
2019-01-27T10:53:21.594Z,8.00
2019-01-27T10:56:04.251Z,7.90
2019-01-27T10:58:51.503Z,7.90
2019-01-27T11:01:53.820Z,8.20
2019-01-27T11:04:46.372Z,7.90
2019-01-27T11:07:38.905Z,8.00
2019-01-27T11:10:25.903Z,8.20
2019-01-27T11:13:18.810Z,8.00
2019-01-27T11:16:17.699Z,8.10
2019-01-27T11:19:16.742Z,8.00
2019-01-27T11:22:04.318Z,8.20
2019-01-27T11:24:51.415Z,8.10
2019-01-27T11:27:32.693Z,8.00
2019-01-27T11:30:03.512Z,7.60
2019-01-27T11:32:50.979Z,7.70
2019-01-27T11:35:36.743Z,7.70
2019-01-27T11:38:33.999Z,7.70
2019-01-27T11:41:39.155Z,7.90
2019-01-27T11:44:16.686Z,8.00
2019-01-27T11:47:06.433Z,8.00
2019-01-27T11:49:46.611Z,7.90
2019-01-27T11:52:32.554Z,8.20
2019-01-27T11:55:00.233Z,8.10
2019-01-27T11:57:27.943Z,8.00
2019-01-27T11:59:55.853Z,8.00
2019-01-27T12:02:23.512Z,8.10
2019-01-27T12:04:51.205Z,8.10
2019-01-27T12:07:18.925Z,8.10
2019-01-27T12:09:46.607Z,8.10
2019-01-27T12:12:14.642Z,8.20
2019-01-27T12:14:42.290Z,8.40
2019-01-27T12:17:10.614Z,8.30
2019-01-27T12:19:40.269Z,8.20
2019-01-27T12:22:08.584Z,8.20
2019-01-27T12:24:36.552Z,8.30
2019-01-27T12:27:04.165Z,8.20
2019-01-27T12:29:32.285Z,8.40
2019-01-27T12:32:00.530Z,8.40
2019-01-27T12:34:28.467Z,8.40
2019-01-27T12:36:56.554Z,8.30
2019-01-27T12:39:24.292Z,8.40
2019-01-27T12:41:51.927Z,8.30
2019-01-27T12:44:19.874Z,8.40
2019-01-27T12:46:47.522Z,8.20
2019-01-27T12:49:15.210Z,8.20
2019-01-27T12:51:44.724Z,8.50
2019-01-27T12:54:12.763Z,8.40
2019-01-27T12:56:40.670Z,8.50
2019-01-27T12:59:08.538Z,8.70
2019-01-27T13:01:36.366Z,8.70
2019-01-27T13:04:04.795Z,8.80
2019-01-27T13:06:32.358Z,8.40
2019-01-27T13:08:59.977Z,8.50
2019-01-27T13:11:27.554Z,8.50
2019-01-27T13:13:55.795Z,8.70
2019-01-27T13:16:23.335Z,8.60
2019-01-27T13:18:51.211Z,8.50
2019-01-27T13:21:18.815Z,8.70
2019-01-27T13:23:46.463Z,8.90
2019-01-27T13:26:13.926Z,8.60
2019-01-27T13:28:41.994Z,8.70
2019-01-27T13:31:09.737Z,8.60
2019-01-27T13:33:37.268Z,9.10
2019-01-27T13:36:05.322Z,9.00
2019-01-27T13:38:32.954Z,8.80
2019-01-27T13:41:00.584Z,9.10
2019-01-27T13:43:28.236Z,9.10
2019-01-27T13:45:56.160Z,9.00
2019-01-27T13:48:23.907Z,8.90
2019-01-27T13:50:51.563Z,9.10
2019-01-27T13:53:19.531Z,9.00
2019-01-27T13:55:47.499Z,9.10
2019-01-27T13:58:15.414Z,8.70
2019-01-27T14:00:43.142Z,9.10
2019-01-27T14:03:10.795Z,8.90
2019-01-27T14:05:38.853Z,8.60
2019-01-27T14:08:06.527Z,8.50
2019-01-27T14:10:34.223Z,8.50
2019-01-27T14:13:01.851Z,8.40
2019-01-27T14:15:31.158Z,8.70
2019-01-27T14:17:59.076Z,8.50
2019-01-27T14:20:27.126Z,8.50
2019-01-27T14:22:55.000Z,8.30
2019-01-27T14:25:23.896Z,8.50
2019-01-27T14:27:52.105Z,8.50
2019-01-27T14:30:22.283Z,8.30
2019-01-27T14:32:50.233Z,8.50
2019-01-27T14:35:18.055Z,8.50
2019-01-27T14:37:45.734Z,8.50
2019-01-27T14:40:15.670Z,8.70
2019-01-27T14:42:43.283Z,8.70
2019-01-27T14:45:13.938Z,8.80
2019-01-27T14:47:41.898Z,8.50
2019-01-27T14:50:12.658Z,8.90
2019-01-27T14:52:40.660Z,8.50
2019-01-27T14:55:09.678Z,8.70
2019-01-27T14:57:37.194Z,8.60
2019-01-27T15:00:07.675Z,8.60
2019-01-27T15:02:35.198Z,8.90
2019-01-27T15:05:03.682Z,8.80
2019-01-27T15:07:31.239Z,8.60
2019-01-27T15:09:59.774Z,8.60
2019-01-27T15:12:27.743Z,8.80
2019-01-27T15:14:55.748Z,8.80
2019-01-27T15:17:23.739Z,8.60
2019-01-27T15:19:53.195Z,8.60
2019-01-27T15:22:21.145Z,8.80
2019-01-27T15:24:49.664Z,8.50
2019-01-27T15:27:17.686Z,8.70
2019-01-27T15:29:45.430Z,8.60
2019-01-27T15:32:13.024Z,8.60
2019-01-27T15:34:41.088Z,8.80
2019-01-27T15:37:08.885Z,8.80
2019-01-27T15:39:36.761Z,8.90
2019-01-27T15:42:04.439Z,8.90
2019-01-27T15:44:32.439Z,8.50
2019-01-27T15:47:00.095Z,8.40
2019-01-27T15:49:27.602Z,8.70
2019-01-27T15:51:55.412Z,8.50
2019-01-27T15:54:23.252Z,8.40
2019-01-27T15:56:50.942Z,8.30
2019-01-27T15:59:18.528Z,8.50
2019-01-27T16:01:46.563Z,8.40
2019-01-27T16:04:14.167Z,8.40
2019-01-27T16:06:42.545Z,8.30
2019-01-27T16:09:12.445Z,8.20
2019-01-27T16:11:40.713Z,8.30
2019-01-27T16:14:08.636Z,8.30
2019-01-27T16:16:36.474Z,8.40
2019-01-27T16:19:04.231Z,8.40
2019-01-27T16:21:31.782Z,8.30
2019-01-27T16:24:02.043Z,8.40
2019-01-27T16:26:29.683Z,8.10
2019-01-27T16:28:57.242Z,8.10
2019-01-27T16:31:47.491Z,8.20
2019-01-27T16:34:32.918Z,8.10
2019-01-27T16:37:00.887Z,8.30
2019-01-27T16:39:28.502Z,8.00
2019-01-27T16:41:56.550Z,8.00
2019-01-27T16:44:24.763Z,8.20
2019-01-27T16:46:52.702Z,8.20
2019-01-27T16:49:20.514Z,8.30
2019-01-27T16:51:49.085Z,8.10
2019-01-27T16:54:17.054Z,8.20
2019-01-27T16:56:45.019Z,8.20
2019-01-27T16:59:13.289Z,7.90
2019-01-27T17:01:41.282Z,8.20
2019-01-27T17:04:08.993Z,8.20
2019-01-27T17:06:36.918Z,7.90
2019-01-27T17:09:08.317Z,8.30
2019-01-27T17:11:36.007Z,7.90
2019-01-27T17:14:04.263Z,8.10
2019-01-27T17:16:31.882Z,8.00
2019-01-27T17:18:59.512Z,8.20
2019-01-27T17:21:27.307Z,8.00
2019-01-27T17:23:55.319Z,8.10
2019-01-27T17:26:23.284Z,7.90
2019-01-27T17:28:50.914Z,8.10
2019-01-27T17:31:18.693Z,8.00
2019-01-27T17:33:46.761Z,8.10
2019-01-27T17:36:14.760Z,8.10
2019-01-27T17:38:42.435Z,8.00
2019-01-27T17:41:10.090Z,8.10
2019-01-27T17:43:38.096Z,7.80
2019-01-27T17:46:07.438Z,8.00
2019-01-27T17:48:35.434Z,8.00
2019-01-27T17:51:03.334Z,8.10
2019-01-27T17:53:37.395Z,7.80
2019-01-27T17:56:05.075Z,7.70
2019-01-27T17:59:11.331Z,7.60
2019-01-27T18:01:47.596Z,7.50
2019-01-27T18:04:33.232Z,7.50
2019-01-27T18:07:22.939Z,7.30
2019-01-27T18:09:59.317Z,7.20
2019-01-27T18:12:32.333Z,7.20
2019-01-27T18:15:00.386Z,7.10
2019-01-27T18:17:28.352Z,7.10
2019-01-27T18:19:56.632Z,7.10
2019-01-27T18:22:24.304Z,7.00
2019-01-27T18:24:51.944Z,7.00
2019-01-27T18:27:19.918Z,7.30
2019-01-27T18:29:47.584Z,7.20
2019-01-27T18:32:15.659Z,7.30
2019-01-27T18:34:43.319Z,7.10
2019-01-27T18:37:12.633Z,7.10
2019-01-27T18:39:40.639Z,7.20
2019-01-27T18:42:09.263Z,7.30
2019-01-27T18:44:37.315Z,7.00
2019-01-27T18:47:05.596Z,7.10
2019-01-27T18:49:33.594Z,6.90
2019-01-27T18:52:02.245Z,7.00
2019-01-27T18:55:06.694Z,6.80
2019-01-27T18:57:41.708Z,6.90
2019-01-27T19:00:29.698Z,6.90
2019-01-27T19:03:06.035Z,6.90
2019-01-27T19:06:02.046Z,6.70
2019-01-27T19:08:49.380Z,6.80
2019-01-27T19:11:48.591Z,6.70
2019-01-27T19:14:34.126Z,6.80
2019-01-27T19:17:23.839Z,6.80
2019-01-27T19:20:11.267Z,6.80
2019-01-27T19:22:54.195Z,6.90
2019-01-27T19:25:41.457Z,6.50
2019-01-27T19:28:20.294Z,6.60
2019-01-27T19:31:08.275Z,6.80
2019-01-27T19:33:54.125Z,6.60
2019-01-27T19:36:43.942Z,6.70
2019-01-27T19:39:29.363Z,6.70
2019-01-27T19:42:34.659Z,6.90
2019-01-27T19:45:11.050Z,6.80
2019-01-27T19:47:49.599Z,6.90
2019-01-27T19:50:29.093Z,6.70
2019-01-27T19:53:22.226Z,6.90
2019-01-27T19:55:59.731Z,6.80
2019-01-27T19:58:56.121Z,6.80
2019-01-27T20:01:43.574Z,6.90
2019-01-27T20:04:40.013Z,6.70
2019-01-27T20:07:16.685Z,6.80
2019-01-27T20:10:12.627Z,6.70
2019-01-27T20:13:12.204Z,6.60
2019-01-27T20:15:57.711Z,6.50
2019-01-27T20:18:38.546Z,6.60
2019-01-27T20:21:40.067Z,6.30
2019-01-27T20:24:38.984Z,6.30
2019-01-27T20:27:24.307Z,6.60
2019-01-27T20:30:17.325Z,6.60
2019-01-27T20:33:00.912Z,6.50
2019-01-27T20:35:57.662Z,6.20
2019-01-27T20:38:37.668Z,6.10
2019-01-27T20:41:37.200Z,6.00
2019-01-27T20:44:16.149Z,6.00
2019-01-27T20:46:58.964Z,6.20
2019-01-27T20:49:40.257Z,6.20
2019-01-27T20:52:26.082Z,6.00
2019-01-27T20:55:13.879Z,5.90
2019-01-27T20:58:13.147Z,5.90
2019-01-27T21:00:46.354Z,5.70
2019-01-27T21:03:36.350Z,5.80
2019-01-27T21:06:23.892Z,5.90
2019-01-27T21:09:19.971Z,5.80
2019-01-27T21:12:13.194Z,5.70
2019-01-27T21:14:54.326Z,5.60
2019-01-27T21:17:34.311Z,5.50
2019-01-27T21:20:08.798Z,5.40
2019-01-27T21:22:36.638Z,5.50
2019-01-27T21:25:05.632Z,5.40
2019-01-27T21:27:33.330Z,5.40
2019-01-27T21:30:01.088Z,5.40
2019-01-27T21:32:28.823Z,5.40
2019-01-27T21:34:56.823Z,5.20
2019-01-27T21:37:24.586Z,5.40
2019-01-27T21:39:52.358Z,5.40
2019-01-27T21:42:19.922Z,5.40
2019-01-27T21:44:47.487Z,5.40
2019-01-27T21:47:15.234Z,5.20
2019-01-27T21:49:42.918Z,5.20
2019-01-27T21:52:14.017Z,5.10
2019-01-27T21:54:41.698Z,5.20
2019-01-27T21:57:10.063Z,5.30
2019-01-27T21:59:38.988Z,5.00
2019-01-27T22:02:07.023Z,5.00
2019-01-27T22:04:35.105Z,5.10
2019-01-27T22:07:03.186Z,5.00
2019-01-27T22:09:30.719Z,5.20
2019-01-27T22:11:58.387Z,5.10
2019-01-27T22:14:26.454Z,5.00
2019-01-27T22:16:54.792Z,5.10
2019-01-27T22:19:22.718Z,5.10
2019-01-27T22:21:51.739Z,5.10
2019-01-27T22:24:20.182Z,5.10
2019-01-27T22:26:48.474Z,4.90
2019-01-27T22:29:16.420Z,5.00
2019-01-27T22:31:44.406Z,5.00
2019-01-27T22:34:12.755Z,5.00
2019-01-27T22:36:40.724Z,4.90
2019-01-27T22:39:08.821Z,5.00
2019-01-27T22:41:36.836Z,5.00
2019-01-27T22:44:05.075Z,5.00
2019-01-27T22:46:32.806Z,4.90
2019-01-27T22:49:00.682Z,5.00
2019-01-27T22:51:28.654Z,4.90
2019-01-27T22:53:56.299Z,5.00
2019-01-27T22:56:24.258Z,5.10
2019-01-27T22:58:51.824Z,4.90
2019-01-27T23:01:19.734Z,5.00
2019-01-27T23:03:50.424Z,4.90
2019-01-27T23:06:19.162Z,4.90
2019-01-27T23:08:47.072Z,5.00
2019-01-27T23:11:14.987Z,4.60
2019-01-27T23:13:43.018Z,4.90
2019-01-27T23:16:10.699Z,4.60
2019-01-27T23:18:39.170Z,4.90
2019-01-27T23:21:07.444Z,4.90
2019-01-27T23:23:35.405Z,4.80
2019-01-27T23:26:03.478Z,4.70
2019-01-27T23:28:31.133Z,4.80
2019-01-27T23:30:59.112Z,4.60
2019-01-27T23:33:26.770Z,4.90
2019-01-27T23:35:55.035Z,4.80
2019-01-27T23:38:23.342Z,4.80
2019-01-27T23:40:51.381Z,4.80
2019-01-27T23:43:19.261Z,4.70
2019-01-27T23:45:47.617Z,4.50
2019-01-27T23:48:15.606Z,4.70
2019-01-27T23:50:43.239Z,4.90
2019-01-27T23:53:10.928Z,5.00
2019-01-27T23:55:38.614Z,4.90
2019-01-27T23:58:06.254Z,4.50
