createdAt,value
2022-12-11T00:00:56.085Z,53.13
2022-12-11T00:03:22.814Z,56.67
2022-12-11T00:05:49.712Z,51.22
2022-12-11T00:08:16.470Z,54.45
2022-12-11T00:10:52.386Z,61.53
2022-12-11T00:13:21.281Z,58.90
2022-12-11T00:15:52.626Z,59.72
2022-12-11T00:18:19.453Z,61.53
2022-12-11T00:20:46.260Z,62.45
2022-12-11T00:23:12.949Z,65.85
2022-12-11T00:25:47.110Z,59.28
2022-12-11T00:28:16.807Z,65.72
2022-12-11T00:30:43.590Z,63.53
2022-12-11T00:33:11.716Z,64.22
2022-12-11T00:35:42.937Z,67.50
2022-12-11T00:38:19.986Z,62.03
2022-12-11T00:40:47.082Z,69.43
2022-12-11T00:43:16.817Z,65.85
2022-12-11T00:45:48.365Z,76.85
2022-12-11T00:48:17.403Z,71.28
2022-12-11T00:50:44.077Z,68.60
2022-12-11T00:53:10.859Z,75.18
2022-12-11T00:55:39.455Z,70.55
2022-12-11T00:58:06.218Z,71.55
2022-12-11T01:00:37.606Z,68.45
2022-12-11T01:03:04.943Z,69.18
2022-12-11T01:05:34.317Z,68.22
2022-12-11T01:08:06.925Z,69.55
2022-12-11T01:10:35.866Z,62.95
2022-12-11T01:13:05.730Z,65.47
2022-12-11T01:15:41.877Z,65.95
2022-12-11T01:18:13.168Z,67.78
2022-12-11T01:20:43.389Z,61.40
2022-12-11T01:23:14.255Z,63.72
2022-12-11T01:25:43.714Z,52.30
2022-12-11T01:28:12.795Z,63.13
2022-12-11T01:30:41.940Z,58.60
2022-12-11T01:33:13.368Z,57.22
2022-12-11T01:35:40.408Z,55.38
2022-12-11T01:38:09.474Z,55.22
2022-12-11T01:40:38.380Z,64.05
2022-12-11T01:43:11.252Z,59.42
2022-12-11T01:45:44.811Z,54.63
2022-12-11T01:48:36.782Z,56.22
2022-12-11T01:51:07.631Z,55.60
2022-12-11T01:53:38.773Z,45.55
2022-12-11T01:56:08.222Z,49.63
2022-12-11T01:58:41.528Z,56.53
2022-12-11T02:01:12.268Z,53.88
2022-12-11T02:03:41.483Z,52.13
2022-12-11T02:06:32.060Z,53.83
2022-12-11T02:09:02.365Z,55.42
2022-12-11T02:11:47.533Z,49.63
2022-12-11T02:14:30.350Z,55.45
2022-12-11T02:17:21.438Z,50.65
2022-12-11T02:19:59.362Z,58.50
2022-12-11T02:22:55.595Z,56.15
2022-12-11T02:25:38.853Z,52.83
2022-12-11T02:28:33.596Z,52.47
2022-12-11T02:31:10.670Z,52.40
2022-12-11T02:34:05.655Z,55.70
2022-12-11T02:36:40.370Z,55.03
2022-12-11T02:39:14.064Z,58.92
2022-12-11T02:41:46.649Z,52.83
2022-12-11T02:44:21.800Z,49.75
2022-12-11T02:46:52.230Z,49.45
2022-12-11T02:49:20.706Z,45.17
2022-12-11T02:51:47.428Z,55.60
2022-12-11T02:54:29.209Z,55.20
2022-12-11T02:57:05.213Z,52.20
2022-12-11T02:59:45.783Z,51.30
2022-12-11T03:02:16.847Z,56.60
2022-12-11T03:04:48.344Z,51.60
2022-12-11T03:07:19.357Z,54.85
2022-12-11T03:09:47.721Z,51.75
2022-12-11T03:12:20.429Z,47.38
2022-12-11T03:14:50.274Z,44.08
2022-12-11T03:17:27.067Z,51.22
2022-12-11T03:20:04.985Z,48.30
2022-12-11T03:22:38.899Z,46.17
2022-12-11T03:25:20.052Z,45.45
2022-12-11T03:28:12.830Z,47.13
2022-12-11T03:30:41.831Z,48.80
2022-12-11T03:33:16.228Z,46.47
2022-12-11T03:35:45.469Z,44.65
2022-12-11T03:38:19.720Z,43.97
2022-12-11T03:40:54.047Z,39.67
2022-12-11T03:43:26.281Z,43.88
2022-12-11T03:45:54.556Z,46.38
2022-12-11T03:48:27.732Z,41.20
2022-12-11T03:50:54.931Z,40.85
2022-12-11T03:53:22.575Z,43.72
2022-12-11T03:55:51.352Z,39.53
2022-12-11T03:58:18.131Z,43.38
2022-12-11T04:00:47.286Z,38.83
2022-12-11T04:03:14.606Z,39.50
2022-12-11T04:06:01.931Z,43.38
2022-12-11T04:08:28.673Z,40.22
2022-12-11T04:11:18.848Z,40.53
2022-12-11T04:13:45.617Z,42.45
2022-12-11T04:16:14.448Z,37.90
2022-12-11T04:19:02.245Z,46.90
2022-12-11T04:21:47.613Z,40.05
2022-12-11T04:24:16.613Z,33.65
2022-12-11T04:26:45.064Z,38.47
2022-12-11T04:29:11.968Z,45.38
2022-12-11T04:31:38.804Z,30.40
2022-12-11T04:34:07.901Z,30.65
2022-12-11T04:36:34.548Z,30.95
2022-12-11T04:39:01.206Z,31.65
2022-12-11T04:41:28.479Z,34.85
2022-12-11T04:43:59.859Z,32.40
2022-12-11T04:46:26.937Z,29.88
2022-12-11T04:48:57.895Z,31.15
2022-12-11T04:51:27.667Z,31.85
2022-12-11T04:53:55.003Z,33.22
2022-12-11T04:56:21.952Z,30.52
2022-12-11T04:58:48.733Z,32.45
2022-12-11T05:01:23.420Z,29.40
2022-12-11T05:03:52.708Z,32.20
2022-12-11T05:06:25.214Z,31.77
2022-12-11T05:08:54.322Z,29.08
2022-12-11T05:11:23.253Z,29.13
2022-12-11T05:13:52.425Z,29.88
2022-12-11T05:16:19.219Z,33.70
2022-12-11T05:18:47.443Z,34.95
2022-12-11T05:21:17.734Z,31.02
2022-12-11T05:23:44.549Z,32.65
2022-12-11T05:26:17.202Z,33.53
2022-12-11T05:28:45.098Z,28.27
2022-12-11T05:31:17.906Z,32.60
2022-12-11T05:33:48.461Z,34.65
2022-12-11T05:36:34.242Z,35.92
2022-12-11T05:39:04.952Z,31.33
2022-12-11T05:41:32.680Z,31.00
2022-12-11T05:44:02.147Z,34.08
2022-12-11T05:46:30.818Z,32.92
2022-12-11T05:49:07.914Z,32.13
2022-12-11T05:51:35.069Z,32.78
2022-12-11T05:54:05.421Z,33.28
2022-12-11T05:56:35.612Z,30.67
2022-12-11T05:59:06.629Z,36.50
2022-12-11T06:01:39.648Z,30.90
2022-12-11T06:04:08.596Z,39.03
2022-12-11T06:06:36.031Z,31.38
2022-12-11T06:09:07.958Z,34.08
2022-12-11T06:11:37.894Z,33.25
2022-12-11T06:14:05.086Z,34.80
2022-12-11T06:16:32.348Z,32.25
2022-12-11T06:19:01.463Z,32.10
2022-12-11T06:21:30.658Z,31.75
2022-12-11T06:23:59.210Z,36.75
2022-12-11T06:26:32.032Z,36.10
2022-12-11T06:28:59.239Z,39.35
2022-12-11T06:31:28.513Z,33.25
2022-12-11T06:33:55.519Z,35.92
2022-12-11T06:36:27.223Z,31.70
2022-12-11T06:38:55.474Z,38.92
2022-12-11T06:41:24.712Z,35.10
2022-12-11T06:43:54.266Z,33.58
2022-12-11T06:46:21.179Z,35.63
2022-12-11T06:48:48.646Z,35.80
2022-12-11T06:51:18.261Z,35.70
2022-12-11T06:53:50.773Z,40.17
2022-12-11T06:56:17.480Z,35.67
2022-12-11T06:58:44.616Z,37.05
2022-12-11T07:01:29.854Z,31.00
2022-12-11T07:03:58.512Z,36.60
2022-12-11T07:06:28.945Z,36.00
2022-12-11T07:09:00.404Z,46.42
2022-12-11T07:11:27.050Z,38.72
2022-12-11T07:13:56.119Z,38.63
2022-12-11T07:16:25.394Z,37.97
2022-12-11T07:18:52.830Z,35.65
2022-12-11T07:21:20.732Z,35.55
2022-12-11T07:23:47.919Z,38.20
2022-12-11T07:26:19.140Z,42.67
2022-12-11T07:28:48.908Z,34.53
2022-12-11T07:31:22.413Z,37.55
2022-12-11T07:33:57.199Z,41.25
2022-12-11T07:36:24.825Z,37.63
2022-12-11T07:38:54.306Z,35.38
2022-12-11T07:41:21.380Z,36.80
2022-12-11T07:43:50.716Z,37.70
2022-12-11T07:46:20.042Z,40.17
2022-12-11T07:48:50.182Z,39.08
2022-12-11T07:51:18.327Z,40.30
2022-12-11T07:53:49.109Z,43.25
2022-12-11T07:56:19.120Z,35.70
2022-12-11T07:58:46.781Z,37.30
2022-12-11T08:01:21.945Z,36.40
2022-12-11T08:03:49.567Z,37.38
2022-12-11T08:06:21.348Z,31.95
2022-12-11T08:08:50.315Z,34.58
2022-12-11T08:11:17.036Z,40.97
2022-12-11T08:13:46.048Z,34.70
2022-12-11T08:16:17.086Z,32.20
2022-12-11T08:18:45.952Z,32.67
2022-12-11T08:21:24.074Z,35.75
2022-12-11T08:23:54.391Z,31.30
2022-12-11T08:26:29.840Z,34.65
2022-12-11T08:28:57.182Z,35.42
2022-12-11T08:31:26.746Z,35.60
2022-12-11T08:33:59.019Z,32.80
2022-12-11T08:36:26.148Z,30.13
2022-12-11T08:38:56.412Z,34.75
2022-12-11T08:41:29.218Z,32.70
2022-12-11T08:43:57.614Z,34.65
2022-12-11T08:46:27.237Z,32.35
2022-12-11T08:48:57.011Z,33.50
2022-12-11T08:51:30.132Z,34.58
2022-12-11T08:53:58.757Z,33.25
2022-12-11T08:56:26.969Z,32.50
2022-12-11T08:58:54.070Z,33.80
2022-12-11T09:01:26.115Z,37.28
2022-12-11T09:03:59.165Z,32.03
2022-12-11T09:06:28.012Z,35.75
2022-12-11T09:08:56.123Z,28.83
2022-12-11T09:11:28.049Z,33.70
2022-12-11T09:13:55.124Z,35.22
2022-12-11T09:16:25.281Z,30.83
2022-12-11T09:18:54.759Z,37.28
2022-12-11T09:21:27.507Z,42.00
2022-12-11T09:23:58.691Z,39.60
2022-12-11T09:26:26.642Z,36.20
2022-12-11T09:28:53.806Z,35.72
2022-12-11T09:31:26.431Z,37.15
2022-12-11T09:33:56.643Z,36.53
2022-12-11T09:36:23.913Z,38.67
2022-12-11T09:38:53.569Z,34.72
2022-12-11T09:41:29.309Z,36.15
2022-12-11T09:46:34.533Z,38.97
2022-12-11T09:49:06.904Z,39.47
2022-12-11T09:51:38.474Z,38.22
2022-12-11T09:54:11.546Z,36.53
2022-12-11T09:57:16.957Z,37.83
2022-12-11T10:00:05.987Z,34.00
2022-12-11T10:02:52.849Z,37.35
2022-12-11T10:05:45.897Z,36.20
2022-12-11T10:08:31.508Z,40.10
2022-12-11T10:11:09.824Z,38.55
2022-12-11T10:13:41.490Z,44.15
2022-12-11T10:16:33.647Z,45.13
2022-12-11T10:19:00.597Z,35.97
2022-12-11T10:21:31.757Z,39.25
2022-12-11T10:24:06.991Z,46.85
2022-12-11T10:26:39.586Z,43.55
2022-12-11T10:29:15.671Z,41.95
2022-12-11T10:31:50.337Z,42.70
2022-12-11T10:34:35.997Z,42.85
2022-12-11T10:37:03.651Z,56.08
2022-12-11T10:39:32.631Z,51.45
2022-12-11T10:42:04.902Z,50.80
2022-12-11T10:44:34.111Z,62.55
2022-12-11T10:47:20.215Z,59.55
2022-12-11T10:52:38.206Z,59.72
2022-12-11T10:55:08.804Z,57.75
2022-12-11T10:57:36.992Z,65.00
2022-12-11T11:00:26.427Z,62.03
2022-12-11T11:02:53.296Z,65.20
2022-12-11T11:05:35.489Z,62.42
2022-12-11T11:08:21.382Z,70.78
2022-12-11T11:11:01.498Z,69.95
2022-12-11T11:13:30.893Z,71.72
2022-12-11T11:16:06.548Z,74.63
2022-12-11T11:21:01.376Z,64.63
2022-12-11T11:23:29.124Z,77.03
2022-12-11T11:26:02.141Z,76.07
2022-12-11T11:28:34.072Z,68.88
2022-12-11T11:31:12.532Z,70.82
2022-12-11T11:33:54.048Z,69.03
2022-12-11T11:36:26.902Z,59.70
2022-12-11T11:39:17.506Z,53.70
2022-12-11T11:41:59.720Z,61.72
2022-12-11T11:44:38.859Z,60.83
2022-12-11T11:47:13.986Z,51.63
2022-12-11T11:50:00.009Z,46.03
2022-12-11T11:52:34.303Z,48.20
2022-12-11T11:55:39.869Z,48.80
2022-12-11T11:58:19.507Z,43.15
2022-12-11T12:00:46.525Z,43.92
2022-12-11T12:03:17.510Z,46.25
2022-12-11T12:06:22.137Z,47.45
2022-12-11T12:09:21.544Z,47.92
2022-12-11T12:11:54.941Z,42.50
2022-12-11T12:14:52.175Z,42.00
2022-12-11T12:17:38.676Z,40.25
2022-12-11T12:20:13.605Z,38.50
2022-12-11T12:22:49.620Z,40.22
2022-12-11T12:25:34.861Z,45.97
2022-12-11T12:28:31.874Z,42.17
2022-12-11T12:30:58.587Z,47.60
2022-12-11T12:34:09.360Z,46.20
2022-12-11T12:40:59.897Z,44.85
2022-12-11T12:43:48.977Z,47.95
2022-12-11T12:46:27.804Z,48.75
2022-12-11T12:48:57.210Z,52.67
2022-12-11T12:51:26.084Z,52.08
2022-12-11T12:54:03.887Z,51.67
2022-12-11T12:56:33.983Z,44.28
2022-12-11T12:59:00.745Z,47.83
2022-12-11T13:01:29.804Z,41.72
2022-12-11T13:04:02.115Z,47.75
2022-12-11T13:06:41.659Z,46.13
2022-12-11T13:09:23.814Z,46.83
2022-12-11T13:11:57.798Z,43.10
2022-12-11T13:14:31.720Z,43.00
2022-12-11T13:17:22.306Z,39.97
2022-12-11T13:19:53.013Z,41.75
2022-12-11T13:22:24.998Z,41.45
2022-12-11T13:24:54.874Z,46.20
2022-12-11T13:27:42.773Z,41.03
2022-12-11T13:30:15.563Z,45.78
2022-12-11T13:33:10.228Z,41.78
2022-12-11T13:35:37.397Z,47.88
2022-12-11T13:38:17.754Z,40.20
2022-12-11T13:40:46.879Z,45.65
2022-12-11T13:43:22.511Z,41.08
2022-12-11T13:45:51.684Z,36.35
2022-12-11T13:48:27.303Z,35.28
2022-12-11T13:50:57.695Z,37.28
2022-12-11T13:53:29.367Z,37.17
2022-12-11T13:56:01.761Z,37.45
2022-12-11T13:58:29.738Z,34.95
2022-12-11T14:01:11.272Z,36.58
2022-12-11T14:03:48.813Z,33.83
2022-12-11T14:06:19.081Z,37.40
2022-12-11T14:08:52.818Z,45.17
2022-12-11T14:11:27.856Z,37.25
2022-12-11T14:13:57.780Z,32.53
2022-12-11T14:16:26.672Z,37.05
2022-12-11T14:18:56.847Z,34.58
2022-12-11T14:21:25.719Z,37.42
2022-12-11T14:23:58.211Z,40.22
2022-12-11T14:26:34.251Z,40.40
2022-12-11T14:29:02.693Z,34.45
2022-12-11T14:31:37.678Z,36.42
2022-12-11T14:34:25.349Z,33.30
2022-12-11T14:36:57.658Z,33.45
2022-12-11T14:39:31.010Z,33.97
2022-12-11T14:42:12.416Z,35.35
2022-12-11T14:45:02.329Z,31.52
2022-12-11T14:47:38.809Z,37.88
2022-12-11T14:50:25.059Z,34.13
2022-12-11T14:52:59.034Z,32.85
2022-12-11T14:55:32.556Z,33.13
2022-12-11T14:58:02.601Z,29.58
2022-12-11T15:00:40.532Z,31.52
2022-12-11T15:03:10.181Z,30.95
2022-12-11T15:05:57.581Z,33.78
2022-12-11T15:08:33.083Z,32.33
2022-12-11T15:11:05.228Z,32.17
2022-12-11T15:13:36.415Z,33.25
2022-12-11T15:16:08.226Z,42.83
2022-12-11T15:18:38.373Z,37.08
2022-12-11T15:21:09.382Z,38.05
2022-12-11T15:23:54.653Z,35.75
2022-12-11T15:26:36.550Z,39.57
2022-12-11T15:29:26.784Z,37.22
2022-12-11T15:32:23.293Z,40.20
2022-12-11T15:35:01.186Z,38.97
2022-12-11T15:37:36.235Z,41.80
2022-12-11T15:40:06.280Z,36.97
2022-12-11T15:42:39.634Z,36.65
2022-12-11T15:45:08.918Z,34.70
2022-12-11T15:47:35.727Z,34.45
2022-12-11T15:50:13.059Z,38.10
2022-12-11T15:52:48.503Z,36.00
2022-12-11T15:55:18.206Z,35.03
2022-12-11T15:58:01.201Z,42.05
2022-12-11T16:00:30.505Z,38.75
2022-12-11T16:02:59.836Z,33.35
2022-12-11T16:05:27.290Z,40.17
2022-12-11T16:07:59.530Z,35.47
2022-12-11T16:10:29.380Z,38.58
2022-12-11T16:12:59.704Z,40.63
2022-12-11T16:15:27.186Z,37.15
2022-12-11T16:18:06.253Z,35.17
2022-12-11T16:20:34.119Z,36.65
2022-12-11T16:23:01.163Z,38.00
2022-12-11T16:25:32.840Z,41.42
2022-12-11T16:28:03.637Z,35.38
2022-12-11T16:30:30.362Z,35.90
2022-12-11T16:32:57.455Z,39.55
2022-12-11T16:35:24.127Z,37.58
2022-12-11T16:37:53.261Z,38.67
2022-12-11T16:40:20.687Z,41.10
2022-12-11T16:42:49.226Z,36.05
2022-12-11T16:45:26.181Z,37.92
2022-12-11T16:47:58.139Z,32.25
2022-12-11T16:50:26.974Z,36.40
2022-12-11T16:52:56.553Z,35.70
2022-12-11T16:55:25.856Z,37.28
2022-12-11T16:57:52.572Z,38.17
2022-12-11T17:00:21.993Z,35.90
2022-12-11T17:02:49.050Z,40.83
2022-12-11T17:05:17.886Z,35.70
2022-12-11T17:07:44.545Z,37.78
2022-12-11T17:10:13.670Z,38.80
2022-12-11T17:12:40.339Z,34.67
2022-12-11T17:15:10.569Z,33.17
2022-12-11T17:17:39.921Z,37.47
2022-12-11T17:20:13.314Z,36.28
2022-12-11T17:22:40.526Z,34.97
2022-12-11T17:25:10.520Z,36.25
2022-12-11T17:27:37.871Z,42.25
2022-12-11T17:30:07.199Z,38.55
2022-12-11T17:32:33.914Z,35.50
2022-12-11T17:35:02.814Z,35.03
2022-12-11T17:37:30.537Z,37.20
2022-12-11T17:39:59.678Z,38.72
2022-12-11T17:42:28.776Z,34.03
2022-12-11T17:44:55.438Z,40.55
2022-12-11T17:47:24.759Z,34.33
2022-12-11T17:49:53.673Z,40.63
2022-12-11T17:52:23.024Z,44.30
2022-12-11T17:54:49.703Z,39.42
2022-12-11T17:57:16.354Z,42.40
2022-12-11T17:59:45.207Z,39.40
2022-12-11T18:02:12.142Z,38.15
2022-12-11T18:04:39.544Z,43.13
2022-12-11T18:07:13.963Z,37.85
2022-12-11T18:09:43.352Z,46.35
2022-12-11T18:12:10.394Z,39.92
2022-12-11T18:14:37.683Z,40.97
2022-12-11T18:17:04.570Z,39.83
2022-12-11T18:19:33.668Z,39.75
2022-12-11T18:22:02.665Z,44.55
2022-12-11T18:24:32.055Z,37.70
2022-12-11T18:27:01.057Z,38.58
2022-12-11T18:29:28.038Z,40.17
2022-12-11T18:31:55.113Z,43.03
2022-12-11T18:34:21.869Z,37.55
2022-12-11T18:36:48.722Z,42.42
2022-12-11T18:39:17.747Z,43.78
2022-12-11T18:41:53.829Z,40.50
2022-12-11T18:44:30.416Z,36.53
2022-12-11T18:46:59.712Z,37.33
2022-12-11T18:49:28.608Z,38.85
2022-12-11T18:51:55.395Z,41.00
2022-12-11T18:54:24.529Z,34.88
2022-12-11T18:56:51.214Z,38.75
2022-12-11T18:59:17.945Z,39.95
2022-12-11T19:01:47.088Z,40.75
2022-12-11T19:04:15.931Z,37.42
2022-12-11T19:06:42.627Z,44.03
2022-12-11T19:09:11.328Z,41.30
2022-12-11T19:11:44.213Z,36.55
2022-12-11T19:14:11.286Z,39.97
2022-12-11T19:16:46.515Z,39.33
2022-12-11T19:19:18.529Z,37.58
2022-12-11T19:21:45.941Z,34.97
2022-12-11T19:24:16.181Z,38.22
2022-12-11T19:26:48.314Z,35.75
2022-12-11T19:29:24.637Z,36.08
2022-12-11T19:31:51.649Z,37.00
2022-12-11T19:34:18.722Z,33.20
2022-12-11T19:36:45.398Z,35.78
2022-12-11T19:39:14.925Z,34.40
2022-12-11T19:41:47.681Z,39.08
2022-12-11T19:44:14.564Z,32.53
2022-12-11T19:46:45.186Z,38.25
2022-12-11T19:49:14.482Z,33.72
2022-12-11T19:51:44.912Z,32.03
2022-12-11T19:54:16.681Z,31.60
2022-12-11T19:56:44.737Z,34.40
2022-12-11T19:59:15.714Z,38.53
2022-12-11T20:01:43.317Z,35.83
2022-12-11T20:04:16.573Z,37.75
2022-12-11T20:06:49.304Z,36.13
2022-12-11T20:09:19.492Z,37.20
2022-12-11T20:11:52.108Z,37.72
2022-12-11T20:14:23.900Z,39.05
2022-12-11T20:19:43.309Z,36.03
2022-12-11T20:22:10.244Z,39.58
2022-12-11T20:24:42.456Z,35.83
2022-12-11T20:27:11.748Z,36.25
2022-12-11T20:29:42.562Z,40.22
2022-12-11T20:32:16.749Z,36.25
2022-12-11T20:34:43.424Z,37.78
2022-12-11T20:37:11.163Z,41.13
2022-12-11T20:39:41.442Z,39.17
2022-12-11T20:42:13.056Z,40.05
2022-12-11T20:44:48.988Z,37.47
2022-12-11T20:47:19.566Z,32.60
2022-12-11T20:49:51.206Z,32.97
2022-12-11T20:52:19.128Z,33.47
2022-12-11T20:54:48.895Z,34.55
2022-12-11T20:57:30.612Z,34.28
2022-12-11T20:59:57.334Z,39.63
2022-12-11T21:02:31.489Z,38.40
2022-12-11T21:05:00.602Z,35.85
2022-12-11T21:07:27.701Z,35.85
2022-12-11T21:09:57.250Z,37.10
2022-12-11T21:12:29.817Z,34.90
2022-12-11T21:15:07.664Z,38.33
2022-12-11T21:17:38.334Z,38.33
2022-12-11T21:20:12.190Z,36.38
2022-12-11T21:22:38.892Z,38.42
2022-12-11T21:25:08.271Z,36.85
2022-12-11T21:27:59.856Z,34.58
2022-12-11T21:30:29.926Z,36.60
2022-12-11T21:33:00.902Z,31.50
2022-12-11T21:35:29.887Z,36.55
2022-12-11T21:37:56.685Z,30.73
2022-12-11T21:40:36.473Z,31.88
2022-12-11T21:43:05.360Z,31.42
2022-12-11T21:46:00.239Z,37.42
2022-12-11T21:48:25.944Z,32.22
2022-12-11T21:50:52.631Z,33.88
2022-12-11T21:53:19.461Z,35.35
2022-12-11T21:55:48.386Z,38.53
2022-12-11T21:58:15.667Z,37.30
2022-12-11T22:00:42.451Z,35.97
2022-12-11T22:03:11.392Z,31.05
2022-12-11T22:05:42.904Z,32.97
2022-12-11T22:08:12.203Z,33.45
2022-12-11T22:10:38.978Z,30.73
2022-12-11T22:13:07.832Z,29.42
2022-12-11T22:15:34.491Z,34.92
2022-12-11T22:18:01.211Z,31.88
2022-12-11T22:20:30.176Z,34.60
2022-12-11T22:23:01.530Z,31.75
2022-12-11T22:25:29.211Z,32.42
2022-12-11T22:27:56.066Z,34.88
2022-12-11T22:30:26.975Z,33.85
2022-12-11T22:32:53.800Z,37.75
2022-12-11T22:35:27.399Z,34.17
2022-12-11T22:37:54.575Z,36.25
2022-12-11T22:40:26.735Z,35.65
2022-12-11T22:42:58.325Z,33.30
2022-12-11T22:45:25.173Z,31.90
2022-12-11T22:47:54.371Z,30.70
2022-12-11T22:50:23.878Z,30.90
2022-12-11T22:52:50.553Z,30.98
2022-12-11T22:55:21.019Z,33.25
2022-12-11T22:57:50.076Z,33.20
2022-12-11T23:00:17.065Z,32.30
2022-12-11T23:02:45.127Z,31.05
2022-12-11T23:05:14.700Z,30.17
2022-12-11T23:07:41.511Z,34.05
2022-12-11T23:10:14.578Z,32.85
2022-12-11T23:12:43.435Z,37.42
2022-12-11T23:15:11.118Z,33.50
2022-12-11T23:17:38.011Z,33.03
2022-12-11T23:20:06.197Z,36.15
2022-12-11T23:22:33.384Z,35.97
2022-12-11T23:25:00.176Z,32.58
2022-12-11T23:27:29.525Z,31.73
2022-12-11T23:29:56.419Z,28.02
2022-12-11T23:32:23.152Z,34.08
2022-12-11T23:34:49.798Z,36.10
2022-12-11T23:37:18.835Z,32.05
2022-12-11T23:39:50.203Z,37.78
2022-12-11T23:42:16.911Z,31.15
2022-12-11T23:44:46.025Z,30.85
2022-12-11T23:47:12.680Z,33.88
2022-12-11T23:49:43.957Z,35.72
2022-12-11T23:52:13.170Z,34.20
2022-12-11T23:54:42.042Z,27.02
2022-12-11T23:57:08.815Z,31.25
2022-12-11T23:59:39.430Z,28.83
