createdAt,value
2023-03-14T00:00:52.227Z,12.00
2023-03-14T00:03:19.415Z,12.10
2023-03-14T00:05:46.851Z,12.10
2023-03-14T00:08:14.277Z,12.10
2023-03-14T00:10:41.615Z,12.10
2023-03-14T00:13:08.972Z,12.10
2023-03-14T00:15:36.645Z,12.10
2023-03-14T00:18:04.020Z,12.20
2023-03-14T00:20:31.294Z,12.20
2023-03-14T00:22:58.556Z,12.20
2023-03-14T00:25:25.861Z,12.20
2023-03-14T00:27:53.146Z,12.20
2023-03-14T00:30:20.622Z,12.30
2023-03-14T00:32:47.966Z,12.30
2023-03-14T00:35:15.667Z,12.30
2023-03-14T00:37:43.002Z,12.30
2023-03-14T00:40:10.654Z,12.20
2023-03-14T00:42:37.940Z,12.30
2023-03-14T00:45:05.401Z,12.20
2023-03-14T00:47:34.745Z,12.30
2023-03-14T00:50:02.427Z,12.30
2023-03-14T00:52:29.675Z,12.30
2023-03-14T00:54:56.984Z,12.30
2023-03-14T00:57:24.306Z,12.30
2023-03-14T00:59:52.152Z,12.40
2023-03-14T01:02:19.409Z,12.40
2023-03-14T01:04:48.251Z,12.40
2023-03-14T01:07:16.631Z,12.40
2023-03-14T01:09:43.902Z,12.40
2023-03-14T01:12:11.178Z,12.40
2023-03-14T01:14:38.507Z,12.40
2023-03-14T01:17:05.801Z,12.40
2023-03-14T01:19:33.574Z,12.40
2023-03-14T01:22:00.947Z,12.30
2023-03-14T01:24:28.200Z,12.30
2023-03-14T01:26:55.529Z,12.30
2023-03-14T01:29:25.031Z,12.20
2023-03-14T01:31:52.363Z,12.10
2023-03-14T01:34:19.697Z,12.20
2023-03-14T01:36:47.219Z,12.20
2023-03-14T01:39:15.088Z,12.30
2023-03-14T01:41:42.631Z,12.30
2023-03-14T01:44:12.112Z,12.30
2023-03-14T01:46:39.509Z,12.30
2023-03-14T01:49:09.982Z,12.20
2023-03-14T01:51:37.648Z,12.30
2023-03-14T01:54:10.929Z,12.30
2023-03-14T01:56:40.185Z,12.30
2023-03-14T01:59:08.901Z,12.20
2023-03-14T02:01:36.923Z,12.20
2023-03-14T02:04:05.223Z,12.20
2023-03-14T02:06:40.818Z,12.10
2023-03-14T02:09:08.165Z,12.20
2023-03-14T02:11:36.412Z,12.20
2023-03-14T02:14:08.660Z,12.20
2023-03-14T02:17:01.068Z,12.20
2023-03-14T02:19:59.567Z,12.30
2023-03-14T02:22:37.991Z,12.20
2023-03-14T02:25:15.314Z,12.30
2023-03-14T02:27:43.134Z,12.40
2023-03-14T02:30:15.914Z,12.40
2023-03-14T02:32:47.693Z,12.50
2023-03-14T02:35:17.188Z,12.50
2023-03-14T02:37:49.973Z,12.60
2023-03-14T02:40:17.837Z,12.50
2023-03-14T02:42:46.393Z,12.50
2023-03-14T02:45:16.764Z,12.60
2023-03-14T02:47:48.177Z,12.60
2023-03-14T02:50:20.389Z,12.50
2023-03-14T02:52:47.755Z,12.60
2023-03-14T02:55:15.282Z,12.50
2023-03-14T02:57:45.574Z,12.50
2023-03-14T03:00:13.294Z,12.60
2023-03-14T03:02:41.662Z,12.50
2023-03-14T03:05:09.230Z,12.50
2023-03-14T03:07:36.558Z,12.60
2023-03-14T03:10:04.342Z,12.60
2023-03-14T03:12:31.694Z,12.60
2023-03-14T03:14:58.944Z,12.60
2023-03-14T03:17:26.337Z,12.60
2023-03-14T03:19:53.656Z,12.60
2023-03-14T03:22:20.948Z,12.60
2023-03-14T03:24:48.156Z,12.60
2023-03-14T03:27:15.401Z,12.60
2023-03-14T03:29:42.696Z,12.60
2023-03-14T03:32:10.122Z,12.70
2023-03-14T03:34:37.410Z,12.60
2023-03-14T03:37:04.770Z,12.60
2023-03-14T03:39:36.595Z,12.60
2023-03-14T03:42:03.910Z,12.60
2023-03-14T03:44:31.171Z,12.50
2023-03-14T03:46:58.436Z,12.50
2023-03-14T03:49:29.214Z,12.50
2023-03-14T03:51:56.573Z,12.60
2023-03-14T03:54:23.917Z,12.50
2023-03-14T03:56:51.193Z,12.50
2023-03-14T03:59:18.855Z,12.60
2023-03-14T04:01:46.553Z,12.60
2023-03-14T04:04:14.308Z,12.60
2023-03-14T04:06:42.854Z,12.60
2023-03-14T04:09:10.653Z,12.60
2023-03-14T04:11:43.030Z,12.60
2023-03-14T04:14:22.173Z,12.70
2023-03-14T04:16:56.524Z,12.60
2023-03-14T04:19:23.941Z,12.70
2023-03-14T04:21:53.855Z,12.60
2023-03-14T04:24:22.822Z,12.60
2023-03-14T04:26:50.551Z,12.60
2023-03-14T04:29:17.878Z,12.60
2023-03-14T04:31:46.776Z,12.60
2023-03-14T04:34:14.303Z,12.60
2023-03-14T04:36:48.300Z,12.60
2023-03-14T04:39:20.330Z,12.60
2023-03-14T04:42:01.480Z,12.60
2023-03-14T04:44:29.019Z,12.60
2023-03-14T04:46:56.715Z,12.60
2023-03-14T04:49:24.357Z,12.60
2023-03-14T04:51:52.234Z,12.60
2023-03-14T04:54:20.143Z,12.60
2023-03-14T04:56:51.689Z,12.60
2023-03-14T04:59:19.010Z,12.60
2023-03-14T05:01:47.280Z,12.60
2023-03-14T05:04:26.004Z,12.60
2023-03-14T05:07:22.608Z,12.70
2023-03-14T05:10:10.683Z,12.70
2023-03-14T05:12:50.868Z,12.70
2023-03-14T05:15:47.035Z,12.70
2023-03-14T05:18:28.105Z,12.70
2023-03-14T05:21:11.384Z,12.60
2023-03-14T05:24:07.072Z,12.70
2023-03-14T05:27:03.872Z,12.70
2023-03-14T05:29:40.527Z,12.70
2023-03-14T05:32:24.459Z,12.80
2023-03-14T05:35:13.625Z,12.70
2023-03-14T05:37:43.634Z,12.70
2023-03-14T05:40:46.825Z,12.70
2023-03-14T05:43:40.455Z,12.70
2023-03-14T05:46:26.213Z,12.70
2023-03-14T05:49:19.248Z,12.80
2023-03-14T05:51:57.595Z,12.70
2023-03-14T05:54:46.186Z,12.80
2023-03-14T05:57:30.405Z,12.80
2023-03-14T06:00:16.765Z,12.90
2023-03-14T06:03:01.461Z,12.80
2023-03-14T06:05:33.275Z,12.80
2023-03-14T06:08:02.565Z,12.40
2023-03-14T06:10:32.175Z,11.90
2023-03-14T06:12:59.634Z,11.30
2023-03-14T06:15:26.951Z,10.80
2023-03-14T06:17:56.689Z,10.70
2023-03-14T06:20:24.437Z,10.70
2023-03-14T06:22:51.853Z,10.60
2023-03-14T06:25:19.775Z,10.50
2023-03-14T06:27:49.134Z,10.50
2023-03-14T06:30:17.685Z,10.50
2023-03-14T06:32:45.280Z,10.40
2023-03-14T06:35:15.107Z,10.40
2023-03-14T06:37:44.518Z,10.30
2023-03-14T06:40:13.758Z,10.30
2023-03-14T06:42:59.326Z,10.40
2023-03-14T06:45:28.935Z,19.60
2023-03-14T06:47:57.991Z,18.20
2023-03-14T06:50:32.807Z,18.00
2023-03-14T06:53:00.353Z,18.00
2023-03-14T06:55:28.366Z,18.20
2023-03-14T06:57:55.648Z,18.30
2023-03-14T07:00:23.107Z,18.40
2023-03-14T07:02:54.219Z,18.40
2023-03-14T07:05:29.495Z,18.50
2023-03-14T07:07:57.100Z,18.60
2023-03-14T07:10:24.720Z,18.70
2023-03-14T07:12:53.781Z,18.70
2023-03-14T07:15:23.016Z,18.80
2023-03-14T07:17:56.407Z,18.90
2023-03-14T07:20:24.844Z,19.00
2023-03-14T07:22:52.770Z,19.20
2023-03-14T07:25:28.963Z,19.30
2023-03-14T07:27:56.272Z,19.40
2023-03-14T07:30:23.597Z,19.40
2023-03-14T07:32:52.730Z,19.50
2023-03-14T07:35:23.282Z,19.50
2023-03-14T07:37:50.880Z,19.70
2023-03-14T07:40:23.397Z,19.60
2023-03-14T07:42:51.084Z,19.80
2023-03-14T07:45:28.404Z,19.80
2023-03-14T07:47:58.542Z,19.90
2023-03-14T07:50:26.754Z,19.90
2023-03-14T07:52:54.691Z,20.00
2023-03-14T07:55:21.975Z,20.00
2023-03-14T07:57:49.317Z,20.00
2023-03-14T08:00:16.730Z,18.90
2023-03-14T08:02:46.103Z,18.70
2023-03-14T08:05:13.329Z,19.00
2023-03-14T08:07:40.636Z,19.20
2023-03-14T08:10:08.595Z,19.50
2023-03-14T08:12:35.869Z,19.80
2023-03-14T08:15:03.325Z,19.90
2023-03-14T08:17:30.752Z,20.20
2023-03-14T08:19:58.113Z,20.40
2023-03-14T08:22:25.341Z,20.60
2023-03-14T08:24:52.640Z,20.80
2023-03-14T08:27:19.870Z,20.80
2023-03-14T08:29:47.165Z,20.90
2023-03-14T08:32:14.492Z,20.90
2023-03-14T08:34:41.812Z,21.10
2023-03-14T08:37:19.925Z,21.20
2023-03-14T08:39:52.985Z,21.40
2023-03-14T08:42:20.270Z,21.70
2023-03-14T08:44:47.521Z,21.70
2023-03-14T08:47:14.961Z,21.90
2023-03-14T08:49:42.456Z,22.10
2023-03-14T08:52:09.804Z,22.30
2023-03-14T08:54:37.013Z,22.40
2023-03-14T08:57:04.253Z,22.30
2023-03-14T08:59:31.499Z,22.40
2023-03-14T09:01:58.762Z,22.60
2023-03-14T09:04:26.122Z,22.60
2023-03-14T09:06:53.520Z,22.70
2023-03-14T09:09:20.763Z,22.80
2023-03-14T09:11:48.053Z,22.80
2023-03-14T09:14:15.352Z,22.70
2023-03-14T09:16:42.738Z,22.80
2023-03-14T09:19:10.071Z,22.80
2023-03-14T09:21:38.545Z,22.90
2023-03-14T09:24:06.308Z,22.90
2023-03-14T09:26:34.020Z,22.90
2023-03-14T09:29:01.223Z,22.90
2023-03-14T09:31:29.626Z,23.10
2023-03-14T09:33:57.196Z,23.10
2023-03-14T09:36:24.611Z,23.30
2023-03-14T09:38:51.920Z,23.20
2023-03-14T09:41:22.607Z,23.20
2023-03-14T09:43:52.098Z,23.30
2023-03-14T09:46:19.889Z,23.40
2023-03-14T09:48:47.265Z,23.40
2023-03-14T09:51:17.429Z,23.60
2023-03-14T09:53:46.261Z,23.70
2023-03-14T09:56:30.657Z,23.60
2023-03-14T09:58:59.862Z,23.60
2023-03-14T10:01:32.793Z,23.80
2023-03-14T10:04:03.465Z,23.90
2023-03-14T10:06:31.630Z,23.90
2023-03-14T10:08:58.956Z,23.90
2023-03-14T10:11:26.627Z,24.00
2023-03-14T10:14:07.688Z,24.10
2023-03-14T10:16:41.384Z,24.10
2023-03-14T10:19:11.280Z,24.10
2023-03-14T10:21:40.298Z,24.20
2023-03-14T10:24:25.843Z,24.20
2023-03-14T10:26:54.197Z,23.90
2023-03-14T10:29:22.730Z,24.10
2023-03-14T10:34:26.660Z,23.80
2023-03-14T10:36:55.189Z,23.60
2023-03-14T10:39:24.874Z,23.50
2023-03-14T10:41:59.920Z,23.40
2023-03-14T10:44:27.553Z,23.10
2023-03-14T10:46:59.772Z,23.00
2023-03-14T10:49:30.276Z,23.00
2023-03-14T10:52:01.946Z,23.00
2023-03-14T10:54:30.805Z,22.80
2023-03-14T10:56:59.521Z,22.90
2023-03-14T10:59:28.756Z,22.80
2023-03-14T11:01:59.168Z,23.00
2023-03-14T11:04:40.875Z,23.10
2023-03-14T11:07:10.944Z,22.90
2023-03-14T11:09:38.308Z,23.00
2023-03-14T11:12:32.104Z,22.80
2023-03-14T11:15:02.150Z,22.90
2023-03-14T11:17:36.062Z,23.00
2023-03-14T11:20:29.404Z,22.90
2023-03-14T11:23:01.859Z,22.90
2023-03-14T11:25:34.934Z,23.00
2023-03-14T11:28:08.003Z,23.00
2023-03-14T11:30:38.146Z,23.00
2023-03-14T11:33:11.376Z,23.10
2023-03-14T11:35:51.626Z,23.10
2023-03-14T11:38:20.088Z,23.20
2023-03-14T11:40:48.946Z,23.10
2023-03-14T11:43:29.400Z,23.10
2023-03-14T11:45:59.676Z,23.30
2023-03-14T11:48:33.297Z,23.30
2023-03-14T11:51:02.824Z,23.30
2023-03-14T11:53:45.446Z,23.30
2023-03-14T11:56:17.580Z,23.30
2023-03-14T11:58:49.803Z,23.30
2023-03-14T12:01:18.942Z,23.20
2023-03-14T12:03:59.053Z,23.40
2023-03-14T12:06:33.530Z,23.30
2023-03-14T12:09:04.283Z,23.20
2023-03-14T12:11:35.189Z,23.40
2023-03-14T12:14:02.609Z,23.40
2023-03-14T12:16:34.662Z,23.30
2023-03-14T12:19:20.717Z,23.50
2023-03-14T12:21:50.616Z,23.60
2023-03-14T12:24:24.317Z,23.70
2023-03-14T12:26:54.162Z,23.40
2023-03-14T12:29:21.804Z,23.40
2023-03-14T12:31:50.658Z,23.50
2023-03-14T12:34:17.991Z,23.30
2023-03-14T12:36:45.251Z,23.50
2023-03-14T12:39:17.275Z,23.60
2023-03-14T12:41:51.555Z,23.60
2023-03-14T12:44:31.078Z,23.50
2023-03-14T12:46:59.024Z,23.70
2023-03-14T12:49:33.032Z,23.80
2023-03-14T12:52:01.219Z,24.10
2023-03-14T12:54:33.320Z,24.10
2023-03-14T12:57:07.456Z,24.00
2023-03-14T12:59:39.005Z,23.70
2023-03-14T13:02:09.693Z,23.70
2023-03-14T13:04:44.245Z,23.80
2023-03-14T13:07:29.382Z,23.70
2023-03-14T13:10:02.502Z,23.70
2023-03-14T13:12:33.415Z,23.90
2023-03-14T13:15:01.942Z,23.80
2023-03-14T13:17:36.926Z,23.80
2023-03-14T13:20:10.946Z,23.90
2023-03-14T13:22:39.407Z,23.80
2023-03-14T13:25:07.888Z,24.00
2023-03-14T13:27:36.053Z,23.80
2023-03-14T13:30:38.984Z,23.70
2023-03-14T13:33:06.528Z,23.20
2023-03-14T13:35:44.680Z,22.90
2023-03-14T13:38:22.234Z,22.90
2023-03-14T13:40:50.373Z,22.90
2023-03-14T13:43:34.160Z,22.90
2023-03-14T13:46:04.768Z,22.80
2023-03-14T13:48:33.262Z,22.70
2023-03-14T13:51:02.458Z,22.40
2023-03-14T13:53:29.918Z,22.30
2023-03-14T13:55:57.278Z,22.40
2023-03-14T13:58:25.924Z,22.30
2023-03-14T14:01:02.500Z,22.10
2023-03-14T14:03:32.257Z,21.60
2023-03-14T14:05:59.798Z,20.80
2023-03-14T14:08:27.279Z,20.30
2023-03-14T14:10:56.800Z,19.80
2023-03-14T14:13:25.330Z,19.50
2023-03-14T14:15:53.981Z,19.10
2023-03-14T14:18:23.634Z,19.10
2023-03-14T14:20:51.117Z,19.00
2023-03-14T14:23:18.350Z,18.80
2023-03-14T14:25:46.150Z,18.30
2023-03-14T14:28:25.792Z,18.20
2023-03-14T14:31:05.104Z,18.20
2023-03-14T14:33:45.683Z,18.20
2023-03-14T14:36:32.246Z,18.70
2023-03-14T14:38:59.970Z,18.30
2023-03-14T14:41:28.166Z,17.90
2023-03-14T14:43:56.136Z,17.80
2023-03-14T14:46:23.513Z,17.40
2023-03-14T14:48:52.609Z,16.90
2023-03-14T14:51:27.442Z,16.60
2023-03-14T14:54:06.558Z,16.30
2023-03-14T14:56:36.286Z,16.20
2023-03-14T14:59:06.182Z,16.00
2023-03-14T15:01:38.283Z,14.30
2023-03-14T15:04:11.598Z,14.10
2023-03-14T15:06:38.888Z,14.20
2023-03-14T15:09:06.432Z,14.40
2023-03-14T15:11:33.694Z,14.30
2023-03-14T15:14:01.401Z,14.20
2023-03-14T15:16:29.826Z,14.00
2023-03-14T15:18:58.332Z,13.90
2023-03-14T15:21:26.475Z,13.80
2023-03-14T15:23:53.740Z,14.00
2023-03-14T15:26:22.815Z,13.90
2023-03-14T15:28:50.040Z,13.80
2023-03-14T15:31:18.740Z,13.60
2023-03-14T15:33:46.435Z,13.80
2023-03-14T15:36:33.485Z,13.90
2023-03-14T15:39:00.915Z,13.90
2023-03-14T15:41:28.950Z,13.50
2023-03-14T15:43:56.621Z,13.40
2023-03-14T15:46:24.021Z,13.30
2023-03-14T15:48:52.268Z,13.30
2023-03-14T15:51:19.623Z,13.50
2023-03-14T15:53:47.364Z,13.50
2023-03-14T15:56:15.943Z,13.50
2023-03-14T15:58:47.425Z,13.60
2023-03-14T16:01:16.942Z,13.60
2023-03-14T16:03:45.413Z,13.70
2023-03-14T16:06:13.430Z,13.60
2023-03-14T16:08:41.063Z,13.60
2023-03-14T16:11:09.816Z,13.60
2023-03-14T16:13:37.164Z,13.60
2023-03-14T16:16:05.410Z,13.70
2023-03-14T16:18:34.128Z,13.60
2023-03-14T16:21:02.737Z,13.70
2023-03-14T16:23:30.015Z,13.80
2023-03-14T16:25:57.757Z,13.90
2023-03-14T16:28:25.686Z,13.90
2023-03-14T16:30:53.012Z,13.90
2023-03-14T16:33:20.344Z,13.80
2023-03-14T16:35:54.021Z,13.90
2023-03-14T16:38:21.444Z,13.90
2023-03-14T16:41:04.534Z,13.90
2023-03-14T16:43:34.056Z,13.90
2023-03-14T16:46:01.487Z,13.90
2023-03-14T16:48:28.968Z,13.90
2023-03-14T16:50:56.699Z,13.90
2023-03-14T16:53:24.208Z,13.70
2023-03-14T16:55:51.607Z,13.60
2023-03-14T16:58:21.191Z,13.60
2023-03-14T17:00:49.156Z,13.60
2023-03-14T17:03:17.009Z,13.60
2023-03-14T17:05:48.330Z,13.70
2023-03-14T17:08:16.860Z,13.60
2023-03-14T17:10:44.325Z,13.70
2023-03-14T17:13:12.035Z,13.70
2023-03-14T17:15:39.485Z,13.70
2023-03-14T17:18:07.044Z,13.60
2023-03-14T17:20:34.649Z,13.60
2023-03-14T17:23:02.125Z,13.40
2023-03-14T17:25:29.379Z,13.30
2023-03-14T17:27:57.181Z,13.10
2023-03-14T17:30:24.390Z,13.10
2023-03-14T17:32:51.697Z,13.20
2023-03-14T17:35:19.045Z,13.10
2023-03-14T17:37:46.409Z,13.20
2023-03-14T17:40:13.660Z,13.30
2023-03-14T17:42:41.046Z,13.20
2023-03-14T17:45:08.589Z,12.90
2023-03-14T17:47:35.965Z,12.90
2023-03-14T17:50:05.393Z,12.90
2023-03-14T17:52:33.390Z,13.00
2023-03-14T17:55:00.858Z,13.00
2023-03-14T17:57:28.638Z,13.00
2023-03-14T17:59:56.549Z,13.00
2023-03-14T18:02:24.314Z,13.10
2023-03-14T18:04:52.471Z,13.10
2023-03-14T18:07:20.951Z,13.20
2023-03-14T18:09:48.277Z,13.30
2023-03-14T18:12:15.555Z,13.40
2023-03-14T18:14:44.461Z,13.50
2023-03-14T18:17:13.324Z,13.40
2023-03-14T18:19:41.149Z,13.30
2023-03-14T18:22:08.483Z,13.20
2023-03-14T18:24:35.796Z,13.10
2023-03-14T18:27:03.618Z,13.10
2023-03-14T18:29:31.207Z,13.30
2023-03-14T18:31:58.566Z,13.40
2023-03-14T18:34:26.391Z,13.50
2023-03-14T18:36:53.776Z,13.60
2023-03-14T18:39:21.530Z,13.50
2023-03-14T18:41:48.881Z,13.50
2023-03-14T18:44:16.210Z,13.50
2023-03-14T18:46:43.698Z,13.50
2023-03-14T18:49:11.377Z,13.50
2023-03-14T18:51:40.350Z,13.60
2023-03-14T18:54:10.595Z,13.50
2023-03-14T18:56:39.537Z,13.50
2023-03-14T18:59:07.704Z,13.50
2023-03-14T19:01:36.230Z,13.50
2023-03-14T19:04:04.034Z,13.50
2023-03-14T19:06:32.962Z,13.50
2023-03-14T19:09:05.975Z,13.50
2023-03-14T19:11:33.373Z,13.50
2023-03-14T19:14:00.683Z,13.50
2023-03-14T19:16:28.183Z,13.50
2023-03-14T19:18:55.834Z,13.50
2023-03-14T19:21:27.756Z,13.50
2023-03-14T19:23:55.142Z,13.50
2023-03-14T19:26:22.783Z,13.50
2023-03-14T19:28:52.796Z,13.50
2023-03-14T19:31:20.153Z,13.50
2023-03-14T19:33:47.564Z,13.60
2023-03-14T19:36:22.616Z,13.50
2023-03-14T19:38:50.687Z,13.60
2023-03-14T19:41:18.190Z,13.50
2023-03-14T19:43:45.453Z,13.40
2023-03-14T19:46:12.716Z,13.40
2023-03-14T19:48:40.023Z,13.30
2023-03-14T19:51:07.519Z,13.20
2023-03-14T19:53:35.816Z,13.30
2023-03-14T19:56:03.262Z,13.30
2023-03-14T19:58:31.037Z,13.30
2023-03-14T20:00:58.374Z,12.90
2023-03-14T20:03:26.395Z,12.40
2023-03-14T20:05:54.220Z,15.40
2023-03-14T20:08:22.307Z,14.20
2023-03-14T20:10:49.815Z,14.50
2023-03-14T20:13:21.721Z,14.50
2023-03-14T20:15:50.180Z,14.50
2023-03-14T20:18:17.474Z,14.40
2023-03-14T20:20:44.800Z,14.40
2023-03-14T20:23:13.044Z,14.70
2023-03-14T20:25:40.340Z,14.80
2023-03-14T20:28:07.618Z,15.00
2023-03-14T20:30:34.823Z,15.30
2023-03-14T20:33:05.209Z,15.60
2023-03-14T20:35:32.564Z,15.70
2023-03-14T20:37:59.847Z,15.60
2023-03-14T20:40:30.490Z,15.70
2023-03-14T20:42:57.848Z,15.90
2023-03-14T20:45:25.209Z,16.00
2023-03-14T20:47:52.534Z,16.00
2023-03-14T20:50:19.902Z,16.00
2023-03-14T20:52:47.166Z,16.00
2023-03-14T20:55:14.578Z,16.10
2023-03-14T20:57:41.876Z,15.90
2023-03-14T21:00:09.357Z,16.00
2023-03-14T21:02:36.642Z,16.00
2023-03-14T21:05:04.650Z,16.00
2023-03-14T21:07:34.507Z,16.00
2023-03-14T21:10:01.981Z,16.10
2023-03-14T21:12:30.256Z,16.10
2023-03-14T21:14:57.483Z,16.20
2023-03-14T21:17:24.713Z,16.20
2023-03-14T21:19:58.234Z,16.30
2023-03-14T21:22:26.456Z,16.20
2023-03-14T21:24:54.132Z,16.20
2023-03-14T21:27:21.483Z,16.10
2023-03-14T21:29:48.708Z,16.20
2023-03-14T21:32:15.981Z,16.10
2023-03-14T21:34:43.316Z,16.20
2023-03-14T21:37:11.251Z,16.20
2023-03-14T21:39:38.556Z,16.20
2023-03-14T21:42:05.849Z,16.20
2023-03-14T21:44:37.251Z,16.20
2023-03-14T21:47:05.273Z,16.30
2023-03-14T21:49:39.584Z,16.30
2023-03-14T21:52:07.900Z,16.30
2023-03-14T21:54:35.591Z,16.30
2023-03-14T21:57:03.935Z,16.30
2023-03-14T21:59:34.023Z,16.30
2023-03-14T22:02:02.889Z,16.20
2023-03-14T22:04:34.824Z,16.30
2023-03-14T22:07:02.758Z,16.30
2023-03-14T22:09:30.372Z,16.30
2023-03-14T22:11:57.725Z,16.10
2023-03-14T22:14:25.026Z,16.20
2023-03-14T22:16:52.395Z,16.00
2023-03-14T22:19:21.002Z,16.00
2023-03-14T22:21:48.561Z,16.00
2023-03-14T22:24:15.779Z,16.00
2023-03-14T22:26:43.101Z,16.10
2023-03-14T22:29:10.367Z,16.10
2023-03-14T22:31:37.680Z,16.10
2023-03-14T22:34:04.935Z,16.10
2023-03-14T22:36:32.204Z,16.20
2023-03-14T22:38:59.560Z,16.20
2023-03-14T22:41:26.797Z,16.20
2023-03-14T22:43:54.966Z,16.30
2023-03-14T22:46:22.186Z,16.30
2023-03-14T22:48:49.459Z,16.30
2023-03-14T22:51:16.690Z,16.30
2023-03-14T22:53:43.997Z,16.30
2023-03-14T22:56:11.818Z,16.20
2023-03-14T22:58:39.104Z,16.20
2023-03-14T23:01:06.699Z,16.20
2023-03-14T23:03:33.954Z,16.20
2023-03-14T23:06:01.207Z,16.20
2023-03-14T23:08:28.960Z,16.20
2023-03-14T23:10:59.690Z,16.20
2023-03-14T23:13:26.933Z,16.20
2023-03-14T23:15:54.140Z,16.20
2023-03-14T23:18:21.417Z,16.20
2023-03-14T23:20:49.428Z,16.20
2023-03-14T23:23:16.700Z,16.20
2023-03-14T23:25:53.207Z,16.20
2023-03-14T23:28:23.285Z,16.20
2023-03-14T23:30:55.045Z,16.30
2023-03-14T23:33:22.919Z,16.40
2023-03-14T23:35:50.214Z,16.30
2023-03-14T23:38:17.494Z,16.30
2023-03-14T23:40:44.822Z,16.20
2023-03-14T23:43:12.079Z,16.00
2023-03-14T23:45:39.337Z,16.00
2023-03-14T23:48:06.649Z,16.00
2023-03-14T23:50:37.017Z,15.90
2023-03-14T23:53:04.369Z,15.70
2023-03-14T23:55:31.559Z,15.60
2023-03-14T23:57:58.832Z,15.60
