createdAt,value
2023-01-23T00:04:05.666Z,101314.63
2023-01-23T00:25:29.899Z,101381.20
2023-01-23T00:33:36.519Z,101402.73
2023-01-23T00:37:19.590Z,101413.34
2023-01-23T00:44:53.526Z,101425.27
2023-01-23T00:53:05.565Z,101436.98
2023-01-23T01:00:58.080Z,101448.38
2023-01-23T01:04:58.603Z,101454.68
2023-01-23T01:08:35.545Z,101459.60
2023-01-23T01:15:36.717Z,101466.74
2023-01-23T01:22:54.644Z,101483.13
2023-01-23T01:26:40.817Z,101492.17
2023-01-23T01:30:20.250Z,101495.59
2023-01-23T01:33:51.104Z,101506.96
2023-01-23T02:18:21.811Z,101561.78
2023-01-23T02:22:03.738Z,101563.56
2023-01-23T02:32:29.711Z,101588.63
2023-01-23T02:40:16.730Z,101607.67
2023-01-23T02:47:42.716Z,101621.44
2023-01-23T02:51:54.652Z,101627.02
2023-01-23T02:55:28.766Z,101639.60
2023-01-23T02:59:10.551Z,101649.10
2023-01-23T03:02:49.610Z,101659.12
2023-01-23T03:06:53.611Z,101660.80
2023-01-23T03:11:36.683Z,101666.77
2023-01-23T03:15:24.978Z,101664.60
2023-01-23T03:23:35.426Z,101679.16
2023-01-23T03:27:13.825Z,101677.52
2023-01-23T04:21:59.662Z,101719.94
2023-01-23T04:29:39.827Z,101709.42
2023-01-23T04:33:18.788Z,101727.44
2023-01-23T04:41:28.069Z,101742.80
2023-01-23T04:59:24.006Z,101771.72
2023-01-23T05:06:48.878Z,101780.66
2023-01-23T05:13:36.811Z,101786.39
2023-01-23T05:17:45.536Z,101796.66
2023-01-23T05:24:42.760Z,101804.48
2023-01-23T05:28:38.985Z,101809.10
2023-01-23T05:36:33.516Z,101822.03
2023-01-23T05:43:59.836Z,101823.15
2023-01-23T05:48:16.819Z,101825.02
2023-01-23T05:52:04.787Z,101827.56
2023-01-23T05:55:48.428Z,101822.99
2023-01-23T06:03:52.933Z,101826.18
2023-01-23T06:08:50.014Z,101826.89
2023-01-23T06:12:31.875Z,101824.38
2023-01-23T06:20:41.880Z,101818.19
2023-01-23T06:28:43.857Z,101811.55
2023-01-23T06:31:55.941Z,101804.76
2023-01-23T06:35:30.876Z,101805.90
2023-01-23T06:39:20.870Z,101809.59
2023-01-23T06:43:09.942Z,101811.20
2023-01-23T06:46:42.933Z,101809.81
2023-01-23T06:53:37.909Z,101807.67
2023-01-23T06:57:24.900Z,101805.52
2023-01-23T07:01:00.180Z,101807.67
2023-01-23T07:04:49.927Z,101802.19
2023-01-23T07:08:19.872Z,101803.63
2023-01-23T07:19:00.899Z,101808.71
2023-01-23T07:22:40.862Z,101808.60
2023-01-23T07:30:00.918Z,101809.35
2023-01-23T07:34:15.749Z,101812.77
2023-01-23T07:38:04.818Z,101815.63
2023-01-23T07:45:29.905Z,101821.69
2023-01-23T07:48:53.674Z,101826.70
2023-01-23T07:52:39.967Z,101836.73
2023-01-23T07:56:27.690Z,101838.69
2023-01-23T08:00:10.669Z,101837.56
2023-01-23T08:03:56.116Z,101839.05
2023-01-23T08:07:45.984Z,101840.06
2023-01-23T08:11:17.941Z,101844.04
2023-01-23T08:18:12.957Z,101849.98
2023-01-23T08:21:45.910Z,101848.52
2023-01-23T08:25:19.936Z,101845.63
2023-01-23T08:28:58.916Z,101849.27
2023-01-23T08:32:34.921Z,101845.50
2023-01-23T08:36:59.432Z,101847.79
2023-01-23T08:40:34.012Z,101852.43
2023-01-23T08:44:06.972Z,101850.01
2023-01-23T08:47:48.493Z,101847.77
2023-01-23T08:51:29.991Z,101841.61
2023-01-23T09:02:57.286Z,101811.91
2023-01-23T09:06:48.285Z,101817.20
2023-01-23T09:10:35.110Z,101820.32
2023-01-23T09:14:13.440Z,101831.12
2023-01-23T09:22:06.237Z,101839.27
2023-01-23T09:25:44.311Z,101841.19
2023-01-23T13:20:00.542Z,101967.08
2023-01-23T13:24:05.443Z,101971.68
2023-01-23T13:27:50.364Z,101969.08
2023-01-23T13:31:55.126Z,101970.25
2023-01-23T13:36:11.508Z,101978.28
2023-01-23T13:40:05.539Z,101980.63
2023-01-23T13:43:29.896Z,101982.42
2023-01-23T14:20:22.240Z,101970.29
2023-01-23T14:24:59.939Z,101969.20
2023-01-23T14:28:38.925Z,101969.38
2023-01-23T14:32:24.937Z,101968.87
2023-01-23T14:39:53.699Z,101969.73
2023-01-23T14:47:03.926Z,101977.70
2023-01-23T14:53:48.905Z,101980.73
2023-01-23T15:00:30.977Z,101995.82
2023-01-23T15:08:26.899Z,102008.02
2023-01-23T15:12:12.540Z,102003.30
2023-01-23T15:16:10.625Z,102008.95
2023-01-23T15:20:55.935Z,102010.55
2023-01-23T15:24:28.876Z,102016.70
2023-01-23T15:28:43.979Z,102020.08
2023-01-23T15:32:29.956Z,102023.66
2023-01-23T15:36:42.748Z,102020.76
2023-01-23T15:46:59.993Z,102028.54
2023-01-23T15:51:24.305Z,102031.89
2023-01-23T15:56:07.019Z,102037.16
2023-01-23T16:00:19.228Z,102037.06
2023-01-23T16:04:36.312Z,102038.81
2023-01-23T16:08:55.083Z,102041.61
2023-01-23T16:13:21.462Z,102044.90
2023-01-23T16:17:52.566Z,102050.67
2023-01-23T16:22:13.169Z,102049.33
2023-01-23T16:25:48.311Z,102038.95
2023-01-23T16:30:06.559Z,102043.98
2023-01-23T16:33:55.665Z,102045.38
2023-01-23T16:37:58.574Z,102043.75
2023-01-23T16:41:59.934Z,102045.27
2023-01-23T16:46:01.181Z,102043.97
2023-01-23T16:50:17.292Z,102045.98
2023-01-23T16:54:29.989Z,102052.28
2023-01-23T16:58:41.335Z,102057.59
2023-01-23T17:02:25.450Z,102062.41
2023-01-23T17:06:35.228Z,102063.59
2023-01-23T17:11:02.949Z,102056.27
2023-01-23T17:15:23.148Z,102048.14
2023-01-23T17:19:30.273Z,102053.75
2023-01-23T17:23:38.098Z,102047.42
2023-01-23T17:27:44.925Z,102041.59
2023-01-23T17:31:57.383Z,102040.06
2023-01-23T17:36:16.504Z,102036.77
2023-01-23T17:40:15.910Z,102030.70
2023-01-23T17:44:16.928Z,102028.52
2023-01-23T17:48:12.854Z,102022.27
2023-01-23T17:51:55.940Z,102035.05
2023-01-23T17:55:49.037Z,102029.45
2023-01-23T17:59:30.731Z,102029.77
2023-01-23T18:03:45.045Z,102020.15
2023-01-23T18:07:53.052Z,102022.13
2023-01-23T18:12:05.453Z,102016.21
2023-01-23T18:16:12.344Z,102002.18
2023-01-23T18:19:57.684Z,102003.41
2023-01-23T18:23:45.905Z,101997.58
2023-01-23T18:27:59.693Z,101994.25
2023-01-23T18:32:26.184Z,101990.77
2023-01-23T18:36:45.962Z,101995.59
2023-01-23T18:40:52.161Z,102000.52
2023-01-23T18:45:23.723Z,102007.17
2023-01-23T18:49:14.919Z,102010.10
2023-01-23T18:53:24.925Z,102004.52
2023-01-23T18:57:26.137Z,102009.11
2023-01-23T19:01:22.265Z,101999.73
2023-01-23T19:05:18.067Z,102005.84
2023-01-23T22:11:49.983Z,101993.59
2023-01-23T22:15:48.255Z,102009.64
2023-01-23T22:19:33.126Z,102013.38
2023-01-23T22:23:36.821Z,102009.39
2023-01-23T22:28:07.605Z,102010.16
2023-01-23T22:32:24.365Z,102005.15
2023-01-23T22:37:07.725Z,102005.75
2023-01-23T22:41:29.283Z,102011.80
2023-01-23T22:45:46.193Z,102015.77
2023-01-23T22:50:11.620Z,102013.92
2023-01-23T22:55:04.467Z,102012.42
2023-01-23T23:03:24.263Z,102009.83
2023-01-23T23:07:52.463Z,102008.89
2023-01-23T23:12:07.665Z,102004.36
2023-01-23T23:25:29.790Z,102004.50
2023-01-23T23:29:27.226Z,102001.91
2023-01-23T23:34:02.436Z,102001.41
2023-01-23T23:40:55.705Z,102004.36
2023-01-23T23:48:24.632Z,102003.27
2023-01-23T23:55:53.050Z,102001.88
2023-01-23T23:59:58.735Z,101997.87
