createdAt,value
2024-03-16T00:03:47.720Z,24.10
2024-03-16T00:08:56.509Z,24.90
2024-03-16T00:14:01.731Z,23.50
2024-03-16T00:19:05.109Z,24.00
2024-03-16T00:24:11.280Z,23.60
2024-03-16T00:29:17.214Z,23.60
2024-03-16T00:34:23.774Z,23.80
2024-03-16T00:39:29.952Z,26.00
2024-03-16T00:44:32.961Z,27.50
2024-03-16T00:49:37.579Z,25.80
2024-03-16T00:54:43.112Z,24.70
2024-03-16T00:59:48.205Z,25.10
2024-03-16T01:04:51.226Z,25.30
2024-03-16T01:09:59.556Z,25.30
2024-03-16T01:15:02.923Z,25.10
2024-03-16T01:20:08.471Z,25.50
2024-03-16T01:25:12.310Z,26.60
2024-03-16T01:30:16.816Z,27.20
2024-03-16T01:35:25.511Z,26.50
2024-03-16T01:40:29.025Z,26.60
2024-03-16T01:45:34.721Z,25.60
2024-03-16T01:50:39.387Z,25.40
2024-03-16T01:55:42.563Z,27.20
2024-03-16T02:00:49.065Z,25.30
2024-03-16T02:05:52.646Z,26.50
2024-03-16T02:10:57.972Z,26.20
2024-03-16T02:16:03.021Z,36.80
2024-03-16T02:21:12.884Z,28.60
2024-03-16T02:26:16.463Z,27.50
2024-03-16T02:31:21.344Z,35.40
2024-03-16T02:36:24.374Z,31.40
2024-03-16T02:41:27.369Z,28.90
2024-03-16T02:46:33.729Z,32.90
2024-03-16T02:51:36.807Z,24.20
2024-03-16T03:01:58.719Z,32.20
2024-03-16T03:07:05.569Z,31.20
2024-03-16T03:12:11.343Z,29.90
2024-03-16T03:17:15.637Z,28.60
2024-03-16T03:22:19.736Z,24.70
2024-03-16T03:27:24.696Z,29.60
2024-03-16T03:32:30.537Z,28.70
2024-03-16T03:37:38.875Z,28.50
2024-03-16T03:42:49.265Z,29.80
2024-03-16T03:48:02.804Z,29.80
2024-03-16T03:53:06.930Z,28.90
2024-03-16T03:58:11.635Z,29.30
2024-03-16T04:03:18.249Z,29.60
2024-03-16T04:08:23.730Z,28.90
2024-03-16T04:13:29.430Z,23.10
2024-03-16T04:18:37.654Z,28.70
2024-03-16T04:23:40.468Z,29.70
2024-03-16T04:28:46.176Z,28.40
2024-03-16T04:33:49.241Z,24.30
2024-03-16T04:38:55.417Z,26.40
2024-03-16T04:43:58.265Z,30.70
2024-03-16T04:49:01.495Z,32.10
2024-03-16T04:54:07.555Z,40.10
2024-03-16T04:59:12.798Z,59.90
2024-03-16T05:04:15.525Z,34.00
2024-03-16T05:09:18.959Z,34.30
2024-03-16T05:14:29.001Z,31.80
2024-03-16T05:19:35.796Z,30.70
2024-03-16T05:24:38.781Z,28.90
2024-03-16T05:29:45.395Z,27.90
2024-03-16T05:34:49.786Z,29.60
2024-03-16T05:39:55.756Z,41.90
2024-03-16T05:45:02.062Z,41.50
2024-03-16T05:50:08.548Z,34.00
2024-03-16T05:55:13.642Z,29.60
2024-03-16T06:00:20.945Z,33.60
2024-03-16T06:05:25.594Z,36.80
2024-03-16T06:10:29.502Z,56.00
2024-03-16T06:15:32.290Z,32.00
2024-03-16T06:20:35.165Z,28.20
2024-03-16T06:25:50.051Z,31.70
2024-03-16T06:31:01.290Z,24.70
2024-03-16T06:36:05.605Z,32.30
2024-03-16T06:41:10.918Z,28.20
2024-03-16T06:46:14.872Z,36.60
2024-03-16T06:51:20.701Z,32.30
2024-03-16T06:56:27.017Z,27.10
2024-03-16T07:01:32.460Z,35.00
2024-03-16T07:06:35.775Z,32.90
2024-03-16T07:11:48.278Z,32.80
2024-03-16T07:16:54.144Z,32.40
2024-03-16T07:22:00.578Z,32.20
2024-03-16T07:27:03.527Z,27.90
2024-03-16T07:32:07.029Z,30.60
2024-03-16T07:37:10.058Z,28.40
2024-03-16T07:42:12.868Z,30.10
2024-03-16T07:47:15.590Z,29.40
2024-03-16T07:52:18.921Z,35.40
2024-03-16T07:57:25.552Z,32.40
2024-03-16T08:02:30.657Z,31.00
2024-03-16T08:07:34.231Z,30.20
2024-03-16T08:12:39.470Z,27.80
2024-03-16T08:17:42.329Z,22.00
2024-03-16T08:22:57.548Z,23.00
2024-03-16T08:28:03.682Z,23.70
2024-03-16T08:33:07.465Z,23.10
2024-03-16T08:38:13.122Z,21.10
2024-03-16T08:43:18.773Z,23.10
2024-03-16T08:48:24.508Z,36.30
2024-03-16T08:53:34.975Z,28.70
2024-03-16T08:58:37.819Z,25.80
2024-03-16T09:03:40.641Z,39.10
2024-03-16T09:08:43.759Z,30.30
2024-03-16T09:13:47.504Z,36.30
2024-03-16T09:18:54.544Z,27.40
2024-03-16T09:23:57.478Z,32.90
2024-03-16T09:29:00.474Z,32.40
2024-03-16T09:34:06.348Z,27.20
2024-03-16T09:39:13.792Z,23.10
2024-03-16T09:44:21.427Z,23.70
2024-03-16T09:49:27.442Z,18.20
2024-03-16T09:54:33.990Z,17.80
2024-03-16T09:59:37.221Z,16.50
2024-03-16T10:04:42.091Z,18.40
2024-03-16T10:09:57.516Z,17.70
2024-03-16T10:15:20.949Z,18.30
2024-03-16T10:20:27.429Z,17.60
2024-03-16T10:25:37.669Z,16.80
2024-03-16T10:30:44.792Z,16.60
2024-03-16T10:35:50.575Z,15.60
2024-03-16T10:41:06.033Z,16.20
2024-03-16T10:46:16.722Z,17.90
2024-03-16T10:51:25.331Z,16.50
2024-03-16T10:56:33.648Z,19.50
2024-03-16T11:01:42.770Z,19.70
2024-03-16T11:06:45.477Z,18.70
2024-03-16T11:11:51.316Z,17.20
2024-03-16T11:16:54.262Z,17.60
2024-03-16T11:22:02.701Z,17.10
2024-03-16T11:27:12.364Z,16.40
2024-03-16T11:32:16.112Z,16.50
2024-03-16T11:37:18.801Z,14.10
2024-03-16T11:42:21.873Z,16.20
2024-03-16T11:47:26.957Z,15.30
2024-03-16T11:52:31.241Z,12.00
2024-03-16T11:57:37.380Z,11.40
2024-03-16T12:02:50.823Z,11.00
2024-03-16T12:07:55.760Z,10.30
2024-03-16T12:12:58.981Z,10.80
2024-03-16T12:18:09.349Z,11.30
2024-03-16T12:23:20.339Z,7.30
2024-03-16T12:28:36.608Z,10.10
2024-03-16T12:33:44.444Z,9.50
2024-03-16T12:38:49.961Z,10.50
2024-03-16T12:43:52.561Z,9.10
2024-03-16T12:48:57.795Z,7.70
2024-03-16T12:54:10.937Z,6.50
2024-03-16T12:59:16.683Z,6.20
2024-03-16T13:04:22.144Z,6.00
2024-03-16T13:09:27.893Z,5.40
2024-03-16T13:14:30.748Z,5.40
2024-03-16T13:19:35.286Z,4.70
2024-03-16T13:24:40.153Z,6.00
2024-03-16T13:29:48.271Z,5.00
2024-03-16T13:34:57.245Z,6.30
2024-03-16T13:40:00.800Z,5.30
2024-03-16T13:45:06.186Z,4.20
2024-03-16T13:50:15.480Z,3.50
2024-03-16T13:55:24.030Z,3.40
2024-03-16T14:00:33.182Z,3.20
2024-03-16T14:05:41.827Z,2.30
2024-03-16T14:10:44.855Z,2.10
2024-03-16T14:15:49.546Z,2.90
2024-03-16T14:20:55.909Z,3.30
2024-03-16T14:26:01.333Z,3.50
2024-03-16T14:31:04.942Z,2.80
2024-03-16T14:36:08.354Z,2.20
2024-03-16T14:41:14.647Z,2.30
2024-03-16T14:46:17.792Z,2.30
2024-03-16T14:51:24.399Z,2.20
2024-03-16T14:56:31.504Z,2.30
2024-03-16T15:01:36.689Z,2.30
2024-03-16T15:06:39.923Z,2.90
2024-03-16T15:11:42.749Z,3.60
2024-03-16T15:16:45.626Z,3.60
2024-03-16T15:21:55.246Z,3.80
2024-03-16T15:27:08.119Z,3.80
2024-03-16T15:32:14.008Z,3.00
2024-03-16T15:37:18.182Z,4.30
2024-03-16T15:42:22.588Z,4.50
2024-03-16T15:47:25.749Z,5.30
2024-03-16T15:52:28.331Z,4.10
2024-03-16T15:57:34.318Z,4.30
2024-03-16T16:02:39.211Z,4.50
2024-03-16T16:07:43.063Z,3.80
2024-03-16T16:12:52.230Z,4.80
2024-03-16T16:17:55.087Z,4.90
2024-03-16T16:22:58.327Z,4.50
2024-03-16T16:28:01.729Z,3.70
2024-03-16T16:33:10.132Z,3.80
2024-03-16T16:38:12.947Z,4.30
2024-03-16T16:43:17.669Z,4.00
2024-03-16T16:48:24.946Z,3.40
2024-03-16T16:53:35.556Z,3.70
2024-03-16T16:58:38.266Z,4.90
2024-03-16T17:03:43.361Z,5.50
2024-03-16T17:08:55.049Z,8.20
2024-03-16T17:14:03.035Z,4.90
2024-03-16T17:19:05.742Z,5.10
2024-03-16T17:24:11.588Z,7.50
2024-03-16T17:29:14.307Z,5.10
2024-03-16T17:34:22.744Z,6.50
2024-03-16T17:39:27.897Z,7.00
2024-03-16T17:44:35.668Z,7.10
2024-03-16T17:49:40.070Z,7.40
2024-03-16T17:54:46.902Z,1.50
2024-03-16T17:59:49.585Z,1.50
2024-03-16T18:04:53.115Z,1.40
2024-03-16T18:09:55.877Z,1.40
2024-03-16T18:14:58.548Z,1.40
2024-03-16T18:20:01.270Z,2.20
2024-03-16T18:25:08.340Z,1.90
2024-03-16T18:30:15.940Z,1.40
2024-03-16T18:35:25.074Z,2.30
2024-03-16T18:40:29.254Z,3.80
2024-03-16T18:45:38.549Z,8.20
2024-03-16T18:50:41.214Z,4.00
2024-03-16T18:55:45.292Z,2.60
2024-03-16T19:00:52.344Z,2.30
2024-03-16T19:05:55.214Z,4.10
2024-03-16T19:10:58.244Z,2.70
2024-03-16T19:16:01.302Z,2.30
2024-03-16T19:21:04.211Z,2.00
2024-03-16T19:26:07.942Z,1.10
2024-03-16T19:31:10.702Z,2.00
2024-03-16T19:36:16.509Z,2.30
2024-03-16T19:41:23.644Z,2.40
2024-03-16T19:46:31.701Z,3.00
2024-03-16T19:51:36.680Z,3.50
2024-03-16T19:56:41.965Z,2.60
2024-03-16T20:01:48.734Z,1.40
2024-03-16T20:06:55.973Z,1.90
2024-03-16T20:12:00.011Z,2.10
2024-03-16T20:17:12.110Z,1.80
2024-03-16T20:22:15.105Z,2.70
2024-03-16T20:27:20.734Z,2.00
2024-03-16T20:32:24.555Z,1.90
2024-03-16T20:37:35.105Z,1.70
2024-03-16T20:42:40.187Z,2.40
2024-03-16T20:47:43.984Z,2.50
2024-03-16T20:52:47.578Z,2.40
2024-03-16T20:57:56.413Z,3.10
2024-03-16T21:03:02.704Z,2.50
2024-03-16T21:08:06.332Z,2.90
2024-03-16T21:13:09.475Z,2.10
2024-03-16T21:18:13.278Z,2.50
2024-03-16T21:23:16.432Z,1.90
2024-03-16T21:28:24.102Z,2.60
2024-03-16T21:33:34.364Z,2.60
2024-03-16T21:38:37.323Z,2.40
2024-03-16T21:43:40.151Z,2.40
2024-03-16T21:48:46.231Z,2.20
2024-03-16T21:53:53.960Z,2.10
2024-03-16T21:59:03.174Z,2.80
2024-03-16T22:04:06.406Z,2.10
2024-03-16T22:09:10.473Z,1.90
2024-03-16T22:14:15.613Z,1.90
2024-03-16T22:19:18.305Z,1.90
2024-03-16T22:24:21.070Z,1.90
2024-03-16T22:29:26.901Z,2.20
2024-03-16T22:34:29.676Z,3.70
2024-03-16T22:39:32.463Z,3.10
2024-03-16T22:44:35.516Z,3.60
2024-03-16T22:49:41.568Z,2.90
2024-03-16T22:54:45.197Z,3.00
2024-03-16T22:59:50.085Z,2.60
2024-03-16T23:04:55.684Z,2.30
2024-03-16T23:10:00.577Z,1.70
2024-03-16T23:15:09.713Z,1.90
2024-03-16T23:20:24.055Z,3.00
2024-03-16T23:25:29.618Z,2.00
2024-03-16T23:30:34.459Z,3.40
2024-03-16T23:35:40.139Z,2.90
2024-03-16T23:40:43.366Z,2.80
2024-03-16T23:45:46.085Z,2.10
2024-03-16T23:50:49.197Z,1.80
2024-03-16T23:55:52.236Z,2.20
