createdAt,value
2022-08-25T00:00:03.018Z,99988.41
2022-08-25T00:02:32.555Z,99987.56
2022-08-25T00:05:01.956Z,99983.28
2022-08-25T00:07:32.237Z,99988.44
2022-08-25T00:10:01.421Z,99983.44
2022-08-25T00:12:29.120Z,99978.19
2022-08-25T00:14:56.787Z,99981.72
2022-08-25T00:17:24.432Z,99984.47
2022-08-25T00:19:52.067Z,99985.34
2022-08-25T00:22:19.667Z,99975.66
2022-08-25T00:24:47.336Z,99980.88
2022-08-25T00:27:16.401Z,99990.41
2022-08-25T00:29:44.087Z,99986.06
2022-08-25T00:32:13.262Z,99983.56
2022-08-25T00:34:40.964Z,99986.31
2022-08-25T00:37:10.142Z,99992.53
2022-08-25T00:39:38.953Z,99992.66
2022-08-25T00:42:11.907Z,99991.03
2022-08-25T00:44:45.444Z,99999.94
2022-08-25T00:47:13.482Z,100000.06
2022-08-25T00:49:44.085Z,100010.56
2022-08-25T00:52:15.916Z,100001.03
2022-08-25T00:54:46.868Z,100000.25
2022-08-25T00:57:17.778Z,100006.34
2022-08-25T00:59:47.966Z,100005.56
2022-08-25T01:02:17.963Z,99999.53
2022-08-25T01:04:49.127Z,99998.75
2022-08-25T01:07:19.369Z,99994.41
2022-08-25T01:09:50.851Z,99989.19
2022-08-25T01:12:18.472Z,99996.13
2022-08-25T01:14:47.652Z,99998.69
2022-08-25T01:17:15.683Z,99998.75
2022-08-25T01:19:43.737Z,100002.16
2022-08-25T01:22:13.048Z,100000.50
2022-08-25T01:24:48.120Z,99997.03
2022-08-25T01:27:15.929Z,100012.75
2022-08-25T01:29:43.839Z,100010.19
2022-08-25T01:32:14.775Z,100003.19
2022-08-25T01:34:44.720Z,100002.41
2022-08-25T01:37:15.749Z,100002.41
2022-08-25T01:39:44.968Z,99995.38
2022-08-25T01:42:35.264Z,100006.75
2022-08-25T01:45:02.891Z,100011.94
2022-08-25T01:47:31.878Z,100011.94
2022-08-25T01:49:59.575Z,100016.31
2022-08-25T01:52:30.606Z,100012.88
2022-08-25T01:54:58.232Z,100021.66
2022-08-25T01:57:25.875Z,100016.41
2022-08-25T01:59:53.513Z,100016.53
2022-08-25T02:02:21.667Z,100015.03
2022-08-25T02:04:49.280Z,100008.16
2022-08-25T02:07:19.077Z,100001.38
2022-08-25T02:09:48.100Z,99998.00
2022-08-25T02:12:15.732Z,100005.06
2022-08-25T02:14:43.435Z,100005.06
2022-08-25T02:17:11.029Z,100001.38
2022-08-25T02:19:38.760Z,100010.00
2022-08-25T02:22:06.360Z,100009.97
2022-08-25T02:24:34.839Z,100005.56
2022-08-25T02:27:04.039Z,100010.78
2022-08-25T02:29:31.778Z,100001.25
2022-08-25T02:31:59.842Z,100002.16
2022-08-25T02:34:27.506Z,100004.88
2022-08-25T02:36:55.250Z,100004.09
2022-08-25T02:39:23.235Z,99998.81
2022-08-25T02:41:51.451Z,99997.97
2022-08-25T02:44:20.517Z,99997.16
2022-08-25T02:46:48.460Z,100004.13
2022-08-25T02:49:16.139Z,100001.56
2022-08-25T02:51:43.900Z,99999.75
2022-08-25T02:54:11.675Z,99998.00
2022-08-25T02:56:40.112Z,100001.47
2022-08-25T02:59:07.959Z,99989.28
2022-08-25T03:01:36.980Z,99989.41
2022-08-25T03:04:04.653Z,99983.44
2022-08-25T03:06:32.409Z,99993.94
2022-08-25T03:09:00.087Z,99993.13
2022-08-25T03:11:27.868Z,99995.00
2022-08-25T03:13:56.296Z,99996.75
2022-08-25T03:16:24.004Z,99995.00
2022-08-25T03:18:57.420Z,99999.38
2022-08-25T03:21:25.384Z,100004.59
2022-08-25T03:23:53.147Z,100002.84
2022-08-25T03:26:38.250Z,99992.41
2022-08-25T03:29:05.874Z,99988.06
2022-08-25T03:31:34.695Z,99996.78
2022-08-25T03:34:04.212Z,99989.84
2022-08-25T03:36:32.010Z,99977.66
2022-08-25T03:39:00.405Z,99977.72
2022-08-25T03:41:32.477Z,99960.25
2022-08-25T03:44:00.856Z,99964.59
2022-08-25T03:46:30.351Z,99954.13
2022-08-25T03:48:58.799Z,99955.03
2022-08-25T03:51:30.449Z,99961.34
2022-08-25T03:53:58.876Z,99956.34
2022-08-25T03:56:27.351Z,99964.94
2022-08-25T03:58:55.105Z,99960.50
2022-08-25T04:01:23.034Z,99955.19
2022-08-25T04:03:51.024Z,99960.31
2022-08-25T04:06:19.750Z,99956.81
2022-08-25T04:08:49.008Z,99964.66
2022-08-25T04:11:18.502Z,99966.41
2022-08-25T04:13:47.760Z,99964.56
2022-08-25T04:16:17.404Z,99970.63
2022-08-25T04:18:46.047Z,99986.34
2022-08-25T04:21:14.892Z,99988.09
2022-08-25T04:23:44.731Z,99990.66
2022-08-25T04:26:16.669Z,99977.59
2022-08-25T04:28:44.307Z,99984.69
2022-08-25T04:31:14.292Z,99984.81
2022-08-25T04:33:42.584Z,99983.22
2022-08-25T04:36:12.503Z,99990.25
2022-08-25T04:38:41.822Z,99979.84
2022-08-25T04:41:11.389Z,99981.44
2022-08-25T04:43:42.329Z,99988.31
2022-08-25T04:46:12.436Z,99990.94
2022-08-25T04:48:40.560Z,99991.88
2022-08-25T04:51:10.812Z,99985.81
2022-08-25T04:53:39.183Z,99986.69
2022-08-25T04:56:07.782Z,99984.84
2022-08-25T04:58:35.835Z,99977.84
2022-08-25T05:01:06.150Z,99977.84
2022-08-25T05:03:34.944Z,99972.63
2022-08-25T05:06:02.608Z,99976.03
2022-08-25T05:08:31.261Z,99974.28
2022-08-25T05:10:58.942Z,99979.53
2022-08-25T05:13:27.261Z,99981.31
2022-08-25T05:15:55.968Z,99988.22
2022-08-25T05:18:29.936Z,99974.22
2022-08-25T05:20:58.689Z,99977.72
2022-08-25T05:23:26.353Z,99977.72
2022-08-25T05:25:54.483Z,99973.50
2022-08-25T05:28:22.606Z,99978.78
2022-08-25T05:30:50.360Z,99971.00
2022-08-25T05:33:18.371Z,99976.09
2022-08-25T05:35:47.348Z,99981.22
2022-08-25T05:38:15.577Z,99978.53
2022-08-25T05:40:43.349Z,99975.00
2022-08-25T05:43:12.242Z,99981.19
2022-08-25T05:45:40.537Z,99988.09
2022-08-25T05:48:08.444Z,99983.63
2022-08-25T05:50:36.109Z,99980.88
2022-08-25T05:53:05.342Z,99980.69
2022-08-25T05:55:32.949Z,99977.13
2022-08-25T05:58:00.693Z,99976.16
2022-08-25T06:00:28.401Z,99973.50
2022-08-25T06:02:55.196Z,99965.63
2022-08-25T06:05:24.273Z,99964.88
2022-08-25T06:07:53.269Z,99968.25
2022-08-25T06:10:22.909Z,99975.00
2022-08-25T06:12:50.512Z,99969.69
2022-08-25T06:15:19.953Z,99959.03
2022-08-25T06:17:48.211Z,99961.44
2022-08-25T06:20:18.925Z,99957.78
2022-08-25T06:22:50.741Z,99946.28
2022-08-25T06:25:21.537Z,99937.44
2022-08-25T06:27:50.812Z,99945.25
2022-08-25T06:30:25.742Z,99953.00
2022-08-25T06:32:56.892Z,99952.88
2022-08-25T06:35:24.527Z,99947.56
2022-08-25T06:37:52.134Z,99950.88
2022-08-25T06:40:19.868Z,99952.50
2022-08-25T06:42:50.091Z,99947.09
2022-08-25T06:45:19.303Z,99937.34
2022-08-25T06:47:46.921Z,99943.25
2022-08-25T06:50:14.829Z,99927.34
2022-08-25T06:52:43.048Z,99930.59
2022-08-25T06:55:11.334Z,99933.84
2022-08-25T06:57:38.954Z,99926.59
2022-08-25T07:00:10.683Z,99927.34
2022-08-25T07:02:40.526Z,99933.28
2022-08-25T07:05:16.941Z,99930.25
2022-08-25T07:07:50.684Z,99926.41
2022-08-25T07:10:19.477Z,99930.41
2022-08-25T07:12:47.237Z,99921.41
2022-08-25T07:15:20.467Z,99918.59
2022-08-25T07:17:49.656Z,99923.59
2022-08-25T07:20:19.417Z,99925.78
2022-08-25T07:22:48.896Z,99923.03
2022-08-25T07:25:17.836Z,99917.59
2022-08-25T07:27:45.863Z,99914.63
2022-08-25T07:30:13.608Z,99910.94
2022-08-25T07:32:43.095Z,99913.28
2022-08-25T07:35:19.012Z,99909.47
2022-08-25T07:37:51.216Z,99903.94
2022-08-25T07:40:22.357Z,99909.78
2022-08-25T07:42:51.318Z,99906.16
2022-08-25T07:45:20.899Z,99911.03
2022-08-25T07:47:52.030Z,99917.72
2022-08-25T07:50:20.580Z,99916.44
2022-08-25T07:52:49.754Z,99908.44
2022-08-25T07:55:21.742Z,99916.94
2022-08-25T07:57:54.031Z,99917.63
2022-08-25T08:00:27.356Z,99903.38
2022-08-25T08:02:56.855Z,99918.09
2022-08-25T08:05:25.344Z,99918.63
2022-08-25T08:07:53.295Z,99914.06
2022-08-25T08:13:10.338Z,99918.88
2022-08-25T08:15:38.729Z,99923.94
2022-08-25T08:18:08.004Z,99917.41
2022-08-25T08:20:43.014Z,99912.66
2022-08-25T08:23:11.149Z,99919.25
2022-08-25T08:25:38.758Z,99915.38
2022-08-25T08:28:07.444Z,99918.56
2022-08-25T08:30:36.385Z,99918.47
2022-08-25T08:33:12.925Z,99910.78
2022-08-25T08:35:42.483Z,99911.44
2022-08-25T08:38:17.356Z,99912.75
2022-08-25T08:41:11.096Z,99915.16
2022-08-25T08:43:41.693Z,99912.69
2022-08-25T08:46:09.430Z,99916.22
2022-08-25T08:48:53.533Z,99915.41
2022-08-25T08:51:25.652Z,99915.41
2022-08-25T08:54:15.356Z,99909.41
2022-08-25T08:56:48.594Z,99900.06
2022-08-25T08:59:21.444Z,99907.94
2022-08-25T09:01:56.355Z,99901.28
2022-08-25T09:04:31.205Z,99908.16
2022-08-25T09:07:02.216Z,99902.72
2022-08-25T09:09:35.613Z,99895.63
2022-08-25T09:12:13.764Z,99888.47
2022-08-25T09:15:02.516Z,99896.00
2022-08-25T09:18:06.999Z,99902.47
2022-08-25T09:20:51.707Z,99897.97
2022-08-25T09:23:26.150Z,99888.75
2022-08-25T09:26:02.048Z,99885.91
2022-08-25T09:28:33.792Z,99877.06
2022-08-25T09:31:03.750Z,99877.59
2022-08-25T09:33:35.765Z,99877.50
2022-08-25T09:36:06.315Z,99876.38
2022-08-25T09:38:38.542Z,99878.22
2022-08-25T09:41:06.759Z,99884.81
2022-08-25T09:43:37.375Z,99885.09
2022-08-25T09:46:12.815Z,99871.13
2022-08-25T09:48:48.437Z,99866.31
2022-08-25T09:51:27.120Z,99861.19
2022-08-25T09:53:59.476Z,99855.44
2022-08-25T09:56:31.183Z,99852.44
2022-08-25T09:59:20.949Z,99854.03
2022-08-25T10:02:02.852Z,99847.06
2022-08-25T10:04:32.601Z,99850.47
2022-08-25T10:07:01.095Z,99843.75
2022-08-25T10:09:34.958Z,99839.38
2022-08-25T10:12:04.802Z,99847.47
2022-08-25T10:14:36.381Z,99838.28
2022-08-25T10:17:24.632Z,99844.16
2022-08-25T10:20:13.225Z,99835.44
2022-08-25T10:22:42.673Z,99825.09
2022-08-25T10:25:13.797Z,99828.59
2022-08-25T10:27:50.814Z,99839.31
2022-08-25T10:30:23.891Z,99821.50
2022-08-25T10:33:09.130Z,99818.81
2022-08-25T10:35:48.966Z,99818.63
2022-08-25T10:38:36.020Z,99810.19
2022-08-25T10:41:16.108Z,99815.66
2022-08-25T10:43:50.553Z,99801.72
2022-08-25T10:46:36.474Z,99794.63
2022-08-25T10:49:09.193Z,99803.72
2022-08-25T10:51:50.986Z,99806.72
2022-08-25T10:54:30.235Z,99806.69
2022-08-25T10:57:08.831Z,99796.59
2022-08-25T10:59:51.567Z,99779.50
2022-08-25T11:02:47.992Z,99776.41
2022-08-25T11:05:26.982Z,99777.16
2022-08-25T11:08:01.897Z,99771.06
2022-08-25T11:10:39.530Z,99779.81
2022-08-25T11:13:18.746Z,99771.72
2022-08-25T11:16:15.430Z,99771.16
2022-08-25T11:18:49.076Z,99759.00
2022-08-25T11:21:23.425Z,99764.84
2022-08-25T11:23:55.279Z,99758.69
2022-08-25T11:26:31.922Z,99751.25
2022-08-25T11:29:05.580Z,99756.66
2022-08-25T11:31:45.871Z,99748.34
2022-08-25T11:34:19.429Z,99753.88
2022-08-25T11:36:56.213Z,99741.06
2022-08-25T11:39:38.518Z,99737.78
2022-08-25T11:42:21.112Z,99743.94
2022-08-25T11:44:59.583Z,99748.88
2022-08-25T11:47:40.374Z,99741.53
2022-08-25T11:50:25.836Z,99737.09
2022-08-25T11:53:00.739Z,99747.53
2022-08-25T11:55:46.235Z,99727.97
2022-08-25T11:58:33.374Z,99735.03
2022-08-25T12:01:05.386Z,99719.78
2022-08-25T12:03:54.016Z,99724.88
2022-08-25T12:06:59.402Z,99717.00
2022-08-25T12:09:27.037Z,99716.91
2022-08-25T12:11:58.016Z,99720.78
2022-08-25T12:14:43.904Z,99721.84
2022-08-25T12:17:26.108Z,99712.63
2022-08-25T12:19:59.792Z,99716.66
2022-08-25T12:22:51.307Z,99700.06
2022-08-25T12:25:36.130Z,99702.56
2022-08-25T12:28:19.376Z,99696.50
2022-08-25T12:30:51.463Z,99693.88
2022-08-25T12:33:31.693Z,99701.16
2022-08-25T12:36:01.165Z,99686.75
2022-08-25T12:38:35.040Z,99696.41
2022-08-25T12:41:10.244Z,99687.81
2022-08-25T12:43:40.896Z,99680.41
2022-08-25T12:46:36.614Z,99675.78
2022-08-25T12:49:13.529Z,99671.03
2022-08-25T12:51:57.501Z,99674.00
2022-08-25T12:54:47.532Z,99687.44
2022-08-25T12:57:32.675Z,99685.22
2022-08-25T13:00:05.988Z,99688.94
2022-08-25T13:03:07.227Z,99679.56
2022-08-25T13:05:55.895Z,99679.00
2022-08-25T13:08:46.878Z,99674.75
2022-08-25T13:11:20.191Z,99666.78
2022-08-25T13:13:52.657Z,99670.00
2022-08-25T13:16:24.575Z,99674.56
2022-08-25T13:18:59.033Z,99666.84
2022-08-25T13:21:31.624Z,99660.34
2022-08-25T13:24:05.386Z,99645.47
2022-08-25T13:26:36.141Z,99652.25
2022-08-25T13:29:17.845Z,99650.97
2022-08-25T13:31:56.896Z,99645.59
2022-08-25T13:34:34.356Z,99641.53
2022-08-25T13:37:26.831Z,99645.09
2022-08-25T13:40:10.900Z,99625.28
2022-08-25T13:42:42.239Z,99631.31
2022-08-25T13:45:15.030Z,99629.41
2022-08-25T13:47:45.785Z,99627.59
2022-08-25T13:50:21.124Z,99628.38
2022-08-25T13:52:55.879Z,99616.41
2022-08-25T13:55:27.773Z,99618.75
2022-08-25T13:57:58.218Z,99597.91
2022-08-25T14:00:32.062Z,99602.22
2022-08-25T14:03:02.146Z,99614.38
2022-08-25T14:05:38.925Z,99602.09
2022-08-25T14:08:29.172Z,99600.38
2022-08-25T14:11:06.568Z,99600.75
2022-08-25T14:13:44.438Z,99590.94
2022-08-25T14:16:15.546Z,99591.81
2022-08-25T14:18:49.301Z,99590.31
2022-08-25T14:21:18.405Z,99578.19
2022-08-25T14:23:48.292Z,99579.94
2022-08-25T14:26:16.395Z,99574.47
2022-08-25T14:28:44.119Z,99575.44
2022-08-25T14:31:15.235Z,99577.94
2022-08-25T14:33:50.137Z,99576.97
2022-08-25T14:36:18.713Z,99573.63
2022-08-25T14:38:54.921Z,99571.56
2022-08-25T14:41:23.745Z,99569.16
2022-08-25T14:43:51.479Z,99564.28
2022-08-25T14:46:22.132Z,99565.44
2022-08-25T14:48:55.430Z,99564.56
2022-08-25T14:51:25.745Z,99559.28
2022-08-25T14:54:00.512Z,99561.88
2022-08-25T14:56:29.258Z,99555.47
2022-08-25T14:58:57.253Z,99560.19
2022-08-25T15:01:30.039Z,99550.69
2022-08-25T15:04:04.417Z,99544.59
2022-08-25T15:06:32.737Z,99547.72
2022-08-25T15:09:11.446Z,99546.69
2022-08-25T15:11:41.906Z,99546.34
2022-08-25T15:14:10.919Z,99542.31
2022-08-25T15:16:42.801Z,99539.66
2022-08-25T15:19:14.414Z,99541.13
2022-08-25T15:21:44.482Z,99531.28
2022-08-25T15:24:17.376Z,99533.84
2022-08-25T15:29:23.279Z,99528.09
2022-08-25T15:31:51.355Z,99525.06
2022-08-25T15:34:19.244Z,99518.25
2022-08-25T15:36:47.139Z,99517.38
2022-08-25T15:39:17.918Z,99508.88
2022-08-25T15:41:49.220Z,99511.31
2022-08-25T15:44:17.558Z,99510.97
2022-08-25T15:46:49.526Z,99505.09
2022-08-25T15:49:23.217Z,99502.69
2022-08-25T15:51:52.232Z,99501.06
2022-08-25T15:54:21.572Z,99497.59
2022-08-25T15:56:49.266Z,99500.94
2022-08-25T15:59:17.181Z,99501.72
2022-08-25T16:01:45.452Z,99510.09
2022-08-25T16:04:14.383Z,99504.25
2022-08-25T16:06:41.987Z,99496.53
2022-08-25T16:09:09.793Z,99506.25
2022-08-25T16:11:38.905Z,99506.63
2022-08-25T16:14:06.983Z,99503.94
2022-08-25T16:16:35.026Z,99509.84
2022-08-25T16:19:03.118Z,99505.09
2022-08-25T16:21:34.973Z,99497.16
2022-08-25T16:24:07.730Z,99495.59
2022-08-25T16:26:36.364Z,99496.16
2022-08-25T16:29:06.447Z,99501.00
2022-08-25T16:31:34.488Z,99497.53
2022-08-25T16:34:02.301Z,99496.75
2022-08-25T16:36:30.201Z,99492.16
2022-08-25T16:39:00.848Z,99495.22
2022-08-25T16:41:34.141Z,99489.59
2022-08-25T16:44:07.592Z,99487.97
2022-08-25T16:46:38.787Z,99485.53
2022-08-25T16:49:09.433Z,99483.84
2022-08-25T16:51:38.989Z,99476.75
2022-08-25T16:54:24.959Z,99487.66
2022-08-25T16:56:54.969Z,99477.44
2022-08-25T16:59:25.209Z,99478.75
2022-08-25T17:01:53.784Z,99469.88
2022-08-25T17:04:31.972Z,99474.81
2022-08-25T17:07:01.759Z,99482.56
2022-08-25T17:09:30.580Z,99479.03
2022-08-25T17:11:58.449Z,99460.63
2022-08-25T17:14:28.719Z,99471.75
2022-08-25T17:16:56.335Z,99471.31
2022-08-25T17:19:24.980Z,99474.66
2022-08-25T17:21:54.374Z,99466.44
2022-08-25T17:24:29.427Z,99472.22
2022-08-25T17:27:01.574Z,99482.50
2022-08-25T17:29:31.128Z,99476.28
2022-08-25T17:31:59.187Z,99473.31
2022-08-25T17:34:27.487Z,99479.84
2022-08-25T17:36:56.152Z,99474.41
2022-08-25T17:39:25.668Z,99477.59
2022-08-25T17:41:54.608Z,99474.16
2022-08-25T17:44:22.404Z,99479.06
2022-08-25T17:46:51.889Z,99481.41
2022-08-25T17:49:20.028Z,99482.72
2022-08-25T17:51:47.669Z,99479.94
2022-08-25T17:54:15.588Z,99475.28
2022-08-25T17:56:43.720Z,99477.91
2022-08-25T17:59:11.965Z,99477.16
2022-08-25T18:01:40.657Z,99476.97
2022-08-25T18:04:17.958Z,99483.50
2022-08-25T18:06:48.278Z,99484.53
2022-08-25T18:09:16.329Z,99482.72
2022-08-25T18:11:45.528Z,99477.91
2022-08-25T18:14:16.398Z,99488.66
2022-08-25T18:16:44.094Z,99494.03
2022-08-25T18:19:15.489Z,99497.31
2022-08-25T18:21:43.664Z,99495.75
2022-08-25T18:24:11.953Z,99501.19
2022-08-25T18:26:41.513Z,99507.28
2022-08-25T18:29:12.016Z,99507.78
2022-08-25T18:31:40.526Z,99515.41
2022-08-25T18:34:10.983Z,99516.97
2022-08-25T18:36:40.144Z,99514.53
2022-08-25T18:39:26.380Z,99520.25
2022-08-25T18:41:54.059Z,99521.03
2022-08-25T18:44:22.477Z,99515.94
2022-08-25T18:46:50.175Z,99515.06
2022-08-25T18:49:18.289Z,99523.00
2022-08-25T18:51:48.355Z,99534.56
2022-08-25T18:54:23.273Z,99536.56
2022-08-25T18:56:52.251Z,99531.97
2022-08-25T18:59:20.220Z,99537.69
2022-08-25T19:01:52.461Z,99537.06
2022-08-25T19:04:20.275Z,99541.47
2022-08-25T19:06:57.334Z,99537.22
2022-08-25T19:09:24.949Z,99540.47
2022-08-25T19:11:53.180Z,99539.97
2022-08-25T19:14:23.109Z,99539.13
2022-08-25T19:16:54.336Z,99540.03
2022-08-25T19:19:22.005Z,99539.06
2022-08-25T19:21:50.933Z,99541.00
2022-08-25T19:24:20.969Z,99542.03
2022-08-25T19:26:51.444Z,99547.63
2022-08-25T19:29:21.748Z,99544.03
2022-08-25T19:31:49.577Z,99552.53
2022-08-25T19:34:25.281Z,99553.16
2022-08-25T19:36:56.898Z,99552.56
2022-08-25T19:39:27.512Z,99556.41
2022-08-25T19:41:56.545Z,99552.69
2022-08-25T19:44:26.082Z,99549.84
2022-08-25T19:46:56.160Z,99553.09
2022-08-25T19:49:28.375Z,99553.53
2022-08-25T19:52:00.175Z,99554.97
2022-08-25T19:54:32.027Z,99561.59
2022-08-25T19:57:00.338Z,99560.31
2022-08-25T19:59:34.360Z,99560.88
2022-08-25T20:02:15.504Z,99564.72
2022-08-25T20:04:43.871Z,99565.97
2022-08-25T20:07:17.764Z,99570.81
2022-08-25T20:09:47.340Z,99574.59
2022-08-25T20:14:43.242Z,99575.53
2022-08-25T20:17:14.835Z,99573.22
2022-08-25T20:19:53.994Z,99582.56
2022-08-25T20:22:25.904Z,99584.59
2022-08-25T20:24:57.948Z,99579.72
2022-08-25T20:27:29.340Z,99579.97
2022-08-25T20:29:57.048Z,99578.41
2022-08-25T20:32:24.710Z,99592.72
2022-08-25T20:34:54.023Z,99588.56
2022-08-25T20:37:23.459Z,99591.38
2022-08-25T20:39:52.826Z,99589.97
2022-08-25T20:42:22.111Z,99585.75
2022-08-25T20:44:50.007Z,99577.28
2022-08-25T20:47:20.458Z,99580.94
2022-08-25T20:49:48.905Z,99589.03
2022-08-25T20:52:19.344Z,99573.47
2022-08-25T20:54:50.390Z,99582.50
2022-08-25T20:57:19.465Z,99578.31
2022-08-25T20:59:55.824Z,99583.84
2022-08-25T21:02:24.210Z,99591.97
2022-08-25T21:04:52.671Z,99596.59
2022-08-25T21:07:21.516Z,99597.59
2022-08-25T21:09:52.023Z,99592.59
2022-08-25T21:12:20.360Z,99590.88
2022-08-25T21:14:48.969Z,99598.88
2022-08-25T21:17:19.205Z,99594.75
2022-08-25T21:22:20.060Z,99599.41
2022-08-25T21:24:47.796Z,99589.13
2022-08-25T21:27:15.717Z,99602.34
2022-08-25T21:29:44.437Z,99592.97
2022-08-25T21:32:12.702Z,99599.16
2022-08-25T21:34:41.632Z,99594.09
2022-08-25T21:37:09.243Z,99596.94
2022-08-25T21:39:36.844Z,99600.56
2022-08-25T21:42:06.074Z,99600.63
2022-08-25T21:44:36.449Z,99604.00
2022-08-25T21:47:04.485Z,99598.72
2022-08-25T21:49:37.494Z,99607.44
2022-08-25T21:52:07.084Z,99602.19
2022-08-25T21:54:34.724Z,99603.13
2022-08-25T21:57:04.525Z,99603.25
2022-08-25T21:59:35.069Z,99604.97
2022-08-25T22:02:05.121Z,99604.13
2022-08-25T22:04:33.459Z,99601.47
2022-08-25T22:07:02.517Z,99609.38
2022-08-25T22:09:32.120Z,99602.63
2022-08-25T22:11:59.839Z,99606.25
2022-08-25T22:14:28.131Z,99609.97
2022-08-25T22:16:56.893Z,99604.91
2022-08-25T22:19:25.145Z,99606.84
2022-08-25T22:21:53.720Z,99605.31
2022-08-25T22:24:21.606Z,99602.94
2022-08-25T22:26:51.294Z,99606.69
2022-08-25T22:29:25.333Z,99609.53
2022-08-25T22:31:54.009Z,99609.81
2022-08-25T22:34:31.629Z,99599.53
2022-08-25T22:37:00.102Z,99597.03
2022-08-25T22:39:28.105Z,99601.69
2022-08-25T22:41:57.178Z,99600.75
2022-08-25T22:44:26.004Z,99599.00
2022-08-25T22:46:54.083Z,99600.66
2022-08-25T22:49:21.851Z,99593.81
2022-08-25T22:51:49.895Z,99605.22
2022-08-25T22:54:18.703Z,99599.97
2022-08-25T22:56:46.334Z,99607.78
2022-08-25T22:59:15.506Z,99605.22
2022-08-25T23:01:45.049Z,99601.69
2022-08-25T23:04:14.555Z,99599.19
2022-08-25T23:06:42.840Z,99599.31
2022-08-25T23:09:11.403Z,99602.03
2022-08-25T23:11:39.474Z,99600.31
2022-08-25T23:14:10.118Z,99595.94
2022-08-25T23:16:41.767Z,99595.25
2022-08-25T23:19:10.447Z,99589.34
2022-08-25T23:21:56.773Z,99591.41
2022-08-25T23:24:29.090Z,99589.97
2022-08-25T23:26:58.665Z,99598.00
2022-08-25T23:29:27.461Z,99596.47
2022-08-25T23:31:57.465Z,99595.06
2022-08-25T23:34:26.474Z,99587.38
2022-08-25T23:36:54.379Z,99586.75
2022-08-25T23:39:23.592Z,99587.03
2022-08-25T23:41:51.851Z,99589.75
2022-08-25T23:44:21.182Z,99585.56
2022-08-25T23:46:50.032Z,99587.28
2022-08-25T23:49:21.176Z,99579.63
2022-08-25T23:51:51.754Z,99586.97
2022-08-25T23:54:21.573Z,99580.25
2022-08-25T23:56:56.596Z,99582.00
2022-08-25T23:59:25.723Z,99580.25
