createdAt,value
2023-12-09T00:01:54.235Z,10.25
2023-12-09T00:04:56.300Z,9.70
2023-12-09T00:07:58.517Z,9.63
2023-12-09T00:11:00.694Z,11.10
2023-12-09T00:14:05.394Z,10.25
2023-12-09T00:17:07.830Z,9.63
2023-12-09T00:20:10.381Z,9.23
2023-12-09T00:23:12.479Z,10.80
2023-12-09T00:26:14.708Z,10.98
2023-12-09T00:29:17.190Z,11.35
2023-12-09T00:32:19.479Z,10.68
2023-12-09T00:35:21.823Z,10.57
2023-12-09T00:38:24.290Z,9.57
2023-12-09T00:41:26.341Z,9.65
2023-12-09T00:44:28.577Z,9.32
2023-12-09T00:47:30.696Z,10.43
2023-12-09T00:50:32.914Z,11.05
2023-12-09T00:53:34.944Z,9.82
2023-12-09T00:56:36.969Z,10.15
2023-12-09T00:59:39.014Z,9.70
2023-12-09T01:02:41.562Z,10.02
2023-12-09T01:05:44.043Z,9.40
2023-12-09T01:08:46.385Z,9.38
2023-12-09T01:11:48.515Z,10.15
2023-12-09T01:14:50.744Z,11.15
2023-12-09T01:17:53.028Z,10.95
2023-12-09T01:20:55.081Z,10.88
2023-12-09T01:23:57.299Z,10.40
2023-12-09T01:26:59.607Z,10.30
2023-12-09T01:30:01.848Z,10.73
2023-12-09T01:33:04.355Z,10.70
2023-12-09T01:36:06.785Z,9.80
2023-12-09T01:39:10.462Z,9.00
2023-12-09T01:42:12.815Z,10.52
2023-12-09T01:45:15.182Z,10.65
2023-12-09T01:48:17.627Z,9.43
2023-12-09T01:51:20.032Z,10.25
2023-12-09T01:54:22.316Z,9.50
2023-12-09T01:57:25.222Z,8.65
2023-12-09T02:00:27.677Z,10.85
2023-12-09T02:03:32.516Z,8.98
2023-12-09T02:06:34.884Z,10.25
2023-12-09T02:09:40.750Z,10.07
2023-12-09T02:12:56.472Z,10.38
2023-12-09T02:16:23.517Z,10.70
2023-12-09T02:19:27.187Z,12.00
2023-12-09T02:22:29.972Z,9.98
2023-12-09T02:25:33.059Z,11.43
2023-12-09T02:28:41.383Z,9.48
2023-12-09T02:31:45.134Z,10.02
2023-12-09T02:34:49.197Z,10.00
2023-12-09T02:37:53.423Z,9.38
2023-12-09T02:40:56.513Z,10.82
2023-12-09T02:43:59.216Z,10.15
2023-12-09T02:47:01.266Z,9.98
2023-12-09T02:50:03.820Z,10.93
2023-12-09T02:53:06.015Z,10.60
2023-12-09T02:56:08.567Z,10.80
2023-12-09T02:59:10.683Z,11.85
2023-12-09T03:02:12.769Z,10.93
2023-12-09T03:05:15.104Z,10.75
2023-12-09T03:08:17.227Z,11.45
2023-12-09T03:11:19.908Z,12.55
2023-12-09T03:14:23.735Z,12.75
2023-12-09T03:17:26.013Z,10.77
2023-12-09T03:20:28.226Z,9.68
2023-12-09T03:23:30.298Z,11.20
2023-12-09T03:26:32.862Z,13.15
2023-12-09T03:29:36.959Z,11.40
2023-12-09T03:32:39.929Z,9.80
2023-12-09T03:35:43.115Z,10.80
2023-12-09T03:38:45.383Z,11.45
2023-12-09T03:41:47.474Z,11.32
2023-12-09T03:44:49.737Z,12.25
2023-12-09T03:47:52.240Z,11.15
2023-12-09T03:50:54.445Z,11.23
2023-12-09T03:53:56.504Z,12.23
2023-12-09T03:56:58.963Z,12.30
2023-12-09T04:00:01.284Z,12.05
2023-12-09T04:03:04.252Z,12.02
2023-12-09T04:06:06.696Z,11.93
2023-12-09T04:09:10.861Z,12.48
2023-12-09T04:12:13.023Z,14.02
2023-12-09T04:15:15.249Z,13.05
2023-12-09T04:18:18.672Z,12.93
2023-12-09T04:21:21.695Z,12.90
2023-12-09T04:24:24.573Z,12.93
2023-12-09T04:27:26.701Z,13.68
2023-12-09T04:30:29.697Z,12.93
2023-12-09T04:33:32.008Z,14.45
2023-12-09T04:36:34.444Z,13.25
2023-12-09T04:39:36.817Z,12.43
2023-12-09T04:42:39.817Z,13.23
2023-12-09T04:45:41.998Z,12.65
2023-12-09T04:48:44.876Z,12.02
2023-12-09T04:51:47.222Z,12.55
2023-12-09T04:54:49.516Z,12.25
2023-12-09T04:57:51.720Z,11.32
2023-12-09T05:00:53.899Z,11.52
2023-12-09T05:03:56.132Z,11.07
2023-12-09T05:06:58.453Z,12.77
2023-12-09T05:10:00.737Z,12.70
2023-12-09T05:13:02.790Z,12.43
2023-12-09T05:16:05.302Z,13.20
2023-12-09T05:19:08.151Z,12.70
2023-12-09T05:22:10.300Z,12.20
2023-12-09T05:25:12.521Z,13.18
2023-12-09T05:28:14.617Z,14.07
2023-12-09T05:31:16.791Z,12.60
2023-12-09T05:34:19.151Z,14.02
2023-12-09T05:37:21.617Z,13.40
2023-12-09T05:40:23.653Z,14.90
2023-12-09T05:43:25.760Z,12.23
2023-12-09T05:46:28.189Z,14.95
2023-12-09T05:49:30.528Z,13.27
2023-12-09T05:52:32.680Z,12.63
2023-12-09T05:55:34.831Z,14.00
2023-12-09T05:58:36.905Z,12.98
2023-12-09T06:01:39.075Z,13.75
2023-12-09T06:04:41.211Z,14.80
2023-12-09T06:07:43.415Z,13.98
2023-12-09T06:10:45.550Z,13.52
2023-12-09T06:13:47.649Z,12.80
2023-12-09T06:16:49.876Z,13.32
2023-12-09T06:19:52.359Z,13.13
2023-12-09T06:22:54.561Z,14.23
2023-12-09T06:25:56.550Z,12.93
2023-12-09T06:28:58.662Z,13.60
2023-12-09T06:32:02.983Z,14.65
2023-12-09T06:35:05.563Z,12.70
2023-12-09T06:38:08.153Z,16.00
2023-12-09T06:41:10.239Z,15.30
2023-12-09T06:44:13.539Z,15.00
2023-12-09T06:47:15.637Z,15.57
2023-12-09T06:50:17.965Z,13.88
2023-12-09T06:53:20.044Z,14.90
2023-12-09T06:56:22.945Z,15.32
2023-12-09T06:59:25.182Z,16.27
2023-12-09T07:02:34.685Z,16.67
2023-12-09T07:05:43.322Z,15.07
2023-12-09T07:08:46.192Z,14.77
2023-12-09T07:11:48.296Z,14.85
2023-12-09T07:15:06.705Z,17.15
2023-12-09T07:18:08.933Z,20.17
2023-12-09T07:21:11.573Z,16.58
2023-12-09T07:24:14.177Z,17.75
2023-12-09T07:27:16.210Z,17.52
2023-12-09T07:30:18.419Z,15.35
2023-12-09T07:33:20.673Z,17.63
2023-12-09T07:36:23.012Z,17.40
2023-12-09T07:39:25.285Z,15.10
2023-12-09T07:42:27.835Z,15.00
2023-12-09T07:45:30.206Z,15.73
2023-12-09T07:48:32.877Z,14.32
2023-12-09T07:51:37.289Z,12.23
2023-12-09T07:54:39.453Z,11.30
2023-12-09T07:57:41.646Z,13.70
2023-12-09T08:00:43.801Z,13.95
2023-12-09T08:03:46.350Z,15.25
2023-12-09T08:06:48.578Z,12.57
2023-12-09T08:09:50.767Z,13.93
2023-12-09T08:12:52.907Z,17.60
2023-12-09T08:15:55.042Z,14.57
2023-12-09T08:18:57.300Z,15.32
2023-12-09T08:22:00.669Z,14.52
2023-12-09T08:25:02.937Z,14.10
2023-12-09T08:28:07.096Z,15.88
2023-12-09T08:31:09.487Z,12.90
2023-12-09T08:34:11.642Z,14.30
2023-12-09T08:37:14.022Z,15.25
2023-12-09T08:40:16.384Z,17.38
2023-12-09T08:43:18.483Z,16.20
2023-12-09T08:46:20.532Z,15.30
2023-12-09T08:49:22.762Z,14.68
2023-12-09T08:52:25.216Z,13.60
2023-12-09T08:55:27.496Z,13.38
2023-12-09T08:58:29.873Z,17.58
2023-12-09T09:01:31.921Z,14.98
2023-12-09T09:04:34.790Z,13.07
2023-12-09T09:07:41.430Z,14.93
2023-12-09T09:10:43.665Z,13.50
2023-12-09T09:13:45.849Z,15.65
2023-12-09T09:16:48.451Z,14.10
2023-12-09T09:19:50.702Z,14.75
2023-12-09T09:22:52.931Z,14.88
2023-12-09T09:25:55.046Z,13.65
2023-12-09T09:28:57.763Z,14.45
2023-12-09T09:31:59.904Z,14.32
2023-12-09T09:35:02.120Z,11.73
2023-12-09T09:38:04.235Z,12.48
2023-12-09T09:41:10.715Z,13.05
2023-12-09T09:44:18.695Z,9.85
2023-12-09T09:47:22.406Z,10.05
2023-12-09T09:50:26.553Z,11.13
2023-12-09T09:53:41.070Z,11.98
2023-12-09T09:56:44.269Z,8.98
2023-12-09T09:59:46.774Z,10.48
2023-12-09T10:02:54.634Z,7.72
2023-12-09T10:05:59.646Z,15.20
2023-12-09T10:09:02.108Z,15.65
2023-12-09T10:12:04.645Z,14.30
2023-12-09T10:15:08.355Z,8.85
2023-12-09T10:18:14.942Z,15.65
2023-12-09T10:21:17.455Z,15.93
2023-12-09T10:24:19.699Z,16.50
2023-12-09T10:27:23.937Z,15.00
2023-12-09T10:30:26.552Z,16.45
2023-12-09T10:33:34.438Z,15.98
2023-12-09T10:36:37.026Z,15.75
2023-12-09T10:39:46.426Z,16.30
2023-12-09T10:42:49.895Z,16.70
2023-12-09T10:45:52.049Z,16.42
2023-12-09T10:48:55.338Z,16.33
2023-12-09T10:51:57.621Z,17.15
2023-12-09T10:55:00.095Z,17.48
2023-12-09T10:58:05.617Z,15.77
2023-12-09T11:01:08.636Z,17.63
2023-12-09T11:04:11.226Z,20.38
2023-12-09T11:07:13.946Z,15.35
2023-12-09T11:10:16.975Z,16.70
2023-12-09T11:13:20.258Z,20.52
2023-12-09T11:16:22.657Z,16.33
2023-12-09T11:19:26.227Z,14.77
2023-12-09T11:22:29.935Z,17.08
2023-12-09T11:25:32.178Z,14.43
2023-12-09T11:28:34.297Z,15.65
2023-12-09T11:31:44.244Z,15.65
2023-12-09T11:34:46.565Z,15.57
2023-12-09T11:37:50.481Z,15.27
2023-12-09T11:40:53.426Z,16.00
2023-12-09T11:43:57.106Z,15.18
2023-12-09T11:46:59.546Z,16.80
2023-12-09T11:50:02.541Z,14.95
2023-12-09T11:53:04.678Z,18.42
2023-12-09T11:56:07.784Z,16.40
2023-12-09T11:59:09.942Z,16.52
2023-12-09T12:02:12.053Z,16.92
2023-12-09T12:05:14.380Z,15.45
2023-12-09T12:08:17.342Z,15.65
2023-12-09T12:11:23.311Z,15.65
2023-12-09T12:14:26.893Z,15.15
2023-12-09T12:17:37.256Z,16.60
2023-12-09T12:20:39.472Z,12.60
2023-12-09T12:23:41.548Z,17.10
2023-12-09T12:26:43.706Z,18.10
2023-12-09T12:29:45.830Z,13.90
2023-12-09T12:32:57.053Z,11.90
2023-12-09T12:36:03.040Z,13.88
2023-12-09T12:39:07.420Z,12.93
2023-12-09T12:42:09.880Z,13.55
2023-12-09T12:45:19.315Z,12.93
2023-12-09T12:48:22.189Z,13.57
2023-12-09T12:51:26.962Z,12.68
2023-12-09T12:54:29.251Z,13.85
2023-12-09T12:57:32.757Z,13.73
2023-12-09T13:00:34.932Z,11.88
2023-12-09T13:03:37.226Z,16.17
2023-12-09T13:06:39.442Z,13.93
2023-12-09T13:09:41.704Z,13.43
2023-12-09T13:12:44.055Z,14.57
2023-12-09T13:15:46.552Z,14.95
2023-12-09T13:18:49.580Z,13.85
2023-12-09T13:21:51.782Z,14.60
2023-12-09T13:24:54.130Z,15.82
2023-12-09T13:27:56.594Z,14.30
2023-12-09T13:30:59.109Z,15.07
2023-12-09T13:34:01.479Z,12.88
2023-12-09T13:37:04.648Z,14.82
2023-12-09T13:40:09.144Z,12.95
2023-12-09T13:43:11.385Z,14.40
2023-12-09T13:46:14.861Z,13.20
2023-12-09T13:49:17.101Z,14.00
2023-12-09T13:52:19.354Z,12.48
2023-12-09T13:55:22.274Z,13.77
2023-12-09T13:58:24.407Z,12.02
2023-12-09T14:01:26.690Z,13.45
2023-12-09T14:04:29.317Z,13.10
2023-12-09T14:07:32.074Z,11.13
2023-12-09T14:10:34.270Z,12.20
2023-12-09T14:13:36.926Z,13.05
2023-12-09T14:16:39.115Z,14.25
2023-12-09T14:19:41.634Z,12.00
2023-12-09T14:22:46.239Z,13.10
2023-12-09T14:25:48.428Z,12.18
2023-12-09T14:28:50.979Z,12.13
2023-12-09T14:31:53.134Z,13.20
2023-12-09T14:34:55.683Z,12.65
2023-12-09T14:37:58.219Z,14.20
2023-12-09T14:41:00.439Z,13.93
2023-12-09T14:44:07.982Z,13.82
2023-12-09T14:50:14.225Z,14.23
2023-12-09T14:53:18.737Z,16.70
2023-12-09T14:56:20.879Z,14.23
2023-12-09T14:59:23.515Z,14.88
2023-12-09T15:02:26.039Z,14.65
2023-12-09T15:05:28.439Z,13.98
2023-12-09T15:08:30.769Z,13.20
2023-12-09T15:11:32.835Z,15.75
2023-12-09T15:14:35.091Z,15.30
2023-12-09T15:17:38.728Z,12.25
2023-12-09T15:20:41.128Z,15.32
2023-12-09T15:23:43.410Z,14.73
2023-12-09T15:26:45.578Z,15.07
2023-12-09T15:29:48.823Z,15.02
2023-12-09T15:32:51.045Z,14.45
2023-12-09T15:35:55.985Z,18.42
2023-12-09T15:38:58.189Z,17.23
2023-12-09T15:42:00.598Z,17.83
2023-12-09T15:45:04.189Z,15.85
2023-12-09T15:48:06.769Z,15.65
2023-12-09T15:51:09.191Z,17.42
2023-12-09T15:54:11.330Z,15.60
2023-12-09T15:57:15.080Z,15.82
2023-12-09T16:00:17.587Z,15.55
2023-12-09T16:03:20.513Z,15.10
2023-12-09T16:06:25.004Z,15.10
2023-12-09T16:09:27.326Z,14.18
2023-12-09T16:12:29.800Z,15.18
2023-12-09T16:15:32.194Z,16.70
2023-12-09T16:18:34.552Z,15.23
2023-12-09T16:21:37.049Z,15.93
2023-12-09T16:24:39.197Z,15.80
2023-12-09T16:27:41.522Z,15.57
2023-12-09T16:30:44.022Z,15.23
2023-12-09T16:33:48.492Z,15.18
2023-12-09T16:37:01.147Z,15.20
2023-12-09T16:40:04.143Z,15.00
2023-12-09T16:43:21.332Z,17.90
2023-12-09T16:46:24.198Z,17.75
2023-12-09T16:49:26.418Z,16.80
2023-12-09T16:52:28.907Z,15.88
2023-12-09T16:55:31.131Z,16.08
2023-12-09T16:58:33.322Z,14.60
2023-12-09T17:01:35.575Z,16.25
2023-12-09T17:04:37.969Z,17.17
2023-12-09T17:07:40.244Z,16.73
2023-12-09T17:10:42.331Z,15.05
2023-12-09T17:13:44.423Z,18.20
2023-12-09T17:16:46.783Z,15.80
2023-12-09T17:19:49.005Z,17.33
2023-12-09T17:22:51.278Z,16.67
2023-12-09T17:25:53.481Z,18.70
2023-12-09T17:28:55.540Z,17.02
2023-12-09T17:31:57.624Z,17.90
2023-12-09T17:34:59.880Z,14.90
2023-12-09T17:38:02.095Z,15.82
2023-12-09T17:41:06.418Z,17.58
2023-12-09T17:44:08.611Z,18.33
2023-12-09T17:47:10.786Z,18.15
2023-12-09T17:50:12.888Z,19.40
2023-12-09T17:53:18.032Z,18.38
2023-12-09T17:56:20.219Z,19.20
2023-12-09T17:59:22.310Z,18.33
2023-12-09T18:02:24.540Z,18.42
2023-12-09T18:05:26.894Z,16.23
2023-12-09T18:08:29.711Z,18.08
2023-12-09T18:11:31.885Z,19.30
2023-12-09T18:14:34.002Z,19.17
2023-12-09T18:17:36.209Z,20.58
2023-12-09T18:20:38.519Z,20.77
2023-12-09T18:23:40.761Z,19.08
2023-12-09T18:26:43.234Z,21.73
2023-12-09T18:29:45.518Z,16.83
2023-12-09T18:32:47.936Z,18.10
2023-12-09T18:35:50.215Z,17.13
2023-12-09T18:38:52.473Z,18.30
2023-12-09T18:41:55.297Z,18.77
2023-12-09T18:44:58.208Z,17.27
2023-12-09T18:48:00.494Z,19.88
2023-12-09T18:51:04.531Z,18.52
2023-12-09T18:54:06.725Z,17.77
2023-12-09T18:57:08.964Z,19.58
2023-12-09T19:00:12.230Z,19.83
2023-12-09T19:03:14.654Z,19.50
2023-12-09T19:06:16.929Z,15.45
2023-12-09T19:09:19.927Z,18.10
2023-12-09T19:12:23.361Z,18.63
2023-12-09T19:15:27.004Z,20.20
2023-12-09T19:18:29.356Z,18.73
2023-12-09T19:21:31.702Z,18.45
2023-12-09T19:24:34.331Z,19.27
2023-12-09T19:27:36.632Z,17.15
2023-12-09T19:30:38.889Z,19.80
2023-12-09T19:33:41.224Z,18.88
2023-12-09T19:36:45.231Z,16.58
2023-12-09T19:39:47.776Z,19.58
2023-12-09T19:42:51.272Z,19.73
2023-12-09T19:45:53.622Z,19.83
2023-12-09T19:48:56.926Z,20.52
2023-12-09T19:51:59.191Z,20.10
2023-12-09T19:55:01.564Z,21.17
2023-12-09T19:58:04.036Z,18.08
2023-12-09T20:01:06.614Z,18.65
2023-12-09T20:04:08.989Z,17.73
2023-12-09T20:07:11.428Z,21.33
2023-12-09T20:10:14.275Z,20.35
2023-12-09T20:13:17.133Z,21.05
2023-12-09T20:16:19.308Z,20.35
2023-12-09T20:19:24.780Z,21.02
2023-12-09T20:22:28.820Z,19.05
2023-12-09T20:25:31.065Z,19.70
2023-12-09T20:28:34.973Z,20.35
2023-12-09T20:31:37.074Z,20.75
2023-12-09T20:34:39.281Z,22.33
2023-12-09T20:37:41.719Z,22.15
2023-12-09T20:40:44.871Z,19.73
2023-12-09T20:43:48.861Z,19.73
2023-12-09T20:46:52.296Z,20.88
2023-12-09T20:49:54.686Z,18.77
2023-12-09T20:52:56.876Z,20.23
2023-12-09T20:55:59.056Z,18.45
2023-12-09T20:59:05.391Z,19.38
2023-12-09T21:02:07.540Z,21.48
2023-12-09T21:05:09.817Z,18.55
2023-12-09T21:08:11.982Z,19.00
2023-12-09T21:11:15.505Z,19.08
2023-12-09T21:14:17.743Z,17.90
2023-12-09T21:17:20.065Z,17.10
2023-12-09T21:20:22.133Z,16.80
2023-12-09T21:23:24.343Z,14.27
2023-12-09T21:26:26.610Z,15.73
2023-12-09T21:29:29.549Z,21.75
2023-12-09T21:32:31.779Z,16.25
2023-12-09T21:35:33.965Z,16.80
2023-12-09T21:38:38.218Z,16.38
2023-12-09T21:41:40.393Z,16.10
2023-12-09T21:44:46.216Z,17.20
2023-12-09T21:47:54.891Z,16.45
2023-12-09T21:50:59.217Z,15.52
2023-12-09T21:54:01.436Z,15.07
2023-12-09T21:57:03.775Z,14.15
2023-12-09T22:00:06.860Z,14.05
2023-12-09T22:03:09.260Z,14.93
2023-12-09T22:06:13.975Z,17.17
2023-12-09T22:09:16.354Z,15.25
2023-12-09T22:12:19.050Z,19.20
2023-12-09T22:15:21.265Z,18.27
2023-12-09T22:18:23.662Z,17.83
2023-12-09T22:21:26.171Z,18.40
2023-12-09T22:24:29.294Z,19.85
2023-12-09T22:27:31.414Z,17.02
2023-12-09T22:30:33.622Z,18.58
2023-12-09T22:33:37.425Z,18.45
2023-12-09T22:36:40.220Z,17.35
2023-12-09T22:39:43.232Z,16.33
2023-12-09T22:42:45.533Z,16.85
2023-12-09T22:45:47.747Z,17.05
2023-12-09T22:48:49.957Z,16.33
2023-12-09T22:51:52.184Z,16.10
2023-12-09T22:54:54.285Z,15.18
2023-12-09T22:57:56.581Z,16.73
2023-12-09T23:00:58.680Z,15.02
2023-12-09T23:04:04.381Z,15.63
2023-12-09T23:07:06.809Z,15.25
2023-12-09T23:10:09.144Z,16.23
2023-12-09T23:13:11.287Z,17.63
2023-12-09T23:16:13.902Z,17.05
2023-12-09T23:19:16.179Z,16.60
2023-12-09T23:22:18.401Z,17.67
2023-12-09T23:25:20.472Z,18.05
2023-12-09T23:28:23.630Z,17.05
2023-12-09T23:31:31.782Z,14.75
2023-12-09T23:34:41.332Z,16.40
2023-12-09T23:37:43.731Z,15.73
2023-12-09T23:40:45.941Z,14.38
2023-12-09T23:43:48.192Z,15.30
2023-12-09T23:46:50.329Z,15.77
2023-12-09T23:49:52.448Z,15.32
2023-12-09T23:52:54.493Z,14.13
2023-12-09T23:55:56.645Z,14.93
2023-12-09T23:58:59.361Z,14.35
