createdAt,value
2023-01-29T00:02:11.225Z,1.11
2023-01-29T00:05:10.024Z,1.07
2023-01-29T00:08:05.594Z,1.11
2023-01-29T00:10:54.093Z,1.16
2023-01-29T00:13:42.627Z,1.23
2023-01-29T00:16:32.574Z,1.28
2023-01-29T00:19:21.092Z,1.34
2023-01-29T00:22:10.419Z,1.27
2023-01-29T00:24:59.187Z,1.28
2023-01-29T00:27:47.624Z,1.24
2023-01-29T00:30:36.986Z,1.26
2023-01-29T00:33:26.791Z,1.26
2023-01-29T00:36:17.063Z,1.22
2023-01-29T00:39:10.611Z,1.20
2023-01-29T00:42:16.816Z,1.34
2023-01-29T00:45:06.166Z,1.25
2023-01-29T00:47:54.606Z,1.29
2023-01-29T00:50:44.544Z,1.13
2023-01-29T00:53:32.960Z,1.14
2023-01-29T00:56:21.390Z,0.96
2023-01-29T00:59:09.910Z,1.00
2023-01-29T01:02:15.787Z,0.98
2023-01-29T01:05:06.051Z,1.01
2023-01-29T01:07:57.593Z,1.08
2023-01-29T01:10:45.082Z,0.61
2023-01-29T01:13:34.340Z,0.81
2023-01-29T01:16:22.981Z,1.06
2023-01-29T01:19:11.649Z,1.10
2023-01-29T01:22:00.164Z,1.11
2023-01-29T01:24:50.400Z,1.12
2023-01-29T01:27:41.106Z,1.14
2023-01-29T01:30:29.724Z,1.18
2023-01-29T01:33:18.425Z,1.18
2023-01-29T01:36:09.804Z,1.14
2023-01-29T01:38:58.302Z,1.17
2023-01-29T01:41:48.135Z,1.13
2023-01-29T01:44:56.524Z,1.19
2023-01-29T01:47:48.432Z,1.16
2023-01-29T01:50:40.693Z,1.13
2023-01-29T01:53:32.224Z,1.12
2023-01-29T01:56:24.643Z,1.15
2023-01-29T01:59:15.943Z,0.95
2023-01-29T02:02:21.815Z,0.95
2023-01-29T02:05:29.028Z,0.94
2023-01-29T02:08:37.404Z,0.92
2023-01-29T02:11:25.858Z,0.83
2023-01-29T02:14:15.670Z,0.91
2023-01-29T02:17:04.312Z,0.97
2023-01-29T02:20:03.093Z,1.00
2023-01-29T02:23:13.810Z,1.00
2023-01-29T02:26:11.518Z,0.92
2023-01-29T02:29:22.412Z,0.95
2023-01-29T02:32:18.068Z,0.96
2023-01-29T02:35:28.526Z,1.01
2023-01-29T02:38:22.378Z,1.01
2023-01-29T02:41:14.963Z,0.99
2023-01-29T02:44:09.800Z,0.94
2023-01-29T02:47:02.107Z,0.90
2023-01-29T02:49:53.822Z,0.91
2023-01-29T02:52:49.717Z,0.90
2023-01-29T02:55:41.424Z,0.92
2023-01-29T02:58:32.382Z,0.50
2023-01-29T03:01:26.001Z,0.94
2023-01-29T03:04:19.675Z,0.91
2023-01-29T03:07:22.456Z,0.88
2023-01-29T03:10:16.914Z,0.82
2023-01-29T03:13:11.737Z,0.86
2023-01-29T03:16:03.029Z,0.86
2023-01-29T03:18:57.119Z,0.82
2023-01-29T03:21:55.348Z,0.88
2023-01-29T03:25:05.289Z,1.00
2023-01-29T03:28:14.928Z,0.97
2023-01-29T03:31:23.616Z,0.97
2023-01-29T03:34:18.131Z,0.96
2023-01-29T03:37:09.851Z,0.92
2023-01-29T03:39:58.460Z,0.88
2023-01-29T03:42:56.849Z,0.81
2023-01-29T03:45:53.649Z,0.69
2023-01-29T03:48:48.099Z,0.73
2023-01-29T03:51:39.447Z,0.66
2023-01-29T03:54:33.375Z,0.71
2023-01-29T03:57:29.853Z,0.68
2023-01-29T04:00:21.197Z,0.66
2023-01-29T04:03:15.597Z,0.61
2023-01-29T04:06:10.680Z,0.62
2023-01-29T04:09:05.032Z,0.66
2023-01-29T04:11:58.667Z,0.68
2023-01-29T04:14:48.124Z,0.71
2023-01-29T04:17:40.424Z,0.69
2023-01-29T04:20:29.194Z,0.68
2023-01-29T04:23:22.521Z,0.66
2023-01-29T04:26:24.749Z,0.68
2023-01-29T04:29:23.075Z,0.64
2023-01-29T04:32:16.415Z,0.63
2023-01-29T04:35:11.218Z,0.60
2023-01-29T04:38:08.100Z,0.59
2023-01-29T04:41:04.241Z,0.56
2023-01-29T04:44:00.801Z,0.58
2023-01-29T04:46:53.551Z,0.65
2023-01-29T04:49:46.434Z,0.63
2023-01-29T04:52:43.256Z,0.63
2023-01-29T04:55:37.514Z,0.64
2023-01-29T04:58:29.446Z,0.63
2023-01-29T05:01:20.489Z,0.62
2023-01-29T05:04:12.152Z,0.63
2023-01-29T05:07:03.326Z,0.87
2023-01-29T05:09:52.356Z,0.88
2023-01-29T05:12:41.667Z,0.84
2023-01-29T05:15:34.860Z,0.82
2023-01-29T05:18:25.039Z,0.75
2023-01-29T05:21:13.869Z,0.68
2023-01-29T05:24:10.755Z,0.72
2023-01-29T05:27:16.660Z,0.69
2023-01-29T05:30:06.074Z,0.68
2023-01-29T05:32:54.563Z,0.63
2023-01-29T05:35:44.546Z,0.60
2023-01-29T05:38:33.046Z,0.69
2023-01-29T05:41:22.101Z,0.76
2023-01-29T05:44:10.871Z,0.74
2023-01-29T05:46:59.422Z,0.73
2023-01-29T05:49:47.902Z,0.73
2023-01-29T05:52:37.739Z,0.82
2023-01-29T05:55:26.318Z,0.77
2023-01-29T05:58:15.192Z,0.52
2023-01-29T06:01:11.199Z,0.66
2023-01-29T06:03:59.703Z,0.64
2023-01-29T06:06:48.186Z,0.65
2023-01-29T06:09:38.030Z,0.64
2023-01-29T06:12:27.829Z,0.41
2023-01-29T06:15:16.589Z,0.62
2023-01-29T06:18:05.271Z,0.58
2023-01-29T06:20:53.739Z,0.57
2023-01-29T06:23:42.576Z,0.57
2023-01-29T06:26:32.449Z,0.59
2023-01-29T06:29:20.920Z,0.03
2023-01-29T06:32:09.452Z,0.64
2023-01-29T06:34:57.961Z,0.62
2023-01-29T06:37:46.482Z,0.58
2023-01-29T06:40:35.000Z,0.15
2023-01-29T06:43:25.276Z,0.58
2023-01-29T06:46:13.896Z,0.58
2023-01-29T06:49:02.399Z,0.57
2023-01-29T06:51:50.891Z,0.66
2023-01-29T06:54:39.328Z,0.67
2023-01-29T06:57:29.850Z,0.68
2023-01-29T07:00:20.468Z,0.67
2023-01-29T07:03:11.624Z,0.72
2023-01-29T07:06:00.136Z,0.72
2023-01-29T07:08:48.665Z,0.84
2023-01-29T07:11:38.023Z,0.86
2023-01-29T07:14:26.464Z,0.87
2023-01-29T07:17:16.262Z,0.77
2023-01-29T07:20:05.887Z,0.64
2023-01-29T07:22:54.374Z,0.82
2023-01-29T07:25:42.954Z,0.63
2023-01-29T07:28:31.446Z,0.58
2023-01-29T07:31:20.214Z,0.58
2023-01-29T07:34:10.165Z,0.53
2023-01-29T07:36:58.620Z,0.47
2023-01-29T07:39:47.661Z,0.50
2023-01-29T07:42:36.094Z,0.80
2023-01-29T07:45:24.596Z,0.87
2023-01-29T07:48:14.089Z,0.97
2023-01-29T07:51:03.981Z,0.83
2023-01-29T07:53:53.358Z,0.84
2023-01-29T07:56:41.826Z,0.76
2023-01-29T07:59:30.326Z,0.76
2023-01-29T08:02:19.004Z,0.73
2023-01-29T08:05:08.596Z,0.68
2023-01-29T08:08:06.530Z,0.67
2023-01-29T08:10:56.161Z,0.68
2023-01-29T08:13:45.661Z,0.64
2023-01-29T08:16:34.237Z,0.69
2023-01-29T08:19:23.430Z,0.74
2023-01-29T08:22:11.879Z,0.72
2023-01-29T08:25:08.174Z,0.51
2023-01-29T08:27:57.749Z,0.49
2023-01-29T08:30:46.255Z,0.69
2023-01-29T08:36:43.202Z,0.89
2023-01-29T08:39:33.094Z,0.25
2023-01-29T08:42:23.544Z,0.99
2023-01-29T08:45:12.833Z,0.89
2023-01-29T08:48:01.307Z,1.18
2023-01-29T08:50:49.806Z,1.31
2023-01-29T08:53:38.230Z,1.33
2023-01-29T08:56:26.816Z,1.38
2023-01-29T08:59:16.897Z,1.15
2023-01-29T09:02:05.391Z,1.28
2023-01-29T09:04:53.957Z,1.30
2023-01-29T09:07:42.693Z,1.37
2023-01-29T09:10:31.329Z,1.47
2023-01-29T09:13:19.963Z,1.52
2023-01-29T09:16:10.523Z,1.52
2023-01-29T09:18:59.029Z,1.61
2023-01-29T09:21:47.548Z,1.70
2023-01-29T09:24:35.998Z,1.82
2023-01-29T09:27:24.865Z,2.22
2023-01-29T09:30:13.973Z,2.75
2023-01-29T09:33:03.976Z,2.91
2023-01-29T09:35:52.445Z,2.81
2023-01-29T09:38:41.067Z,2.67
2023-01-29T09:41:39.823Z,2.45
2023-01-29T09:44:39.663Z,2.66
2023-01-29T09:47:28.813Z,2.70
2023-01-29T09:50:21.304Z,2.67
2023-01-29T09:53:16.949Z,2.43
2023-01-29T09:56:07.202Z,2.65
2023-01-29T09:59:00.468Z,2.56
2023-01-29T10:01:57.011Z,2.58
2023-01-29T10:04:56.985Z,2.60
2023-01-29T10:08:11.142Z,2.93
2023-01-29T10:11:08.173Z,2.89
2023-01-29T10:14:05.247Z,2.76
2023-01-29T10:17:04.196Z,2.88
2023-01-29T10:20:07.927Z,2.90
2023-01-29T10:23:17.059Z,2.96
2023-01-29T10:26:05.689Z,2.85
2023-01-29T10:28:56.591Z,2.75
2023-01-29T10:31:47.748Z,2.81
2023-01-29T10:34:39.619Z,2.89
2023-01-29T10:37:36.153Z,2.92
2023-01-29T10:40:30.285Z,3.02
2023-01-29T10:43:23.453Z,3.08
2023-01-29T10:46:19.172Z,3.14
2023-01-29T10:49:17.702Z,3.07
2023-01-29T10:52:13.016Z,2.90
2023-01-29T10:55:09.618Z,2.77
2023-01-29T10:58:06.802Z,2.32
2023-01-29T11:00:55.384Z,2.79
2023-01-29T11:03:44.091Z,2.58
2023-01-29T11:06:34.064Z,2.61
2023-01-29T11:09:29.360Z,2.56
2023-01-29T11:12:20.949Z,2.61
2023-01-29T11:15:17.928Z,2.62
2023-01-29T11:18:10.599Z,2.71
2023-01-29T11:21:03.610Z,2.85
2023-01-29T11:23:52.617Z,3.00
2023-01-29T11:26:42.505Z,2.83
2023-01-29T11:29:35.382Z,2.94
2023-01-29T11:32:31.569Z,3.15
2023-01-29T11:35:22.605Z,3.21
2023-01-29T11:38:20.817Z,3.39
2023-01-29T11:41:18.103Z,3.50
2023-01-29T11:44:19.126Z,3.57
2023-01-29T11:47:19.412Z,3.42
2023-01-29T11:50:22.051Z,3.58
2023-01-29T11:53:24.530Z,3.61
2023-01-29T11:56:21.352Z,3.44
2023-01-29T11:59:27.253Z,3.60
2023-01-29T12:02:23.778Z,3.59
2023-01-29T12:05:17.799Z,3.65
2023-01-29T12:08:16.700Z,3.76
2023-01-29T12:11:13.891Z,3.81
2023-01-29T12:14:03.632Z,3.96
2023-01-29T12:16:55.448Z,3.98
2023-01-29T12:19:46.379Z,4.07
2023-01-29T12:22:41.868Z,4.16
2023-01-29T12:25:40.355Z,4.13
2023-01-29T12:28:47.938Z,4.08
2023-01-29T12:31:41.810Z,3.77
2023-01-29T12:34:38.273Z,4.01
2023-01-29T12:37:31.820Z,4.03
2023-01-29T12:40:22.945Z,4.12
2023-01-29T12:43:17.107Z,4.19
2023-01-29T12:46:07.917Z,4.23
2023-01-29T12:48:57.736Z,4.43
2023-01-29T12:51:54.332Z,4.35
2023-01-29T12:54:45.882Z,4.15
2023-01-29T12:57:41.251Z,3.98
2023-01-29T13:00:32.906Z,3.87
2023-01-29T13:03:25.443Z,3.92
2023-01-29T13:06:17.166Z,4.03
2023-01-29T13:09:07.867Z,3.99
2023-01-29T13:12:01.547Z,4.05
2023-01-29T13:14:55.305Z,4.15
2023-01-29T13:17:45.896Z,4.16
2023-01-29T13:20:35.338Z,4.18
2023-01-29T13:23:29.679Z,4.27
2023-01-29T13:26:22.562Z,4.20
2023-01-29T13:29:22.198Z,4.18
2023-01-29T13:32:12.073Z,4.13
2023-01-29T13:35:03.923Z,4.06
2023-01-29T13:37:54.649Z,4.12
2023-01-29T13:40:50.033Z,4.15
2023-01-29T13:43:39.930Z,4.08
2023-01-29T13:46:29.846Z,4.10
2023-01-29T13:49:28.948Z,4.08
2023-01-29T13:52:24.508Z,4.08
2023-01-29T13:55:23.913Z,3.97
2023-01-29T13:58:16.957Z,3.92
2023-01-29T14:01:05.791Z,3.81
2023-01-29T14:04:04.801Z,3.78
2023-01-29T14:06:57.347Z,3.79
2023-01-29T14:10:14.362Z,3.78
2023-01-29T14:13:27.408Z,3.86
2023-01-29T14:16:36.142Z,3.80
2023-01-29T14:19:25.637Z,3.84
2023-01-29T14:22:22.728Z,3.87
2023-01-29T14:25:18.495Z,3.85
2023-01-29T14:28:15.905Z,3.86
2023-01-29T14:31:04.972Z,3.56
2023-01-29T14:33:53.880Z,4.02
2023-01-29T14:36:43.491Z,4.00
2023-01-29T14:39:36.655Z,3.95
2023-01-29T14:42:27.336Z,3.90
2023-01-29T14:45:24.676Z,3.77
2023-01-29T14:48:38.496Z,3.70
2023-01-29T14:51:28.174Z,3.64
2023-01-29T14:54:22.304Z,3.71
2023-01-29T14:57:14.440Z,3.66
2023-01-29T15:00:05.380Z,3.65
2023-01-29T15:03:01.639Z,3.64
2023-01-29T15:05:50.931Z,3.70
2023-01-29T15:08:42.786Z,3.64
2023-01-29T15:11:35.490Z,3.54
2023-01-29T15:14:31.140Z,3.65
2023-01-29T15:17:24.319Z,3.59
2023-01-29T15:20:28.145Z,3.49
2023-01-29T15:23:27.556Z,3.49
2023-01-29T15:26:20.197Z,3.43
2023-01-29T15:29:23.373Z,3.44
2023-01-29T15:32:20.122Z,3.37
2023-01-29T15:35:10.717Z,2.91
2023-01-29T15:38:00.173Z,3.28
2023-01-29T15:40:56.513Z,3.22
2023-01-29T15:43:46.732Z,3.26
2023-01-29T15:46:37.061Z,3.16
2023-01-29T15:49:31.900Z,3.13
2023-01-29T15:52:25.346Z,2.87
2023-01-29T15:55:16.106Z,2.90
2023-01-29T15:58:07.543Z,2.87
2023-01-29T16:00:58.016Z,2.89
2023-01-29T16:03:47.718Z,2.73
2023-01-29T16:06:40.288Z,2.67
2023-01-29T16:09:30.020Z,2.60
2023-01-29T16:12:18.671Z,2.54
2023-01-29T16:15:08.670Z,2.53
2023-01-29T16:17:57.440Z,2.39
2023-01-29T16:20:47.323Z,2.18
2023-01-29T16:23:41.960Z,2.30
2023-01-29T16:26:34.231Z,2.30
2023-01-29T16:29:25.037Z,2.24
2023-01-29T16:32:13.971Z,2.20
2023-01-29T16:35:02.672Z,2.16
2023-01-29T16:38:03.195Z,2.10
2023-01-29T16:41:07.657Z,1.97
2023-01-29T16:43:58.251Z,1.94
2023-01-29T16:46:47.994Z,1.90
2023-01-29T16:49:50.816Z,1.88
2023-01-29T16:52:39.369Z,1.83
2023-01-29T16:55:34.179Z,1.79
2023-01-29T16:58:28.191Z,1.66
2023-01-29T17:01:16.740Z,1.56
2023-01-29T17:04:09.910Z,1.43
2023-01-29T17:07:00.952Z,1.33
2023-01-29T17:09:51.707Z,1.24
2023-01-29T17:12:40.285Z,1.23
2023-01-29T17:15:34.516Z,1.10
2023-01-29T17:18:24.810Z,1.10
2023-01-29T17:21:13.384Z,1.01
2023-01-29T17:24:01.855Z,0.92
2023-01-29T17:26:50.454Z,0.86
2023-01-29T17:29:39.978Z,0.83
2023-01-29T17:32:43.911Z,0.76
2023-01-29T17:35:33.748Z,0.78
2023-01-29T17:38:26.243Z,0.67
2023-01-29T17:41:19.366Z,0.73
2023-01-29T17:44:07.819Z,0.77
2023-01-29T17:46:56.316Z,0.72
2023-01-29T17:49:46.351Z,0.65
2023-01-29T17:52:34.817Z,0.68
2023-01-29T17:55:23.441Z,0.74
2023-01-29T17:58:16.183Z,0.72
2023-01-29T18:01:04.885Z,0.67
2023-01-29T18:03:53.543Z,0.77
2023-01-29T18:06:44.915Z,0.87
2023-01-29T18:09:33.448Z,0.96
2023-01-29T18:12:21.900Z,0.95
2023-01-29T18:15:11.601Z,1.01
2023-01-29T18:18:00.456Z,1.13
2023-01-29T18:20:49.111Z,1.20
2023-01-29T18:23:38.944Z,1.22
2023-01-29T18:26:27.629Z,1.18
2023-01-29T18:29:16.443Z,1.32
2023-01-29T18:32:05.552Z,1.23
2023-01-29T18:34:54.639Z,1.18
2023-01-29T18:37:43.192Z,1.10
2023-01-29T18:40:33.510Z,1.15
2023-01-29T18:43:25.457Z,1.11
2023-01-29T18:46:14.903Z,1.07
2023-01-29T18:49:03.563Z,1.01
2023-01-29T18:51:52.075Z,0.95
2023-01-29T18:54:40.555Z,0.85
2023-01-29T18:58:28.591Z,0.83
2023-01-29T19:00:39.383Z,0.82
2023-01-29T19:03:27.968Z,0.40
2023-01-29T19:06:16.530Z,0.73
2023-01-29T19:09:05.301Z,0.67
2023-01-29T19:11:53.813Z,0.60
2023-01-29T19:14:43.785Z,0.55
2023-01-29T19:17:32.727Z,0.47
2023-01-29T19:20:21.388Z,0.43
2023-01-29T19:23:10.083Z,0.41
2023-01-29T19:25:58.784Z,0.45
2023-01-29T19:28:47.384Z,0.34
2023-01-29T19:31:37.348Z,0.37
2023-01-29T19:34:26.756Z,0.14
2023-01-29T19:37:15.398Z,0.33
2023-01-29T19:40:04.149Z,0.29
2023-01-29T19:42:55.013Z,0.24
2023-01-29T19:45:50.281Z,0.27
2023-01-29T19:48:40.571Z,0.27
2023-01-29T19:51:29.351Z,0.23
2023-01-29T19:54:18.272Z,0.23
2023-01-29T19:57:07.583Z,0.20
2023-01-29T19:59:56.135Z,0.15
2023-01-29T20:02:44.719Z,0.13
2023-01-29T20:05:37.427Z,0.14
2023-01-29T20:08:26.267Z,0.13
2023-01-29T20:11:15.261Z,0.09
2023-01-29T20:14:03.938Z,0.04
2023-01-29T20:16:52.448Z,-0.06
2023-01-29T20:19:41.026Z,-0.36
2023-01-29T20:22:31.145Z,-0.07
2023-01-29T20:25:19.683Z,-0.06
2023-01-29T20:28:11.591Z,-0.11
2023-01-29T20:31:00.509Z,-0.14
2023-01-29T20:33:49.096Z,-0.18
2023-01-29T20:36:37.621Z,-0.26
2023-01-29T20:39:30.779Z,-0.21
2023-01-29T20:42:19.418Z,-0.25
2023-01-29T20:45:08.545Z,-0.28
2023-01-29T20:47:58.487Z,-0.29
2023-01-29T20:50:47.088Z,-0.28
2023-01-29T20:53:35.622Z,-0.32
2023-01-29T20:56:38.169Z,-0.39
2023-01-29T20:59:32.860Z,-0.40
2023-01-29T21:02:21.385Z,-0.38
2023-01-29T21:05:12.474Z,-0.37
2023-01-29T21:08:00.958Z,-0.37
2023-01-29T21:10:50.479Z,-0.41
2023-01-29T21:13:40.498Z,-0.45
2023-01-29T21:16:29.364Z,-0.42
2023-01-29T21:19:18.069Z,-0.46
2023-01-29T21:22:06.716Z,-0.43
2023-01-29T21:24:55.202Z,-0.45
2023-01-29T21:27:43.731Z,-0.45
2023-01-29T21:30:33.886Z,-0.50
2023-01-29T21:33:22.409Z,-0.55
2023-01-29T21:36:11.288Z,-0.65
2023-01-29T21:38:59.871Z,-0.64
2023-01-29T21:42:08.438Z,-0.73
2023-01-29T21:44:57.008Z,-0.73
2023-01-29T21:47:47.027Z,-0.68
2023-01-29T21:50:35.653Z,-0.97
2023-01-29T21:53:24.140Z,-0.66
2023-01-29T21:56:12.644Z,-0.58
2023-01-29T21:59:02.339Z,-0.61
2023-01-29T22:01:50.940Z,-0.47
2023-01-29T22:04:40.911Z,-0.46
2023-01-29T22:07:29.948Z,-0.43
2023-01-29T22:10:19.925Z,-0.45
2023-01-29T22:13:08.949Z,-0.68
2023-01-29T22:15:57.433Z,-0.42
2023-01-29T22:18:45.936Z,-0.43
2023-01-29T22:21:36.065Z,-0.39
2023-01-29T22:24:24.666Z,-0.20
2023-01-29T22:27:13.501Z,-0.13
2023-01-29T22:30:02.130Z,-0.53
2023-01-29T22:32:50.755Z,-0.15
2023-01-29T22:35:39.371Z,-0.14
2023-01-29T22:38:29.258Z,-0.17
2023-01-29T22:41:17.723Z,-0.36
2023-01-29T22:44:06.370Z,-0.17
2023-01-29T22:46:54.918Z,-0.22
2023-01-29T22:49:45.464Z,-0.26
2023-01-29T22:52:38.535Z,-0.19
2023-01-29T22:55:28.464Z,-0.23
2023-01-29T22:58:16.929Z,-0.26
2023-01-29T23:01:05.861Z,-0.19
2023-01-29T23:03:54.547Z,-0.17
2023-01-29T23:06:44.123Z,-0.20
2023-01-29T23:09:32.629Z,-0.23
2023-01-29T23:12:22.439Z,-0.24
2023-01-29T23:15:11.154Z,-0.24
2023-01-29T23:17:59.606Z,-0.24
2023-01-29T23:20:48.159Z,-0.22
2023-01-29T23:23:37.757Z,-0.23
2023-01-29T23:26:43.900Z,-0.22
2023-01-29T23:29:33.742Z,-0.08
2023-01-29T23:32:22.542Z,-0.39
2023-01-29T23:35:11.283Z,-0.12
2023-01-29T23:37:59.788Z,-0.09
2023-01-29T23:40:48.673Z,-0.09
2023-01-29T23:43:37.167Z,-0.06
2023-01-29T23:46:27.085Z,0.04
2023-01-29T23:49:15.576Z,0.09
2023-01-29T23:52:04.252Z,0.00
2023-01-29T23:54:52.785Z,-0.27
2023-01-29T23:57:41.298Z,-0.06
