createdAt,value
2023-11-18T00:04:15.748Z,95409.09
2023-11-18T00:08:09.906Z,95414.11
2023-11-18T00:12:02.537Z,95416.05
2023-11-18T00:19:43.447Z,95430.69
2023-11-18T00:23:28.688Z,95433.09
2023-11-18T00:27:05.390Z,95438.23
2023-11-18T00:38:27.561Z,95446.16
2023-11-18T00:57:41.577Z,95449.36
2023-11-18T01:01:26.466Z,95449.20
2023-11-18T01:05:02.820Z,95447.32
2023-11-18T01:08:55.783Z,95451.24
2023-11-18T01:49:33.282Z,95475.66
2023-11-18T01:53:24.898Z,95482.92
2023-11-18T01:57:19.541Z,95479.21
2023-11-18T02:01:16.887Z,95482.33
2023-11-18T02:21:00.441Z,95493.69
2023-11-18T02:24:54.394Z,95500.67
2023-11-18T02:52:11.245Z,95523.42
2023-11-18T03:08:18.245Z,95534.39
2023-11-18T03:12:10.683Z,95532.98
2023-11-18T03:16:02.911Z,95538.40
2023-11-18T03:19:55.725Z,95541.55
2023-11-18T03:35:46.394Z,95561.64
2023-11-18T03:39:38.882Z,95564.42
2023-11-18T03:43:21.507Z,95574.66
2023-11-18T03:55:11.958Z,95588.71
2023-11-18T03:58:42.347Z,95592.95
2023-11-18T04:02:34.555Z,95594.15
2023-11-18T04:09:43.272Z,95600.04
2023-11-18T04:28:45.677Z,95601.02
2023-11-18T04:32:32.147Z,95599.00
2023-11-18T04:36:24.562Z,95606.21
2023-11-18T04:40:18.317Z,95600.82
2023-11-18T04:44:01.744Z,95607.10
2023-11-18T04:47:55.211Z,95617.05
2023-11-18T05:11:09.754Z,95623.41
2023-11-18T05:14:40.890Z,95630.92
2023-11-18T05:18:13.163Z,95638.48
2023-11-18T05:21:52.029Z,95631.39
2023-11-18T05:25:37.244Z,95629.79
2023-11-18T05:29:22.754Z,95640.00
2023-11-18T05:32:55.181Z,95639.08
2023-11-18T05:36:29.582Z,95644.03
2023-11-18T05:40:05.351Z,95652.27
2023-11-18T05:43:42.411Z,95656.84
2023-11-18T05:47:19.329Z,95657.37
2023-11-18T05:51:13.598Z,95659.88
2023-11-18T05:55:00.167Z,95657.70
2023-11-18T05:58:34.346Z,95675.02
2023-11-18T06:02:13.433Z,95673.67
2023-11-18T06:05:48.209Z,95674.36
2023-11-18T06:09:35.954Z,95670.84
2023-11-18T06:39:07.276Z,95721.05
2023-11-18T06:42:59.660Z,95724.83
2023-11-18T06:46:57.073Z,95733.10
2023-11-18T06:50:49.724Z,95737.15
2023-11-18T07:06:37.516Z,95757.81
2023-11-18T07:10:33.117Z,95762.16
2023-11-18T07:14:26.141Z,95768.61
2023-11-18T07:30:00.283Z,95788.30
2023-11-18T07:33:53.117Z,95796.26
2023-11-18T07:37:45.389Z,95801.81
2023-11-18T07:53:41.643Z,95811.02
2023-11-18T07:57:33.625Z,95818.54
2023-11-18T08:01:26.624Z,95822.98
2023-11-18T08:05:10.996Z,95819.38
2023-11-18T08:08:56.915Z,95823.73
2023-11-18T08:31:56.744Z,95856.27
2023-11-18T08:35:53.297Z,95865.38
2023-11-18T08:39:46.196Z,95862.97
2023-11-18T08:55:43.918Z,95885.30
2023-11-18T08:59:29.913Z,95890.61
2023-11-18T09:15:05.430Z,95906.91
2023-11-18T09:22:48.926Z,95915.15
2023-11-18T09:26:40.732Z,95921.90
2023-11-18T09:30:23.939Z,95925.65
2023-11-18T09:34:15.398Z,95926.47
2023-11-18T09:42:05.068Z,95926.53
2023-11-18T09:45:57.452Z,95929.84
2023-11-18T09:49:58.402Z,95927.71
2023-11-18T09:53:55.088Z,95927.61
2023-11-18T10:17:07.456Z,95941.99
2023-11-18T10:21:03.840Z,95941.70
2023-11-18T10:25:04.718Z,95946.25
2023-11-18T10:29:06.421Z,95951.61
2023-11-18T10:49:04.139Z,95968.14
2023-11-18T10:52:57.234Z,95971.80
2023-11-18T10:56:39.836Z,95981.06
2023-11-18T11:00:39.225Z,95986.84
2023-11-18T11:04:29.195Z,95988.42
2023-11-18T11:08:09.576Z,95990.41
2023-11-18T11:12:03.198Z,95995.02
2023-11-18T11:46:00.323Z,96017.55
2023-11-18T11:49:52.197Z,96024.10
2023-11-18T12:05:29.422Z,96041.58
2023-11-18T12:09:22.355Z,96045.95
2023-11-18T12:25:20.673Z,96058.92
2023-11-18T12:29:18.316Z,96068.28
2023-11-18T12:33:16.107Z,96080.05
2023-11-18T12:37:06.476Z,96085.14
2023-11-18T12:41:07.327Z,96086.75
2023-11-18T12:45:15.217Z,96087.11
2023-11-18T12:49:07.902Z,96090.48
2023-11-18T13:04:58.254Z,96114.25
2023-11-18T13:08:51.039Z,96121.12
2023-11-18T13:31:42.672Z,96146.84
2023-11-18T13:35:34.526Z,96156.34
2023-11-18T13:39:26.978Z,96165.23
2023-11-18T13:43:23.975Z,96169.83
2023-11-18T14:06:50.722Z,96213.73
2023-11-18T14:10:43.095Z,96221.42
2023-11-18T14:14:36.299Z,96223.20
2023-11-18T14:37:59.783Z,96234.52
2023-11-18T14:41:53.025Z,96238.30
2023-11-18T14:45:45.951Z,96242.45
2023-11-18T15:01:42.152Z,96265.06
2023-11-18T15:05:34.957Z,96272.05
2023-11-18T15:09:18.709Z,96275.63
2023-11-18T15:13:11.532Z,96285.88
2023-11-18T15:29:01.681Z,96314.40
2023-11-18T15:32:54.135Z,96319.56
2023-11-18T15:36:47.370Z,96327.42
2023-11-18T15:40:40.042Z,96334.54
2023-11-18T15:56:20.400Z,96342.49
2023-11-18T16:00:05.385Z,96354.48
2023-11-18T16:03:59.240Z,96357.91
2023-11-18T16:07:52.535Z,96365.58
2023-11-18T16:15:50.531Z,96369.69
2023-11-18T16:19:43.119Z,96376.66
2023-11-18T16:23:19.013Z,96380.13
2023-11-18T16:26:54.667Z,96378.70
2023-11-18T16:49:35.077Z,96406.44
2023-11-18T16:53:27.449Z,96407.00
2023-11-18T16:57:20.825Z,96410.89
2023-11-18T17:09:17.930Z,96412.64
2023-11-18T17:13:12.728Z,96417.46
2023-11-18T17:17:08.639Z,96420.86
2023-11-18T17:32:50.493Z,96445.14
2023-11-18T17:36:43.586Z,96455.21
2023-11-18T17:40:38.654Z,96462.17
2023-11-18T17:52:31.233Z,96452.10
2023-11-18T17:56:24.668Z,96451.83
2023-11-18T18:12:10.864Z,96462.35
2023-11-18T18:16:03.053Z,96464.40
2023-11-18T18:19:55.738Z,96462.66
2023-11-18T18:23:49.111Z,96465.90
2023-11-18T18:35:46.156Z,96486.30
2023-11-18T18:39:41.356Z,96485.19
2023-11-18T18:43:34.083Z,96484.50
2023-11-18T18:47:29.887Z,96489.94
2023-11-18T18:59:30.674Z,96502.91
2023-11-18T19:03:23.259Z,96507.67
2023-11-18T19:07:15.895Z,96520.92
2023-11-18T19:11:07.629Z,96521.70
2023-11-18T19:26:56.876Z,96530.52
2023-11-18T19:30:49.480Z,96535.63
2023-11-18T19:34:44.175Z,96538.20
2023-11-18T19:38:36.935Z,96531.90
2023-11-18T19:54:21.671Z,96550.69
2023-11-18T19:58:12.648Z,96552.23
2023-11-18T20:02:06.027Z,96546.48
2023-11-18T20:14:02.556Z,96550.48
2023-11-18T20:17:55.491Z,96552.61
2023-11-18T20:21:48.198Z,96561.38
2023-11-18T20:29:38.486Z,96549.47
2023-11-18T20:33:31.143Z,96548.03
2023-11-18T20:37:23.308Z,96553.13
2023-11-18T20:41:18.630Z,96563.00
2023-11-18T20:56:40.003Z,96586.43
2023-11-18T21:00:35.071Z,96592.45
2023-11-18T21:04:30.306Z,96595.44
2023-11-18T21:08:23.863Z,96598.09
