createdAt,value
2017-10-21T00:02:14.744Z,71.85
2017-10-21T00:04:42.375Z,72.08
2017-10-21T00:07:09.984Z,72.22
2017-10-21T00:09:37.618Z,72.14
2017-10-21T00:12:05.223Z,72.61
2017-10-21T00:14:32.839Z,72.65
2017-10-21T00:17:00.442Z,73.03
2017-10-21T00:19:28.115Z,73.52
2017-10-21T00:21:56.450Z,73.51
2017-10-21T00:24:24.071Z,73.86
2017-10-21T00:26:51.656Z,73.80
2017-10-21T00:29:19.297Z,73.76
2017-10-21T00:31:46.902Z,74.22
2017-10-21T00:34:14.527Z,73.79
2017-10-21T00:36:42.191Z,74.34
2017-10-21T00:39:09.887Z,74.13
2017-10-21T00:41:37.490Z,74.20
2017-10-21T00:44:06.071Z,74.28
2017-10-21T00:46:33.706Z,74.06
2017-10-21T00:49:01.419Z,74.03
2017-10-21T00:51:29.090Z,73.90
2017-10-21T00:53:56.804Z,73.83
2017-10-21T00:56:24.389Z,74.14
2017-10-21T00:58:51.994Z,74.19
2017-10-21T01:01:19.590Z,74.28
2017-10-21T01:03:47.224Z,73.99
2017-10-21T01:06:14.821Z,74.36
2017-10-21T01:08:43.702Z,74.57
2017-10-21T01:11:11.285Z,74.63
2017-10-21T01:13:38.912Z,74.60
2017-10-21T01:16:06.501Z,74.85
2017-10-21T01:18:34.199Z,74.96
2017-10-21T01:21:01.804Z,75.23
2017-10-21T01:23:29.427Z,75.35
2017-10-21T01:25:57.569Z,75.16
2017-10-21T01:28:25.185Z,75.16
2017-10-21T01:30:53.202Z,75.26
2017-10-21T01:33:20.935Z,75.13
2017-10-21T01:35:48.584Z,75.32
2017-10-21T01:38:16.187Z,75.50
2017-10-21T01:40:44.444Z,75.48
2017-10-21T01:43:12.041Z,75.45
2017-10-21T01:45:39.654Z,75.33
2017-10-21T01:48:07.281Z,75.28
2017-10-21T01:50:34.924Z,75.25
2017-10-21T01:53:02.619Z,75.05
2017-10-21T01:55:31.605Z,74.78
2017-10-21T01:57:59.218Z,74.79
2017-10-21T02:00:26.843Z,74.87
2017-10-21T02:02:55.000Z,74.67
2017-10-21T02:05:22.613Z,75.05
2017-10-21T02:07:50.202Z,74.83
2017-10-21T02:10:18.650Z,74.85
2017-10-21T02:12:47.116Z,75.04
2017-10-21T02:15:15.334Z,75.42
2017-10-21T02:17:42.913Z,75.56
2017-10-21T02:20:10.590Z,75.79
2017-10-21T02:22:38.170Z,75.80
2017-10-21T02:25:05.804Z,75.88
2017-10-21T02:27:33.414Z,75.73
2017-10-21T02:30:01.048Z,75.88
2017-10-21T02:32:28.651Z,76.05
2017-10-21T02:34:56.300Z,76.23
2017-10-21T02:37:23.955Z,76.14
2017-10-21T02:39:51.572Z,76.11
2017-10-21T02:42:19.175Z,75.92
2017-10-21T02:44:46.792Z,76.01
2017-10-21T02:47:14.384Z,76.28
2017-10-21T02:49:41.971Z,76.01
2017-10-21T02:52:12.402Z,76.37
2017-10-21T02:54:39.995Z,76.00
2017-10-21T02:57:07.619Z,76.10
2017-10-21T02:59:36.430Z,75.91
2017-10-21T03:02:04.066Z,76.05
2017-10-21T03:04:31.654Z,76.04
2017-10-21T03:06:59.706Z,75.83
2017-10-21T03:09:27.286Z,75.91
2017-10-21T03:11:54.934Z,75.80
2017-10-21T03:14:22.564Z,75.84
2017-10-21T03:16:50.191Z,75.89
2017-10-21T03:19:17.832Z,75.84
2017-10-21T03:21:45.452Z,75.98
2017-10-21T03:24:13.080Z,76.20
2017-10-21T03:26:40.710Z,75.86
2017-10-21T03:29:08.302Z,75.92
2017-10-21T03:31:35.931Z,75.86
2017-10-21T03:34:03.547Z,75.55
2017-10-21T03:36:31.163Z,75.39
2017-10-21T03:38:58.771Z,75.32
2017-10-21T03:41:27.062Z,75.47
2017-10-21T03:43:54.688Z,75.53
2017-10-21T03:46:23.276Z,75.61
2017-10-21T03:48:50.878Z,75.71
2017-10-21T03:51:18.519Z,75.61
2017-10-21T03:53:46.135Z,75.83
2017-10-21T03:56:13.815Z,75.80
2017-10-21T03:58:41.415Z,76.05
2017-10-21T04:01:09.056Z,76.13
2017-10-21T04:03:36.655Z,76.00
2017-10-21T04:06:04.313Z,76.24
2017-10-21T04:08:31.938Z,76.40
2017-10-21T04:10:59.541Z,76.56
2017-10-21T04:13:27.204Z,76.48
2017-10-21T04:15:54.837Z,76.53
2017-10-21T04:18:22.522Z,76.74
2017-10-21T04:20:50.110Z,76.82
2017-10-21T04:23:17.767Z,77.00
2017-10-21T04:25:45.375Z,77.11
2017-10-21T04:28:13.138Z,76.88
2017-10-21T04:30:41.613Z,77.18
2017-10-21T04:33:09.268Z,77.36
2017-10-21T04:35:36.870Z,77.38
2017-10-21T04:38:04.536Z,77.64
2017-10-21T04:40:32.124Z,77.82
2017-10-21T04:42:59.782Z,78.03
2017-10-21T04:45:27.383Z,78.37
2017-10-21T04:47:54.970Z,78.33
2017-10-21T04:50:22.641Z,78.40
2017-10-21T04:52:50.224Z,78.85
2017-10-21T04:55:17.857Z,79.17
2017-10-21T04:57:45.407Z,79.38
2017-10-21T05:00:13.032Z,79.60
2017-10-21T05:02:40.631Z,79.60
2017-10-21T05:05:08.267Z,79.71
2017-10-21T05:07:35.887Z,79.47
2017-10-21T05:10:03.544Z,79.38
2017-10-21T05:12:31.142Z,79.35
2017-10-21T05:14:59.602Z,79.33
2017-10-21T05:17:27.258Z,79.41
2017-10-21T05:19:54.895Z,79.68
2017-10-21T05:22:22.492Z,79.71
2017-10-21T05:24:50.148Z,79.98
2017-10-21T05:27:17.746Z,80.05
2017-10-21T05:29:45.385Z,80.24
2017-10-21T05:32:12.981Z,80.34
2017-10-21T05:34:40.751Z,80.55
2017-10-21T05:37:08.336Z,80.70
2017-10-21T05:39:35.955Z,80.85
2017-10-21T05:42:04.211Z,81.21
2017-10-21T05:44:31.831Z,81.67
2017-10-21T05:46:59.446Z,81.63
2017-10-21T05:49:27.071Z,81.72
2017-10-21T05:51:54.682Z,81.99
2017-10-21T05:54:22.294Z,81.86
2017-10-21T05:56:49.895Z,82.16
2017-10-21T05:59:17.523Z,82.00
2017-10-21T06:01:45.105Z,82.04
2017-10-21T06:04:12.718Z,82.45
2017-10-21T06:06:40.371Z,82.50
2017-10-21T06:09:08.009Z,82.77
2017-10-21T06:11:35.607Z,82.96
2017-10-21T06:14:03.246Z,83.05
2017-10-21T06:16:32.070Z,83.13
2017-10-21T06:18:59.704Z,83.24
2017-10-21T06:21:28.043Z,83.62
2017-10-21T06:23:55.680Z,83.76
2017-10-21T06:26:23.286Z,84.07
2017-10-21T06:28:50.924Z,84.20
2017-10-21T06:31:18.557Z,84.41
2017-10-21T06:33:46.168Z,84.51
2017-10-21T06:36:13.784Z,84.71
2017-10-21T06:38:41.379Z,84.83
2017-10-21T06:41:10.213Z,84.74
2017-10-21T06:43:37.807Z,84.75
2017-10-21T06:46:05.443Z,84.71
2017-10-21T06:48:33.056Z,84.91
2017-10-21T06:51:00.682Z,84.94
2017-10-21T06:53:28.290Z,84.92
2017-10-21T06:55:56.297Z,84.80
2017-10-21T06:58:23.946Z,84.92
2017-10-21T07:00:52.495Z,85.04
2017-10-21T07:03:20.096Z,84.89
2017-10-21T07:05:47.726Z,85.32
2017-10-21T07:08:15.319Z,85.52
2017-10-21T07:10:42.950Z,85.29
2017-10-21T07:13:10.547Z,85.49
2017-10-21T07:15:39.248Z,85.51
2017-10-21T07:18:06.860Z,85.64
2017-10-21T07:20:34.487Z,85.47
2017-10-21T07:23:02.090Z,85.56
2017-10-21T07:25:29.852Z,85.62
2017-10-21T07:27:57.454Z,85.54
2017-10-21T07:30:25.103Z,85.57
2017-10-21T07:32:52.691Z,85.78
2017-10-21T07:35:20.336Z,85.67
2017-10-21T07:37:47.931Z,85.79
2017-10-21T07:40:15.579Z,86.20
2017-10-21T07:42:43.176Z,86.66
2017-10-21T07:45:10.763Z,87.22
2017-10-21T07:47:38.421Z,88.23
2017-10-21T07:50:06.068Z,89.25
2017-10-21T07:52:33.704Z,89.71
2017-10-21T07:55:01.344Z,90.36
2017-10-21T07:57:28.973Z,90.96
2017-10-21T07:59:56.597Z,91.88
2017-10-21T08:02:24.284Z,92.28
2017-10-21T08:04:51.915Z,93.04
2017-10-21T08:07:19.522Z,93.74
2017-10-21T08:09:47.184Z,93.23
2017-10-21T08:12:14.790Z,93.62
2017-10-21T08:14:42.432Z,93.50
2017-10-21T08:17:10.036Z,93.82
2017-10-21T08:19:37.682Z,93.73
2017-10-21T08:22:05.296Z,93.97
2017-10-21T08:24:33.031Z,94.25
2017-10-21T08:27:00.640Z,93.72
2017-10-21T08:29:28.312Z,94.09
2017-10-21T08:31:56.002Z,94.55
2017-10-21T08:34:23.700Z,94.49
2017-10-21T08:36:51.304Z,94.96
2017-10-21T08:39:19.978Z,94.58
2017-10-21T08:41:47.648Z,94.86
2017-10-21T08:44:15.289Z,94.71
2017-10-21T08:46:42.867Z,94.88
2017-10-21T08:49:10.534Z,94.56
2017-10-21T08:51:38.132Z,95.04
2017-10-21T08:54:05.789Z,94.97
2017-10-21T08:56:33.412Z,94.98
2017-10-21T08:59:01.085Z,94.70
2017-10-21T09:01:28.704Z,94.95
2017-10-21T09:03:56.343Z,94.87
2017-10-21T09:06:23.963Z,94.70
2017-10-21T09:08:51.563Z,94.86
2017-10-21T09:11:20.033Z,95.23
2017-10-21T09:13:47.624Z,95.38
2017-10-21T09:16:15.297Z,95.27
2017-10-21T09:18:42.937Z,95.30
2017-10-21T09:21:10.593Z,95.52
2017-10-21T09:23:39.022Z,95.35
2017-10-21T09:26:06.680Z,95.78
2017-10-21T09:28:34.369Z,95.30
2017-10-21T09:31:02.052Z,95.05
2017-10-21T09:33:30.615Z,94.48
2017-10-21T09:35:58.352Z,94.27
2017-10-21T09:38:25.963Z,93.93
2017-10-21T09:40:53.597Z,93.77
2017-10-21T09:43:22.200Z,93.57
2017-10-21T09:45:49.859Z,93.99
2017-10-21T09:48:17.520Z,93.96
2017-10-21T09:50:45.156Z,94.02
2017-10-21T09:53:12.764Z,94.35
2017-10-21T09:55:40.395Z,94.28
2017-10-21T09:58:08.712Z,94.62
2017-10-21T10:00:36.340Z,94.68
2017-10-21T10:03:04.047Z,94.03
2017-10-21T10:05:31.683Z,93.77
2017-10-21T10:07:59.328Z,93.95
2017-10-21T10:10:26.990Z,93.67
2017-10-21T10:12:54.626Z,93.64
2017-10-21T10:15:22.266Z,93.67
2017-10-21T10:17:49.910Z,93.76
2017-10-21T10:20:17.535Z,93.79
2017-10-21T10:22:45.189Z,93.03
2017-10-21T10:25:12.803Z,93.07
2017-10-21T10:27:40.533Z,92.92
2017-10-21T10:30:09.051Z,93.05
2017-10-21T10:32:36.796Z,92.89
2017-10-21T10:35:04.407Z,93.24
2017-10-21T10:37:32.176Z,92.92
2017-10-21T10:39:59.779Z,92.92
2017-10-21T10:42:27.373Z,93.01
2017-10-21T10:44:54.999Z,92.73
2017-10-21T10:47:22.615Z,92.78
2017-10-21T10:49:50.247Z,92.41
2017-10-21T10:52:17.858Z,92.02
2017-10-21T10:54:45.512Z,92.13
2017-10-21T10:57:13.508Z,91.82
2017-10-21T10:59:41.590Z,91.26
2017-10-21T11:02:09.238Z,90.77
2017-10-21T11:04:36.876Z,90.82
2017-10-21T11:07:04.520Z,91.24
2017-10-21T11:09:32.156Z,90.31
2017-10-21T11:11:59.779Z,90.44
2017-10-21T11:14:27.384Z,90.50
2017-10-21T11:16:55.030Z,90.40
2017-10-21T11:19:23.132Z,90.22
2017-10-21T11:21:50.774Z,90.45
2017-10-21T11:24:18.378Z,90.33
2017-10-21T11:26:46.035Z,90.26
2017-10-21T11:29:14.265Z,90.54
2017-10-21T11:31:41.884Z,90.24
2017-10-21T11:34:09.483Z,90.47
2017-10-21T11:36:37.817Z,90.27
2017-10-21T11:39:05.424Z,90.08
2017-10-21T11:41:33.050Z,88.91
2017-10-21T11:44:00.754Z,87.84
2017-10-21T11:46:29.034Z,87.24
2017-10-21T11:48:57.815Z,86.78
2017-10-21T11:51:26.239Z,86.08
2017-10-21T11:53:53.829Z,85.99
2017-10-21T11:56:21.500Z,86.10
2017-10-21T11:58:49.147Z,85.48
2017-10-21T12:01:16.750Z,85.89
2017-10-21T12:03:44.408Z,85.22
2017-10-21T12:06:12.114Z,83.68
2017-10-21T12:08:39.760Z,83.50
2017-10-21T12:11:07.363Z,82.92
2017-10-21T12:13:35.187Z,83.31
2017-10-21T12:16:02.821Z,82.74
2017-10-21T12:18:30.459Z,82.70
2017-10-21T12:20:58.051Z,82.34
2017-10-21T12:23:25.690Z,80.09
2017-10-21T12:25:53.353Z,77.54
2017-10-21T12:28:20.987Z,74.14
2017-10-21T12:30:48.591Z,69.69
2017-10-21T12:33:16.289Z,69.00
2017-10-21T12:35:43.894Z,69.94
2017-10-21T12:38:11.567Z,69.38
2017-10-21T12:40:39.942Z,69.06
2017-10-21T12:43:07.602Z,69.39
2017-10-21T12:45:35.319Z,69.80
2017-10-21T12:48:02.967Z,70.17
2017-10-21T12:50:31.167Z,70.48
2017-10-21T12:52:59.628Z,70.55
2017-10-21T12:55:27.252Z,70.19
2017-10-21T12:57:55.749Z,70.39
2017-10-21T13:00:23.347Z,70.53
2017-10-21T13:02:51.013Z,71.16
2017-10-21T13:05:18.619Z,70.37
2017-10-21T13:07:46.226Z,68.12
2017-10-21T13:10:13.904Z,66.72
2017-10-21T13:12:41.550Z,66.19
2017-10-21T13:15:09.142Z,63.92
2017-10-21T13:17:36.774Z,64.85
2017-10-21T13:20:04.403Z,62.53
2017-10-21T13:22:32.050Z,61.05
2017-10-21T13:24:59.666Z,60.58
2017-10-21T13:27:28.502Z,61.67
2017-10-21T13:29:56.088Z,61.68
2017-10-21T13:32:23.727Z,62.63
2017-10-21T13:34:51.379Z,62.81
2017-10-21T13:37:18.971Z,63.51
2017-10-21T13:39:46.611Z,64.04
2017-10-21T13:42:14.230Z,64.75
2017-10-21T13:44:41.878Z,65.05
2017-10-21T13:47:09.468Z,65.73
2017-10-21T13:49:37.103Z,66.70
2017-10-21T13:52:04.699Z,67.62
2017-10-21T13:54:32.350Z,68.48
2017-10-21T13:56:59.939Z,69.13
2017-10-21T13:59:28.122Z,69.91
2017-10-21T14:01:55.720Z,70.37
2017-10-21T14:04:23.378Z,70.96
2017-10-21T14:06:51.018Z,72.25
2017-10-21T14:09:18.639Z,74.74
2017-10-21T14:11:46.299Z,76.43
2017-10-21T14:14:13.940Z,78.40
2017-10-21T14:16:41.565Z,79.94
2017-10-21T14:19:09.203Z,81.31
2017-10-21T14:21:36.841Z,81.30
2017-10-21T14:24:04.470Z,81.69
2017-10-21T14:26:32.077Z,81.62
2017-10-21T14:28:59.706Z,82.45
2017-10-21T14:31:27.305Z,82.59
2017-10-21T14:33:54.941Z,83.15
2017-10-21T14:36:22.545Z,83.16
2017-10-21T14:38:50.975Z,82.00
2017-10-21T14:41:18.586Z,82.53
2017-10-21T14:43:46.213Z,83.10
2017-10-21T14:46:13.810Z,81.66
2017-10-21T14:48:41.515Z,82.09
2017-10-21T14:51:09.111Z,81.17
2017-10-21T14:53:36.803Z,81.97
2017-10-21T14:56:04.390Z,81.87
2017-10-21T14:58:32.060Z,81.77
2017-10-21T15:00:59.670Z,82.16
2017-10-21T15:03:27.299Z,82.17
2017-10-21T15:05:54.890Z,82.08
2017-10-21T15:08:22.530Z,82.69
2017-10-21T15:10:50.201Z,82.39
2017-10-21T15:13:17.843Z,82.74
2017-10-21T15:15:45.450Z,82.85
2017-10-21T15:18:13.074Z,83.22
2017-10-21T15:20:40.684Z,83.61
2017-10-21T15:23:08.425Z,83.25
2017-10-21T15:25:36.079Z,82.99
2017-10-21T15:28:03.666Z,83.38
2017-10-21T15:30:32.199Z,83.40
2017-10-21T15:32:59.866Z,83.27
2017-10-21T15:35:27.549Z,83.14
2017-10-21T15:37:55.166Z,82.77
2017-10-21T15:40:22.827Z,83.46
2017-10-21T15:42:51.439Z,83.47
2017-10-21T15:45:19.076Z,84.68
2017-10-21T15:47:46.756Z,79.31
2017-10-21T15:50:14.414Z,76.68
2017-10-21T15:52:42.016Z,78.16
2017-10-21T15:55:09.666Z,79.12
2017-10-21T15:57:37.288Z,80.47
2017-10-21T16:00:04.907Z,83.95
2017-10-21T16:02:32.546Z,80.34
2017-10-21T16:05:00.204Z,81.41
2017-10-21T16:07:27.798Z,81.69
2017-10-21T16:09:55.440Z,82.29
2017-10-21T16:12:23.061Z,81.67
2017-10-21T16:14:50.699Z,81.96
2017-10-21T16:17:18.567Z,82.45
2017-10-21T16:19:46.192Z,83.25
2017-10-21T16:22:13.818Z,85.39
2017-10-21T16:24:41.467Z,85.77
2017-10-21T16:27:09.063Z,86.34
2017-10-21T16:29:36.675Z,86.46
2017-10-21T16:32:04.289Z,86.69
2017-10-21T16:34:31.936Z,87.73
2017-10-21T16:36:59.567Z,86.98
2017-10-21T16:39:27.417Z,85.78
2017-10-21T16:41:55.034Z,86.88
2017-10-21T16:44:22.862Z,88.02
2017-10-21T16:46:50.492Z,88.40
2017-10-21T16:49:18.096Z,88.47
2017-10-21T16:51:45.744Z,88.18
2017-10-21T16:54:13.902Z,88.11
2017-10-21T16:56:41.523Z,86.87
2017-10-21T16:59:09.138Z,86.79
2017-10-21T17:01:36.791Z,87.81
2017-10-21T17:04:04.407Z,83.95
2017-10-21T17:06:32.060Z,82.99
2017-10-21T17:08:59.675Z,83.04
2017-10-21T17:11:27.304Z,80.72
2017-10-21T17:13:54.924Z,78.64
2017-10-21T17:16:22.531Z,78.42
2017-10-21T17:18:50.174Z,77.52
2017-10-21T17:21:17.815Z,75.93
2017-10-21T17:23:45.462Z,74.55
2017-10-21T17:26:13.089Z,74.17
2017-10-21T17:28:40.731Z,73.23
2017-10-21T17:31:08.340Z,73.35
2017-10-21T17:33:35.983Z,73.24
2017-10-21T17:36:04.546Z,73.09
2017-10-21T17:38:32.195Z,72.83
2017-10-21T17:40:59.816Z,72.39
2017-10-21T17:43:27.465Z,72.76
2017-10-21T17:45:55.083Z,72.57
2017-10-21T17:48:22.703Z,72.04
2017-10-21T17:50:50.981Z,72.38
2017-10-21T17:53:19.480Z,72.55
2017-10-21T17:55:47.074Z,72.49
2017-10-21T17:58:14.675Z,72.45
2017-10-21T18:00:44.043Z,72.77
2017-10-21T18:03:11.648Z,71.98
2017-10-21T18:05:39.288Z,72.75
2017-10-21T18:08:06.891Z,73.23
2017-10-21T18:10:34.532Z,72.66
2017-10-21T18:13:02.123Z,72.83
2017-10-21T18:15:29.759Z,73.16
2017-10-21T18:17:57.371Z,73.43
2017-10-21T18:20:25.639Z,73.45
2017-10-21T18:22:53.255Z,73.97
2017-10-21T18:25:21.375Z,74.17
2017-10-21T18:27:48.981Z,73.83
2017-10-21T18:30:16.732Z,73.37
2017-10-21T18:32:44.339Z,73.78
2017-10-21T18:35:12.009Z,73.67
2017-10-21T18:37:39.624Z,73.47
2017-10-21T18:40:08.455Z,74.16
2017-10-21T18:42:36.088Z,74.06
2017-10-21T18:45:03.758Z,73.94
2017-10-21T18:47:31.388Z,73.99
2017-10-21T18:49:59.018Z,74.62
2017-10-21T18:52:26.612Z,75.22
2017-10-21T18:54:54.310Z,75.31
2017-10-21T18:57:21.913Z,75.40
2017-10-21T18:59:49.539Z,75.62
2017-10-21T19:02:17.138Z,75.78
2017-10-21T19:04:44.812Z,75.86
2017-10-21T19:07:12.407Z,75.96
2017-10-21T19:09:40.077Z,76.06
2017-10-21T19:12:07.686Z,75.92
2017-10-21T19:14:35.487Z,76.00
2017-10-21T19:17:03.095Z,76.23
2017-10-21T19:19:30.747Z,76.34
2017-10-21T19:21:59.429Z,76.62
2017-10-21T19:24:27.075Z,76.97
2017-10-21T19:26:54.765Z,77.04
2017-10-21T19:29:22.413Z,77.54
2017-10-21T19:31:50.044Z,77.70
2017-10-21T19:34:17.714Z,77.69
2017-10-21T19:36:45.315Z,77.83
2017-10-21T19:39:12.975Z,77.76
2017-10-21T19:41:40.575Z,77.85
2017-10-21T19:44:08.207Z,78.17
2017-10-21T19:46:36.824Z,78.39
2017-10-21T19:49:04.451Z,78.46
2017-10-21T19:51:32.110Z,78.68
2017-10-21T19:53:59.753Z,78.79
2017-10-21T19:56:27.346Z,78.69
2017-10-21T19:58:54.972Z,78.83
2017-10-21T20:01:24.057Z,79.18
2017-10-21T20:03:51.696Z,78.97
2017-10-21T20:06:19.315Z,79.35
2017-10-21T20:08:46.955Z,79.61
2017-10-21T20:11:14.579Z,79.69
2017-10-21T20:13:42.243Z,79.68
2017-10-21T20:16:09.867Z,79.92
2017-10-21T20:18:37.608Z,79.93
2017-10-21T20:21:05.226Z,80.24
2017-10-21T20:23:32.843Z,80.61
2017-10-21T20:26:00.840Z,81.08
2017-10-21T20:28:28.464Z,81.24
2017-10-21T20:30:56.117Z,81.61
2017-10-21T20:33:23.721Z,81.90
2017-10-21T20:35:51.371Z,82.16
2017-10-21T20:38:19.812Z,82.19
2017-10-21T20:40:49.279Z,82.31
2017-10-21T20:43:16.884Z,82.46
2017-10-21T20:45:44.870Z,82.71
2017-10-21T20:48:12.951Z,82.87
2017-10-21T20:50:40.706Z,83.02
2017-10-21T20:53:08.329Z,83.14
2017-10-21T20:55:35.947Z,83.07
2017-10-21T20:58:03.559Z,83.20
2017-10-21T21:00:31.192Z,83.33
2017-10-21T21:02:59.625Z,83.48
2017-10-21T21:05:27.894Z,83.46
2017-10-21T21:07:55.471Z,83.37
2017-10-21T21:10:23.104Z,83.37
2017-10-21T21:12:50.707Z,83.21
2017-10-21T21:15:18.775Z,82.90
2017-10-21T21:17:46.455Z,82.63
2017-10-21T21:20:14.114Z,82.63
2017-10-21T21:22:41.797Z,82.39
2017-10-21T21:25:10.920Z,81.87
2017-10-21T21:27:38.573Z,81.41
2017-10-21T21:30:06.217Z,80.56
2017-10-21T21:32:33.810Z,79.66
2017-10-21T21:35:03.192Z,79.67
2017-10-21T21:37:30.800Z,79.37
2017-10-21T21:39:58.495Z,79.08
2017-10-21T21:42:26.147Z,79.07
2017-10-21T21:44:53.755Z,78.90
2017-10-21T21:47:21.388Z,79.09
2017-10-21T21:49:48.995Z,79.20
2017-10-21T21:52:16.634Z,79.12
2017-10-21T21:54:44.234Z,79.25
2017-10-21T21:57:11.952Z,79.16
2017-10-21T21:59:39.644Z,79.29
2017-10-21T22:02:07.335Z,79.34
2017-10-21T22:04:34.942Z,79.63
2017-10-21T22:07:02.572Z,79.64
2017-10-21T22:09:30.184Z,79.54
2017-10-21T22:11:57.835Z,79.57
2017-10-21T22:14:25.424Z,79.77
2017-10-21T22:16:53.054Z,80.16
2017-10-21T22:19:20.672Z,79.96
2017-10-21T22:21:48.329Z,80.12
2017-10-21T22:24:15.970Z,79.86
2017-10-21T22:26:43.607Z,79.67
2017-10-21T22:29:11.212Z,79.78
2017-10-21T22:31:38.976Z,79.72
2017-10-21T22:34:06.579Z,79.74
2017-10-21T22:36:34.271Z,79.88
2017-10-21T22:39:01.940Z,79.72
2017-10-21T22:41:29.544Z,79.60
2017-10-21T22:43:57.187Z,79.67
2017-10-21T22:46:24.803Z,79.70
2017-10-21T22:48:52.522Z,79.57
2017-10-21T22:51:20.185Z,79.47
2017-10-21T22:53:47.833Z,79.33
2017-10-21T22:56:15.435Z,79.24
2017-10-21T22:58:43.075Z,78.90
2017-10-21T23:01:10.704Z,78.85
2017-10-21T23:03:38.315Z,78.79
2017-10-21T23:06:05.971Z,78.60
2017-10-21T23:08:33.606Z,78.51
2017-10-21T23:11:01.215Z,78.44
2017-10-21T23:13:28.822Z,77.74
2017-10-21T23:15:56.472Z,78.14
2017-10-21T23:18:24.073Z,78.08
2017-10-21T23:20:51.695Z,78.04
2017-10-21T23:23:19.316Z,78.02
2017-10-21T23:25:46.949Z,77.16
2017-10-21T23:28:14.563Z,76.32
2017-10-21T23:30:42.221Z,75.71
2017-10-21T23:33:09.844Z,75.75
2017-10-21T23:35:37.542Z,75.44
2017-10-21T23:38:05.185Z,75.60
2017-10-21T23:40:32.822Z,75.72
2017-10-21T23:43:00.423Z,75.79
2017-10-21T23:45:28.175Z,75.78
2017-10-21T23:47:55.772Z,75.57
2017-10-21T23:50:24.163Z,75.53
2017-10-21T23:52:52.028Z,75.58
2017-10-21T23:55:19.643Z,75.50
2017-10-21T23:57:47.287Z,75.05
